﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期"
1181,"83222990","冠勝工程有限公司","基隆市安樂區武隆街103巷55弄1號2樓","游馥宇",500000,"1091111"
1182,"83223007","嘉億行銷有限公司","嘉義縣民雄鄉大崎村3鄰頂埤仔6-6號","馬瑞蓮",300000,"1091111"
1183,"83223013","大驛國際有限公司","雲林縣虎尾鎮安慶里民主路18-8號","方順吉",20000,"1091111"
1184,"83223029","登浩工程有限公司","嘉義市西區劉厝里自強街195巷25號2樓之2","郭彥佑",2000000,"1091111"
1185,"83223034","宇恩國際實業有限公司","嘉義市東區長竹里水源地33之10號5樓","沈瑞山",5000000,"1091111"
1186,"83223055","宏昇堆高機有限公司","苗栗縣卓蘭鎮內灣里內灣24-10號1樓","賴乙禎",100000,"1091111"
1187,"83223061","倫園有限公司","苗栗縣苗栗市清華里國華路67號3樓","温冠倫",1500000,"1091111"
1188,"83223077","泰淩科技有限公司","新竹縣竹北市鹿場里自強六街8號四棲之1","楊蔚鴻",500000,"1091111"
1189,"83223082","購德貿易有限公司","基隆市七堵區福五街100之1號2樓","蔡明宏",100000,"1091111"
1190,"83223098","正旋科技有限公司","新竹市東區復中里中央路331巷35弄3號4樓","張均鴻",1000000,"1091111"
1191,"83223105","文傑開發有限公司","宜蘭縣宜蘭市新東里東港路二段267巷1弄1號一樓","魯秀傑",500000,"1091111"
1192,"83223111","政信不動產開發有限公司","彰化縣二水鄉修仁村南通路二段75號","楊榮達",1000000,"1091111"
1193,"83223127","蕾沃藝術股份有限公司","雲林縣土庫鎮越港里4鄰成功路7巷13號1樓","郭耀庭",200000,"1091111"
1194,"83223132","布丁與布蕾有限公司","新竹縣竹北市文化里文采街72號13樓","柯心瀅",1000000,"1091111"
1195,"83223148","台灣至微半導體有限公司","新竹縣竹北市復興三路二段168號6樓","廖世保",30000000,"1091111"
1196,"83223153","豬寶妹國際有限公司","彰化縣彰化市國聖里中山路3段554巷89號一樓","林美媛",2500000,"1091111"
1197,"83223169","春泉實業有限公司","嘉義縣太保市安仁里棒球三街158號","謝登山",300000,"1091111"
1198,"83223175","熊良心有限公司","臺東縣臺東市岩灣里興安路2段23號1樓","林耿弘",500000,"1091111"
1199,"83223180","龍達建設股份有限公司","新竹市東區東園里東園街1號","薛憲徽",25000000,"1091111"
1200,"83223196","源泉園文創股份有限公司","新竹市香山區東香里五福路二段707號(研發大樓五樓)","陳俐榮",10000,"1091111"
1201,"83223219","吉慶實業股份有限公司","新竹縣竹北市嘉豐十一路一段100號10樓之2","吳金彩",15000000,"1091027"
1202,"83223225","晴旅國際旅行社有限公司","花蓮縣吉安鄉東昌村東里九街93號1樓","黃博龍",6000000,"1091111"
1203,"83223230","彩樂多媒體有限公司","宜蘭縣宜蘭市思源里民族路511號1樓","林彥佑",100000,"1091111"
1204,"83223246","盈鉅工程有限公司","雲林縣斗六市忠孝里永安路86號1樓","林奕瑄",5000000,"1091111"
1205,"83223251","禾明投資股份有限公司","屏東縣潮州鎮永春里永華街2-17號1樓","曾銘薦",10000000,"1091111"
1206,"83223267","悅勝建設有限公司","嘉義市西區福全里福全街60號6樓之2","陳麗蘭",500000,"1091111"
1207,"83223273","摩曼星創通訊有限公司","南投縣埔里鎮南門里中山路2段323號1樓","李冠薇",1000000,"1091111"
1208,"83223288","健寶衞材科技股份有限公司","宜蘭縣頭城鎮宜三路一段163號","謝亞男",10000000,"1091111"
1209,"83223294","通滿晶綠能有限公司","屏東縣滿州鄉滿州村中山路72號","莊惠明",5000000,"1091111"
1210,"83223301","建騏營造工程有限公司","新竹縣竹北市環北路2段123巷9號","黃建富",3600000,"1091111"
1211,"83223317","祐生國際有限公司","彰化縣和美鎮和東里美寮路二段683巷20號1樓","李承祐",300000,"1091111"
1212,"83223323","金管家資產管理有限公司","基隆市安樂區長樂里樂利三街59號18樓","謝明燁",1000000,"1091112"
1213,"83223338","聚盟實業股份有限公司","彰化縣大村鄉新興村港後巷2之9號","賴錦彰",3000000,"1091112"
1214,"83223344","水沙蓮農業有限公司","南投縣埔里鎮東門里四維路62號1樓","蔡文仲",1000000,"1091112"
1215,"83223359","章耀投資有限公司","彰化縣大村鄉美港村美港路87-1號","陳麗慧",26000000,"1091112"
1216,"83223365","全泰太陽能科技有限公司","南投縣埔里鎮東門里南昌街96巷17號1樓","蔡文仲",1000000,"1091112"
1217,"83223371","嘻饈仔食品有限公司","基隆市安樂區樂利三街2巷2號13樓","李芷寧",300000,"1091112"
1218,"83223386","莆森國際貿易有限公司","宜蘭縣宜蘭市負郭里泰山路85巷8號5樓之5","楊曜任",2000000,"1091112"
1219,"83223392","法宓樂國際開發有限公司","新竹市香山區華北路153號11樓","陳書綿",1500000,"1091112"
1220,"83223415","台灣醫養股份有限公司","新竹縣竹北市福德里7鄰博愛街318巷5號","謝煒銘",1000000,"1091112"
1221,"83223421","奕順工程有限公司","彰化縣埤頭鄉和豊村斗苑東路36號3F","林振煌",1000000,"1091112"
1222,"83223436","力品咖啡食品有限公司","屏東縣屏東市清溪里和生路二段478號","徐淑芬",1000000,"1091112"
1223,"83223442","永富農產有限公司","嘉義縣朴子市大葛里祥和一路西段67號1樓","施勝富",200000,"1091112"
1224,"83223457","樂得有限公司","南投縣草屯鎮南埔里14鄰中正路349之7號1樓","李委駿",300000,"1091112"
1225,"83223463","伽恆有限公司","南投縣南投市營北里學藝路38號1樓","陳品良",1000000,"1091112"
1226,"83223479","高權綠能科技有限公司","彰化縣福興鄉福興村青雲路143號","吳恬瑛",10000000,"1091112"
1227,"83223484","小二春鍋燒專賣有限公司","屏東縣屏東市民族路120-1號","邱國維",100000,"1091112"
1228,"83223490","誼泰開發股份有限公司","雲林縣斗六市長平里科福一街150號1樓","王維甄",2500000,"1091112"
1229,"83223506","助昇開發有限公司","彰化縣埤頭鄉平原村平原路203巷12號1樓","林全慶",26000000,"1091112"
1230,"83223512","華星生技有限公司","澎湖縣湖西鄉良文港155之1號","歐金星",500000,"1091112"
1231,"83223528","鑫禾田投資股份有限公司","新竹縣竹北市竹仁里民權街31巷1號","吳堅州",1650000,"1091112"
1232,"83223533","長威建設股份有限公司","嘉義縣民雄鄉東榮村建國路一段303號3樓","洪培訓",35000000,"1091112"
1233,"83223549","孢子蒝設計整合有限公司","新竹市香山區虎山里延平路二段724號","楊雨珊",100000,"1091112"
1234,"83223554","鐵花田股份有限公司","彰化縣田尾鄉田尾村民族路一段137-3號一樓","盧宗閔",900000,"1091112"
1235,"83223560","翰辰科技股份有限公司","新竹市北區文雅里竹光路81號4樓","黃懷清",5000000,"1091112"
1236,"83223576","金巨投資有限公司","彰化縣秀水鄉鶴鳴村民主街18號","黃瑞發",9000000,"1091112"
1237,"83223581","山舢空間設計有限公司","新竹市香山區樹下里樹下街236巷1弄8號一樓","蔡雅捷",500000,"1091112"
1238,"83223597","互蕙有限公司","嘉義縣六腳鄉古林村10鄰林內145-2號一樓","吳思蕙",500000,"1091112"
1239,"83223604","樂豐投資有限公司","新竹市香山區埔前路262號(2樓)","莊碧娥",1000000,"1091112"
1240,"83223610","傑斯特有限公司","南投縣南投市平山里平山一路51巷1號1樓","楊詔傑",2000000,"1091112"
1241,"83223626","川蜀國際行銷有限公司","屏東縣潮州鎮永春里23鄰五福路10號","張以璇",900000,"1091112"
1242,"83223631","吉泰開發建設股份有限公司","屏東縣恆春鎮仁壽路141之7號","鍾鳴仁",20000000,"1091112"
1243,"83223647","基本工程有限公司","苗栗縣頭份市成功里信東路306之1號四樓","郭基本",10000000,"1091112"
1244,"83223652","我們道德有限公司","臺北市內湖區民權東路6段23之1號","翁浩博",100000,"1091120"
1245,"83223668","盛元有限公司","臺北市大同區歸綏街97巷8號1樓","林添祿",1000000,"1091120"
1246,"83223674","全球國際人力資源管理顧問股份有限公司","臺北市中山區新生北路2段120號1樓","蔣俊",1100000,"1091120"
1247,"83223689","銘創投資股份有限公司","臺北市信義區基隆路2段131之5號9樓","鄭詩靜",9566030,"1091119"
1248,"83223695","友曜科技有限公司","臺北市大安區忠孝東路4段290號10樓","吳曜撰",1000000,"1091120"
1249,"83223702","璟丞國際有限公司","臺北市大安區忠孝東路4段221號10樓","佘允碩",300000,"1091120"
1250,"83223718","奇清文創有限公司","臺北市大同區承德路1段35號8樓之2","陳潁",300000,"1091119"
1251,"83223724","楷元股份有限公司","臺北市大安區敦化南路2段65號4樓","陳德堃",6000000,"1091119"
1252,"83223739","樂共科技有限公司","臺北市中山區松江路51號8樓之2","邱振訓",3000000,"1091119"
1253,"83223745","大稻埕梵濤文創有限公司","臺北市大同區涼州街45號","郭炫伯",500000,"1091119"
1254,"83223750","茂富國際有限公司","臺北市中山區松江路54號9樓之2","游富溢",2000000,"1091119"
1255,"83223766","盧卡山人科技股份有限公司","臺北市中山區建國北路3段92號4樓","王巃崴",500000,"1091119"
1256,"83223772","喬西有限公司","臺北市中山區民生東路3段2號7樓","林砡如",500000,"1091120"
1257,"83223793","如億新有限公司","臺北市中正區衡陽路10號12樓","楊琇斐",200000,"1091120"
1258,"83223800","蕾歐生活事業有限公司","臺北市中山區長春路267號3樓","陳君毅",300000,"1091120"
1259,"83223816","喬安國際發展有限公司","臺北市大安區忠孝東路4段297號5樓","黃一然",2000000,"1091120"
1260,"83223822","小轆食品有限公司","臺北市大安區羅斯福路3段337號1樓","馮郁雯",1000000,"1091120"
1261,"83223837","家昱家股份有限公司","臺北市大同區承德路3段10號5樓之3","彭昱融",100000,"1091119"
1262,"83223843","杜康實業有限公司","臺北市大安區和平東路2段181號2樓","徐思翔",300000,"1091120"
1263,"83223858","鉅克投資股份有限公司","臺北市中山區林森北路85巷62號1樓","朱志民",22000000,"1091119"
1264,"83223864","時代革新台灣股份有限公司","臺北市松山區民生東路3段156號9樓","徐德成",500000,"1091120"
1265,"83223870","卡斯袙工藝工程有限公司","臺北市南港區重陽路316號3樓之5","林志杰",200000,"1091120"
1266,"83223885","擇木良禽映像有限公司","臺北市中正區館前路20號5樓","林子皓",500000,"1091120"
1267,"83223891","豹達股份有限公司","臺北市大安區復興南路1段380號12摟","曾文貞",1000000,"1091120"
1268,"83223908","旺通投資股份有限公司","臺北市中山區建國北路1段92巷6號4樓","黃翠慧",2000000,"1091120"
1269,"83223914","睿璿有限公司","臺北市大同區承德路3段12號2樓","黃裕慶",1000000,"1091120"
1270,"83223956","泥日教育股份有限公司","臺北市中山區南京東路3段219號9樓","劉昱廷",500000,"1091123"
1271,"83223962","飛馬欣業有限公司","臺北市士林區中正路696之1號1樓","張理福",2000000,"1091120"
1272,"83223978","瑞兆居服股份有限公司","臺北市中山區民生東路2段119號3樓之3","應德煇",2000000,"1091120"
1273,"83223983","塵鑫創意有限公司","臺北市中正區館前路20號5樓","黃永鑫",600000,"1091120"
1274,"83223999","承恩投資股份有限公司","臺北市內湖區瑞光路258巷50號6樓之1","劉懿興",10000000,"1091124"
1275,"83224006","雅邑企業有限公司","臺北市中山區新生北路2段62巷8號1樓","謝秀珠",1000000,"1091120"
1276,"83224012","雲創數據有限公司","臺北市大安區忠孝東路4段270號7樓","徐承志",1000000,"1091120"
1277,"83224028","點點頭廣告有限公司","臺北市信義區基隆路2段133號3樓","陳怡廷",1000000,"1091120"
1278,"83224033","詠馥投資有限公司","臺北市信義區忠孝東路5段1之7號7樓","吳佳純",1000000,"1091120"
1279,"83224049","耀鴻創意股份有限公司","臺北市大安區敦化南路1段339號8樓","楊秀芬",10000000,"1091120"
1280,"83224054","和幸有限公司","臺北市大安區信義路4段296號15樓","張家睿",200000,"1091124"
1281,"83224097","巴菲特商務中心有限公司","臺北市中正區忠孝西路1段72號2樓之69","欒蘋",1000000,"1091120"
1282,"83224110","康豆食品股份有限公司","臺北市中山區民權東路2段49號1樓","謝皓丞",860000,"1091120"
1283,"83224126","祥悅投資股份有限公司","臺北市大安區忠孝東路4段26巷68號1樓","盧立華",10000000,"1091125"
1284,"83224131","三川工作室有限公司","臺北市大安區忠孝東路4段221號10樓","黃映嘉",150000,"1091120"
1285,"83224168","怡達投資事業股份有限公司","臺北市中山區松江路182號11樓","柯孫達",20000000,"1091125"
1286,"83224174","崧富國際有限公司","臺北市中山區遼寧街257號2樓","蔣魯齊",1000000,"1091120"
1287,"83224189","金香山資產管理股份有限公司","臺北市中山區長春路184號4樓之2","蘇紘明",50000000,"1091120"
1288,"83224195","傑少俱樂部股份有限公司","臺北市大安區樂利路95號1樓","尚立傑",9000000,"1091120"
1289,"83224218","立業達國際有限公司","臺北市大安區信義路4段265巷31弄13號5樓","鄭金永",50000,"1091120"
1290,"83224224","紳思有限公司","臺北市松山區八德路2段410巷92號1樓","魏新儒",300000,"1091120"
1291,"83224239","天勢能源股份有限公司","臺北市中山區南京東路3段168號11樓","韋名凱（Markus WILD)",10000000,"1091120"
1292,"83224245","乍暖光影字有限公司","臺北市中正區南昌路2段168號3樓","吳宣萱",500000,"1091120"
1293,"83224250","東東實業有限公司","臺北市中正區齊東街76號1樓","王佑廷",100000,"1091120"
1294,"83224266","青山晴建設事業有限公司","臺北市大安區羅斯福路2段79號8樓之1","郭宇倫",10000000,"1091120"
1295,"83224272","雲朵朵科技股份有限公司","臺北市大安區忠孝東路4段162號12樓之5","蘇子堯",1000000,"1091120"
1296,"83224287","成富貴實業有限公司","臺北市萬華區貴陽街2段83號2樓之1","鄭仰榮",50000,"1091120"
1297,"83224293","榮薪數位有限公司","臺北市信義區吳興街516號1樓","卓嬿蓉",200000,"1091123"
1298,"83224300","鼎旺開發股份有限公司","臺北市中山區長春路15號9樓之1","曾紀純",1000000,"1091120"
1299,"83224316","萬詮金屬有限公司","臺北市大同區南京東路163號2樓之33","黃韻如",1000000,"1091120"
1300,"83224322","利巨誠科技有限公司","臺北市中山區松江路372巷11號1樓","韓玉瑋",1000000,"1091120"
1301,"83224337","晨星有諾有限公司","臺北市南港區成福路207巷2號1樓","張奕晨",100000,"1091120"
1302,"83224343","和桂國際有限公司","臺北市大安區安和路1段11號5樓","林薇薇",100000,"1091123"
1303,"83224358","大爽文創有限公司","臺北市文山區景福街30號6樓之3","戴紫涵",3000000,"1091120"
1304,"83224364","翔福投資股份有限公司","臺北市信義區松隆路2號","林秀梅",2000000,"1091120"
1305,"83224370","南海展業有限公司","臺北市中山區林森北路133巷26-2號","李嘉訓",1000000,"1091123"
1306,"83224385","東氏建設有限公司","臺北市萬華區漢口街2段55號6樓","張孝明",5000000,"1091120"
1307,"83224391","寶盈國際物流有限公司","臺北市中正區忠孝東路1段76號11樓之3","李維盈",100000,"1091120"
1308,"83224420","黑金土股份有限公司","臺北市信義區基隆路2段15號5樓","呂宜璋",100000,"1091120"
1309,"83224435","晨熙健康管理顧問有限公司","臺北市大同區承德路1段35號8樓之2","梁文賢",250000,"1091120"
1310,"83224456","立潔科技有限公司","臺北市士林區重慶北路4段81號2樓之2","高沛潔",1000000,"1091120"
1311,"83224462","令羽國際有限公司","臺北市信義區基隆路1段155號13樓之6","許愛美",1500000,"1091120"
1312,"83224478","愛因斯坦量化智能科技股份有限公司","臺北市中正區開封街1段37號11樓","王秉羿",3000000,"1091120"
1313,"83224483","高曼證券投資顧問股份有限公司","臺北市松山區復興北路73號11樓","林敬倫",30000000,"1091123"
1314,"83224499","山行有限公司","臺北市士林區忠義街113-2號4樓","楊書瑋",100000,"1091123"
1315,"83224505","方杉有限公司","臺北市大同區長安西路243號","蔡昀達",800000,"1091123"
1316,"83224527","展林投資有限公司","臺北市中山區松江路82號2樓","林美伸",23500000,"1091123"
1317,"83224532","富芃實業股份有限公司","臺北市士林區忠誠路2段12號10樓","楊雅婷",2000000,"1091124"
1318,"83224548","福齊股份有限公司","臺北市松山區復興北路167號6樓","陳錦隆",20101000,"1091123"
1319,"83224553","玖林國際貿易有限公司","臺北市內湖區瑞光路6之2號6樓","林季瀛",360000,"1091123"
1320,"83224569","尚源貿易有限公司","臺北市中正區延平南路70號9樓之5","白志強",6500000,"1091123"
1321,"83224575","花開文化有限公司","臺北市松山區復興北路313巷19之2號","黃哲安",810000,"1091123"
1322,"83224580","安瑟樂威股份有限公司","臺北市中山區松江路363號3樓","黃素娥",5000000,"1091123"
1323,"83224596","母雞抖有限公司","臺北市中山區民生東路2段143號8樓","丁豪",10000,"1091123"
1324,"83224619","信安先進有限公司","臺北市內湖區石潭路27號7樓之7","王彥文",2000000,"1091123"
1325,"83224625","禾崴貿易股份有限公司","臺北市大同區民權西路300號3樓之6","陳重綱",3000000,"1091123"
1326,"83224630","大元防火建材有限公司","臺北市大安區忠孝東路4段221號10樓","林明潓",1000000,"1091123"
1327,"83224646","劉某文化製作有限公司","臺北市大同區西寧北路78-16號8樓","劉冠詳",2000000,"1091123"
1328,"83224651","輕鬆沒麩有限公司","臺北市中山區長安東路2段199號9樓之1","賴碧芬",3000000,"1091123"
1329,"83224667","立宏室內裝修設計工程有限公司","臺北市大安區敦化南路2段57號10樓之1","王麗珠",200000,"1091123"
1330,"83224673","柏曜實業有限公司","臺北市萬華區成都路102號21樓之2","林郁屏",2000000,"1091123"
1331,"83224688","璞安投資股份有限公司","臺北市內湖區新湖1路218號1樓","李忠恕",10000000,"1091123"
1332,"83224694","肥龍威名電子娛樂有限公司","臺北市大同區長安西路205號3樓之22","Jou Eric",500000,"1091123"
1333,"83224717","壬心農業有限公司","臺北市內湖區東湖路113巷107號1樓","楊書瑋",150000,"1091123"
1334,"83224723","佳仕康生技有限公司","臺北市信義區光復南路567號6樓之1","陳雨妍",500000,"1091123"
1335,"83224738","多多本舖有限公司","臺北市大安區忠孝東路4段221號10樓","李柏昀",2000000,"1091123"
1336,"83224759","龍華眷村有限公司","臺北市大安區忠孝東路4段2號6樓之3","楊國芳",150000,"1091123"
1337,"83224765","向和生活科技股份有限公司","臺北市大安區安和路2段92號地下1樓","林語喬",1000000,"1091123"
1338,"83224771","澔心科技股份有限公司","臺北市中正區新生南路1段130號1樓","蔡富吉",3500000,"1091124"
1339,"83224786","皇上建設有限公司","臺北市萬華區大理街36之2號","張金安",10000000,"1091123"
1340,"83224792","藝筆有限公司","臺北市中山區民生東路2段151號3樓","王嘉玲",200000,"1091123"
1341,"83224815","光騰新藥股份有限公司","臺北市中山區堤頂大道2段500號7樓之1","林詠翔",30000000,"1091123"
1342,"83224821","沃爾森媒體行銷有限公司","臺北市文山區木新路3段303巷2弄8號1樓","許榮森",250000,"1091123"
1343,"83224836","司碼瀷互動包材股份有限公司","臺北市內湖區港墘路183號11樓","岳敏",10000000,"1091123"
1344,"83224842","薏棟有限公司","臺北市大同區延平北路2段234號4樓","鐘婉翠",200000,"1091123"
1345,"83224857","可可幫娛樂股份有限公司","臺北市信義區基隆路2段39巷22號","賴重宏",1000000,"1091123"
1346,"83224863","雲和企業管理顧問有限公司","臺北市大安區信義路4段263號7樓之6","陳韻帆",1000000,"1091123"
1347,"83224879","樂知科技有限公司","臺北市大安區延吉街179號12樓","曹佳蕙",100000,"1091123"
1348,"83224884","鷹派整合行銷有限公司","臺北市大同區寧夏路11號3樓之13","許鈞閔",1000000,"1091123"
1349,"83224890","尚荷系統居家傢飾股份有限公司","臺北市信義區忠孝東路4段559巷55號","郭邦宇",3000000,"1091123"
1350,"83224907","式序制作設計有限公司","臺北市萬華區長沙街2段91號7樓之2","蘇筠婷",1000000,"1091123"
1351,"83224913","慕亞有限公司","臺北市大安區忠孝東路4段2號6樓之3","林宜靜",30000,"1091123"
1352,"83224929","大觀堂珠寶玉石有限公司","臺北市士林區忠誠路2段70巷7號1樓","邱佳怡",1000000,"1091124"
1353,"83224934","翔鴻開發股份有限公司","臺北市中山區松江路190號10樓","辜耀興",25000000,"1091124"
1354,"83224940","環宇美麗投資股份有限公司","臺北市松山區南京東路4段130號2樓之1","李光輝",100000,"1091124"
1355,"83224955","洵城建設開發有限公司","臺北市大同區市民大道1段209號11樓","陳鳳麟",2000000,"1091124"
1356,"83224961","昔默有限公司","臺北市信義區吳興街18號1樓","陳韋宏",1000000,"1091124"
1357,"83224977","汎雅裝潢設計有限公司","臺北市大安區忠孝東路4段162號12樓之3","許淑婉",500000,"1091124"
1358,"83224982","九日風股份有限公司","臺北市大安區溫州街7號","楊豐旭",7800000,"1091124"
1359,"83224998","弘倫投資股份有限公司","臺北市松山區復興北路167號6樓","古嘉諄",15328100,"1091125"
1360,"83225011","哲宇商品有限公司","臺北市萬華區西寧南路70號2樓之1","李文浩",200000,"1091124"
1361,"83225027","瑞陞投資有限公司","臺北市大安區和平東路3段308巷40號1樓","劉庭陞",3000000,"1091124"
1362,"83225032","伊惠投資有限公司","臺北市中山區松江路72號9樓","陳彥宏",1000000,"1091124"
1363,"83225048","圓捷開發股份有限公司","臺北市大安區忠孝東路4段166號9樓之3","江立倫",20000000,"1091124"
1364,"83225053","樂淇國際有限公司","臺北市大安區信義路四段296號15樓","陳寳玲",2000000,"1091124"
1365,"83225069","美金名有限公司","臺北市松山區南京東路5段70號5樓之2","趙柏銘",1000000,"1091124"
1366,"83225075","六三三股份有限公司","臺北市文山區溪口街68號1樓","蕭玉樹",10000000,"1091124"
1367,"83225080","頑美精品有限公司","臺北市大安區信義路4段279號8樓","劉育伶",50000,"1091124"
1368,"83225096","台灣里卡多鐵路有限公司","臺北市中正區衡陽路51號11樓之2","田若農",10000000,"1091124"
1369,"83225103","阿沙不魯創意股份有限公司","臺北市大同區塔城街50巷4號1樓","許鶴錦",750000,"1091124"
1370,"83225119","五六餐飲事業有限公司","臺北市中山區民權東路3段56號地下一層之3、之4、之5","楊沛昀",6000000,"1091125"
1371,"83225125","豐蒔整合行銷有限公司","臺北市中山區新生北路2段31之1號9樓之7","藍曉彤",1000000,"1091124"
1372,"83225130","永楹有限公司","臺北市信義區莊敬路391巷11弄3號","郭晟華",300000,"1091124"
1373,"83225146","創予國際管理顧問股份有限公司","臺北市內湖區行善路111巷1號7樓","練炫村",1000000,"1091124"
1374,"83225151","揚鼎有限公司","臺北市中山區松江路72號9樓","楊曉暉",1000000,"1091124"
1375,"83225167","久鋊投資有限公司","臺北市中山區松江路72號9樓","李嘉琪",1000000,"1091126"
1376,"83225173","東方明水工程有限公司","臺北市信義區永吉路120巷28號1樓","張景翔",300000,"1091124"
1377,"83225188","台灣亞德鼎股份有限公司","臺北市松山區民生東路4段54號12樓之9","方國強",1000000,"1091124"
1378,"83225194","博觀實質資產股份有限公司","臺北市信義區基隆路1段333號32樓","THAMMINENI RAJKUMAR",200000,"1091125"
1379,"83225201","廣欣股份有限公司","臺北市中正區和平西路1段15號4樓","陳桂淑",300000,"1091124"
1380,"83225217","遠箭影像有限公司","臺北市松山區復興北路201號4樓之2","吳定遠",60000,"1091124"
1381,"83225223","傑析極佳管理顧問有限公司","臺北市信義區基隆路1段206號18樓","羅友君",1000000,"1091124"
1382,"83225238","松岩科技有限公司","臺北市松山區光復北路95號5樓","苗天健",5000000,"1091124"
1383,"83225244","群康實業股份有限公司","臺北市中山區民生東路3段13號10樓","陳明經",5000000,"1091125"
1384,"83225259","頂峰投資有限公司","臺北市信義區基隆路2段23號4樓之1","邱子珊",500000,"1091124"
1385,"83225265","穿搭盒子股份有限公司","臺北市信義區忠孝東路5段39號2樓","王蘭芳",1000000,"1091124"
1386,"83225271","史料味極事業有限公司","臺北市大安區仁愛路4段345巷2弄13號1樓","王怡方",150000,"1091124"
1387,"83225286","大坪投資股份有限公司","臺北市松山區南京東路3段346號7樓","鍾双麟",171010000,"1091125"
1388,"83225292","飛曜有限公司","臺北市大同區承德路1段46號3樓","李柏威",100000,"1091125"
1389,"83225309","有好研製股份有限公司","臺北市大安區忠孝東路4段285號5樓","陳子幼",3000000,"1091125"
1390,"83225321","十五郎餐飲股份有限公司","臺北市內湖區內湖路1段66號10樓","張肇榮",100000,"1091124"
1391,"83225336","立方氧科技股份有限公司","臺北市內湖區民東路6段160號9樓之1","蔡重男",5000000,"1091124"
1392,"83225342","金華泰投資股份有限公司","臺北市大安區忠孝東路4段270號5樓","林榮顯",1000000,"1091124"
1393,"83225357","文林七七有限公司","臺北市士林區文林路77號","高楊",100000,"1091124"
1394,"83225363","芮琳服飾有限公司","臺北市萬華區西寧南路70號2樓之22","鄭芮琳",200000,"1091124"
1395,"83225384","股感媒體科技股份有限公司","臺北市松山區民生東路3段135號3樓","廖偉盛",3000000,"1091124"
1396,"83225390","微光心室有限公司","臺北市信義區基隆路1段155號5樓之8","李芝娟",1000000,"1091125"
1397,"83225407","曉菡投資顧問有限公司","臺北市中正區忠孝東路1段152號10樓之3","蔡懷德",1000000,"1091124"
1398,"83225413","硯勳有限公司","臺北市信義區光復南路495號2樓之1","吳旻曉",1500000,"1091124"
1399,"83225429","穩贏生技股份有限公司","臺北市萬華區環河南路2段130巷31號","吳桓",1000000,"1091124"
1400,"83225434","創如投資有限公司","臺北市信義區松德路65號11樓之1","蔡宜樺",200000,"1091124"
1401,"83225440","璞全實業股份有限公司","臺北市中山區錦州街309號1樓","陳怡蒨",1000000,"1091124"
1402,"83225455","永蓁實業股份有限公司","臺北市中山區錦州街311號1樓","陳怡蓁",1000000,"1091124"
1403,"83225461","象心空間股份有限公司","臺北市中山區錦州街311號1樓","陳怡憓",1000000,"1091124"
1404,"83225477","聿成投資股份有限公司","臺北市中山區錦州街28號12樓","陳姸伶",1000000,"1091124"
1405,"83225482","能率智能科技股份有限公司","臺北市松山區南京東路5段356號4樓之2","章孝祺",1000000,"1091124"
1406,"83225498","沃克資本股份有限公司","臺北市中山區松江路328號8樓","許恬維",500000,"1091124"
1407,"83225510","晶匯建設開發股份有限公司","臺北市中山區松江路139號7樓","陳亮宇",10000000,"1091124"
1408,"83225526","京品能源股份有限公司","臺北市大安區忠孝東路4段221號10樓","高慕儀",1000000,"1091125"
1409,"83225531","文嘉開發股份有限公司","臺北市中山區建國北路2段120號6樓","黃聰嘉",76070000,"1091125"
1410,"83225547","升隆有限公司","臺北市北投區立功街165巷5號3樓之1","張竣凱",1000000,"1091125"
1411,"83225552","日天國際開發股份有限公司","臺北市大安區忠孝東路3段136號11樓","吳明浩",6060000,"1091125"
1412,"83225568","面子堂食品股份有限公司","臺北市信義區基隆路1段432號8樓之1","賴奕君",1000000,"1091125"
1413,"83225574","旭昇三股份有限公司","臺北市松山區南京東路5段225號9樓之1","Jeffrey David Roy",300000,"1091125"
1414,"83225589","創奇科技行銷股份有限公司","臺北市中山區建國北路2段120號4樓","葉聖之",5000000,"1091125"
1415,"83225595","誠謙整合股份有限公司","臺北市大安區敦化南路1段332號2樓之1","郭育誠",3000000,"1091126"
1416,"83225602","昱玟國際有限公司","臺北市大安區忠孝東路4段270號7樓","王育慈",100000,"1091125"
1417,"83225618","小兒大企業有限公司","臺北市信義區信義路5段111號2樓","林青慧",10000000,"1091127"
1418,"83225624","大鼻峒傳播有限公司","臺北市中山區南京東路2段160號6樓","彭宸昊",100000,"1091125"
1419,"83225639","依群有限公司","臺北市中正區忠孝西路1段50號20樓之8","佘尚蓉",2000000,"1091125"
1420,"83225645","貝蒂碧瓷演藝經紀有限公司","臺北市中正區漢口街1段110號2樓之15","依宥頡",1000000,"1091125"
1421,"83225650","日本再生美容股份有限公司","臺北市中山區長安東路2段108號8樓之7","堀口圭一",15000000,"1091125"
1422,"83225666","巨成國際開發股份有限公司","臺北市大安區忠孝東路4段290號10樓","施竝文",1000000,"1091125"
1423,"83225672","一口鳥有限公司","臺北市中山區松江路122號11樓","袁天朗 YUEN MATTHEW TINLONG",600000,"1091125"
1424,"83225693","鈞禾光電有限公司","臺北市中山區建國北路3段92號3樓","顏士凱",500000,"1091125"
1425,"83225700","霈綺有限公司","臺北市大同區寧夏路11號3樓之13","黃霈淳",2000000,"1091126"
1426,"83225716","昊宴有限公司","臺北市大安區仁愛路4段345巷4弄8號1樓","沈維昊",2000000,"1091125"
