﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
4343,"29123591","湧詮金屬科技有限公司","臺中市西屯區龍潭里龍洋巷29之15號","凃崇富",1000000,"1091125"
4344,"29124466","廣豐國際開發股份有限公司","臺北市大同區南京西路163號2樓之23","李俊霖",5000000,"1091116"
4345,"29125704","久益工程有限公司","桃園市大溪區仁和里仁和七街48號","張明遠",3000000,"1091112"
4346,"29126680","大徵金礦工業有限公司","高雄市三民區覺民路336號12樓之2","涂曜宇",5000000,"1091102"
4347,"29127061","巧易塑膠實業有限公司","高雄市大寮區立德路311號","鄭榮昇",5000000,"1091130"
4348,"29127203","可宗室內裝修工程有限公司","臺中市西區公益里華美街228號","楊美足",3000000,"1091123"
4349,"29127689","冠鎮投資股份有限公司","新北市新莊區昌盛街74之2號","陳建宏",157128000,"1091106"
4350,"29127920","可承營造有限公司","彰化縣埔鹽鄉好修村中正三路13巷5號","楊淵明",5000000,"1091112"
4351,"29128456","喬澤國際開發有限公司","苗栗縣三義鄉雙湖村雙草湖169之30號6樓","張景雲",5000000,"1091125"
4352,"29128694","祐晨科技有限公司","桃園市中壢區中原里信義路111號","許漢隆",10000000,"1091119"
4353,"29129201","高野大飯店股份有限公司","臺東縣卑南鄉溫泉村龍泉路30之2號5樓之41","劉清郎",489923830,"1091125"
4354,"29130185","蕾琪雅企業有限公司","臺中市西屯區潮洋里龍門路146號1樓","洪秀滿",5000000,"1091120"
4355,"29132281","舒果企業有限公司","新北市板橋區中山路2段443巷77號5樓","李秋文",1000000,"1091125"
4356,"29133182","野獸國股份有限公司","新北市板橋區三民路1段210號12樓","楊詠喨",93245440,"1091120"
4357,"29133660","力鉦實業股份有限公司","新北市林口區民生路29號","吳正雄",3000000,"1091120"
4358,"29133893","璞臻室內裝修有限公司","新北市三重區重新路4段242號5樓之3","李珊青",3000000,"1091117"
4359,"29138314","荔茂有限公司","新北市五股區五權七路38號","陳鄒素貞",75000000,"1091124"
4360,"29140331","君創設計有限公司","新北市土城區學成路108巷8號3樓","詹玲君",120000,"1091123"
4361,"29140825","昱笙實業股份有限公司","新北市樹林區大安路111巷26弄11號(2樓)","陳美足",17000000,"1091104"
4362,"29141367","元利欣實業有限公司","新北市土城區廣明街23巷6號2樓","江日榮",1000000,"1091118"
4363,"29141839","聯永工程有限公司","新北市新店區安民街379巷22號5樓","鄭雲森",2000000,"1091123"
4364,"29142801","台灣捍衛保全股份有限公司","新北市板橋區長安街198號","常佩琳",40000000,"1091104"
4365,"29143082","翡翠茶業股份有限公司","新北市板橋區民生路2段241號8樓","蔡麗瑛",500000,"1091126"
4366,"29144998","凡可依空間設計有限公司","新北市永和區永平路338號28樓","倪可凡",500000,"1091102"
4367,"29146742","尼亞國際有限公司","臺北市內湖區石潭路27號4樓之7","艾里",500000,"1091111"
4368,"29148024","威登興業股份有限公司","新北市淡水區中正東路2段27之1號28樓","許根樹",30000000,"1091117"
4369,"29149810","群森國際有限公司","臺北市中正區重慶南路1段10號8樓之15","趙曼君",250000,"1091124"
4370,"29150029","高達能源科技股份有限公司","新北市汐止區大同路2段171號、173號、175號11樓及175號11樓之1","葛均",72500000,"1091130"
4371,"29150415","好玩家股份有限公司","新北市中和區建一路176號8樓之3","呂柏宏",67500000,"1091123"
4372,"29153089","福井開發股份有限公司","新北市板橋區中山路1段156號4樓","劉秀霞",10000000,"1091104"
4373,"29154159","夢田服飾有限公司","新北市板橋區四維路361號2樓","李文忠",1000000,"1091125"
4374,"29154952","赫龍有限公司","新北市三重區重新路3段78號7樓之1","劉宥宏",5000000,"1091104"
4375,"29156451","登弘工程有限公司","新北市中和區景平路763號8樓之1","王焜生",27343500,"1091120"
4376,"29156939","牧莎威有限公司","臺北市大安區忠孝東路4段148號7樓","楊金昌",10000000,"1091117"
4377,"29158090","昇鋒汽車國際股份有限公司","新北市蘆洲區長榮路387號2樓","謝東昇",110000000,"1091123"
4378,"29158388","合名實業有限公司","臺北市內湖區新明路159號1樓","陳熙之",1000000,"1091125"
4379,"29161784","豐健建設股份有限公司","新北市新莊區新北大道3段65號20樓之1","連威霽",30000000,"1091127"
4380,"29162313","頂立資產管理有限公司","新北市三重區中正北路383號","童金枝",200000,"1091118"
4381,"29162550","裕電能源股份有限公司","新北市新店區中興路3段3號2樓","許國興",290000000,"1091120"
4382,"29162670","鈞虹工程有限公司","新北市板橋區稚暉街31號2樓","林虹妤",500000,"1091103"
4383,"29167226","捷新設計工程有限公司","新北市三峽區中正路2段18之2號8樓","黃威傑",2000000,"1091120"
4384,"29167345","台灣宏潤精品室內裝修有限公司","新北市淡水區商工路393號","林煒哲",5000000,"1091119"
4385,"29167921","全崴生技股份有限公司","新竹市東區研發二路12號1樓","李世仁",281750000,"1091102"
4386,"29168323","鏡允有限公司","新北市板橋區長安街331巷26弄16號4樓","潘鏡允",2000000,"1091104"
4387,"29168702","順裕開發有限公司","新北市樹林區柑園街2段328巷6弄16號","曾宏家",1000000,"1091127"
4388,"29168999","新鼎投資股份有限公司","新北市三重區長樂街19號1樓","林雅芳",10000000,"1091120"
4389,"29170931","典暉科技股份有限公司","新北市新莊區中正路653之2號6樓","陳美玲",50000000,"1091130"
4390,"29170989","美綠國際股份有限公司","新北市林口區文化二路1段266號18樓之1","張宏名",5000000,"1091113"
4391,"29171306","禾穆規劃設計顧問股份有限公司","新北市中和區復興路3號3樓","郭哲耀",1003000,"1091116"
4392,"29172375","隱巷室內裝修設計有限公司","臺北市大安區四維路134巷7號","孟羿彣",10000000,"1091110"
4393,"29172473","榮記洋行有限公司","新北市中和區建八路2號7樓","張大榮",3250000,"1091110"
4394,"29174009","鴻祈機械有限公司","新北市板橋區重慶路12巷14號2樓","林甄羚",1000000,"1091105"
4395,"29174280","紅蝶美容保養品股份有限公司","新北市板橋區四川路2段16巷10號10樓","黃伯誠",5000000,"1091116"
4396,"29175160","嘉鈦興業股份有限公司","桃園市楊梅區楊湖路三段279號","鄭汀舟",20000000,"1091126"
4397,"29175865","乙天運輸興業有限公司","臺北市中山區長春路328號6樓之5","高慧珊",7500000,"1091119"
4398,"29177224","正宏開發建設股份有限公司","新北市新莊區思源路349號2樓","廖幸秋",230000000,"1091104"
4399,"29178201","千蕊國際珠寶有限公司","臺北市大安區忠孝東路4段270號7樓","鄭賢婉",1000000,"1091104"
4400,"29178259","耀鼎光電股份有限公司","新北市樹林區柑園街2段122巷1號6樓","陳明顯",6000000,"1091126"
4401,"29180282","幸福氣能源股份有限公司","臺東縣臺東市復國里和平街83號1樓","簡維國",15000000,"1091120"
4402,"29180706","日菁照明有限公司","新北市中和區忠孝街19巷6號(1樓)","陳素綿",500000,"1091103"
4403,"29182612","台灣倉敷機械股份有限公司","臺中市后里區后里里1鄰后科南路32號","霜鳥康",264000000,"1091105"
4404,"29183289","威浦斯科技股份有限公司","臺中市大雅區科雅路6號","王雪慧",67500000,"1091130"
4405,"29184800","聯潤科技股份有限公司","高雄市路竹區路科十路1號3樓","盧鏡來",78559470,"1091110"
4406,"29184891","原創生醫股份有限公司","臺南市新市區南科二路9號2樓之1","吳坤達",287000000,"1091112"
4407,"29186321","瑞展動能股份有限公司","屏東縣屏東市前進里經建路25號","劉金錫",1706000000,"1091103"
4408,"29186835","亞科國際資訊股份有限公司","高雄市前鎮區復興四路12號8樓之17","何承洋",25382820,"1091130"
4409,"29504058","三豐有限公司","臺北市士林區中山北路6段195巷6號12樓之2","李憲耀",3000000,"1091119"
4410,"29508603","尚志資產開發股份有限公司","臺北市中山區中山北路3段22號","張益華",5220064000,"1091113"
4411,"29522817","大誠設計印刷股份有限公司","臺北市中山區植福路308號5樓之8","余啟源",70000000,"1091111"
4412,"29570211","光輝五金工業股份有限公司","臺北市北投區大業路384號","陳廣欽",90000000,"1091102"
4413,"29821420","朝記吟松閣旅社股份有限公司","臺北市松山區民生東路3段107巷2號3樓","吳春福",17000000,"1091120"
4414,"30020799","怡立貿易股份有限公司","臺北市大同區重慶北路3段120巷3號1樓","王枒龍",30000000,"1091117"
4415,"30424342","富氏企業股份有限公司","臺北市中正區博愛路38號7樓","廖年吉",26000000,"1091113"
4416,"30813166","正儀實業股份有限公司","臺北市大安區市民大道3段198號9樓","平松東原",40000000,"1091109"
4417,"30837857","和敬企業股份有限公司","臺北市中正區牯嶺街109號1樓","洪李愛珠",15000000,"1091116"
4418,"30866536","六景股份有限公司","桃園市蘆竹區南工路一段8之6號2樓","莊子賢",14500000,"1091103"
4419,"30872002","皇閣企業有限公司","臺北市松山區南京東路5段230號9樓之5","許茂雄",10000000,"1091109"
4420,"30873826","北安電子有限公司","新北市深坑區北深路3段155巷11號5樓","沈秋圳",17665008,"1091103"
4421,"30881810","唐麗文化媒體股份有限公司","臺北市大安區敦化南路2段97號17樓","陳碩偉",639000000,"1091124"
4422,"30887835","旺航交通有限公司","臺北市信義區忠孝東路5段701號","林鴻發",3000000,"1091112"
4423,"30896237","永建股份有限公司","臺北市松山區復興北路1號6樓之7","楊嵐茵",6000000,"1091105"
4424,"30899261","成霖企業股份有限公司","臺中市潭子區潭秀里建國路22號","歐陽玄",3581639620,"1091119"
4425,"30911342","輝晃貿易有限公司","臺北市信義區基隆路1段333號13樓","洪珠如",16000000,"1091105"
4426,"30912216","友溢貿易股份有限公司","臺北市大安區仁愛路4段110號11樓之1","陳邱淑惠",91000000,"1091120"
4427,"30915086","功兆精密股份有限公司","臺北市大安區忠孝東路4段162號10樓之3","張貴婷",80000000,"1091103"
4428,"30917275","漢吉股份有限公司","臺北市松山區南京東路4段186號4樓之8","周漢慶",50000000,"1091120"
4429,"30921876","虎門科技股份有限公司","新北市板橋區縣民大道2段68號11樓","林麗俐",183870000,"1091116"
4430,"30922431","零壹科技股份有限公司","臺北市內湖區內湖路1段360巷8號10樓","林嘉勲",1252722120,"1091127"
4431,"30935793","奇栫股份有限公司","臺北市中山區興安街63號2樓之4","林叡德",28800000,"1091102"
4432,"30939019","景安興業股份有限公司","臺北市大安區復興南路1段127號5樓","蕭登斌",20000000,"1091126"
4433,"30940276","唐盛國際企管顧問股份有限公司","臺北市大安區敦化南路2段97號17樓","詹亢戎",112000000,"1091102"
4434,"30950652","友通資訊股份有限公司","新北市汐止區新台五路1段97號10樓","陳其宏",1146888570,"1091120"
4435,"30955994","慎康企業股份有限公司","新北市新店區北新路3段207之2號8樓","陳達康",12500000,"1091109"
4436,"30957108","日揚實業有限公司","臺北市中山區民生東路3段57號9樓之1","黃政勳",27600000,"1091105"
4437,"30971679","匯孚投資開發股份有限公司","臺北市大安區敦化南路2段97號17樓","張坤金",36320000,"1091130"
4438,"30975680","善仕國際有限公司","臺北市大安區復興南路1段135巷27號5樓之5","周秋貴",1600000,"1091110"
4439,"30999584","前端科技股份有限公司","臺北市松山區復興北路191號10樓之3","鄭源和",10000000,"1091119"
4440,"31092150","永立小客車租賃有限公司","桃園市蘆竹區長興里南崁路一段288之8號12樓","林兆清",14000000,"1091109"
4441,"31099479","永鎰金屬股份有限公司","新北市淡水區下圭柔山76之1號","李建興",5000000,"1091127"
4442,"31143480","大永真空設備股份有限公司","臺中市梧棲區草湳里自立一街200號","楊堯光",100000000,"1091104"
4443,"31147850","達步施企業股份有限公司","臺北市士林區中正路469號6樓","施鍊岸",480000000,"1091105"
4444,"31176539","一元汽車有限公司","新北市八里區中山路1段268巷5弄1號(1樓)","吳榮坤",5000000,"1091130"
4445,"31189886","南僑冷凍機械股份有限公司","臺北市松山區敦化南路1段57號9樓之8","周佑澤",20000000,"1091105"
4446,"31194494","紹安企業有限公司","新北市新莊區中正路649之8號6樓","陳欽宗",29000000,"1091118"
4447,"31204612","陽明山聯合煤氣分裝場股份有限公司","臺北市士林區延平北路7段215號","李凡偉",19000000,"1091103"
4448,"31213886","世豐螺絲股份有限公司","高雄市橋頭區復興西路810號","杜泰源",420956120,"1091113"
4449,"31241308","亞米格國際事業有限公司","臺北市士林區中正路212巷10弄5號3樓","洪健次",6500000,"1091109"
4450,"31296422","翠大企業股份有限公司","臺北市北投區中央南路2段37之2號","何筱蝶",90000000,"1091106"
4451,"31300690","王佳實業股份有限公司","桃園市桃園區經國路888號14樓之2","吳加祿",413000000,"1091130"
4452,"31324481","日山研磨材有限公司","臺北市北投區洲美街246巷3號之1","郭慶安",5000000,"1091123"
4453,"31342191","台灣佑能工具股份有限公司","桃園市蘆竹區濱海里14鄰中圳街180號","佐藤 彰",110500000,"1091119"
4454,"31343059","陽明山興業股份有限公司","臺北市萬華區桂林路34號","張世宗",8550000,"1091119"
4455,"31351141","東肯企業有限公司","臺北市士林區承德路4段222號5樓","陳慶鐘",80000000,"1091120"
4456,"33004512","大光高級耐火廠股份有限公司","新北市鶯歌區鶯桃路296巷56號","張裕民",18945000,"1091103"
4457,"33029464","中興電工機械股份有限公司","新北市中和區中正路801號3樓","江義福",4590632480,"1091105"
4458,"33030758","中日合成化學股份有限公司","臺北市中正區仁愛路2段99號14樓","小藤敬二",144732000,"1091126"
4459,"33031525","元山五金工業股份有限公司","新北市土城區中央路4段29號","吳錡洋",60000000,"1091130"
4460,"33111800","光隆實業股份有限公司","臺北市大安區敦化南路2段105號16樓","詹賀博",1492523310,"1091117"
4461,"33201035","恒昌工業股份有限公司","新北市三峽區溪東路56巷11號","謝光淮",3675000,"1091104"
4462,"33234681","海飛股份有限公司","臺北市士林區中正路115號","劉秀薇",52580000,"1091109"
4463,"33265109","清美窯業股份有限公司","新北市板橋區縣民大道3段155號","林章豐",12000000,"1091110"
4464,"33322262","靖泰實業股份有限公司","新北市土城區金城路3段202號","温水欽",29947500,"1091130"
4465,"33374900","裕豐砂石建材股份有限公司","新北市三峽區介壽路3段115號","施傑智",25000000,"1091106"
4466,"33676807","中泰陶瓷股份有限公司","新北市鶯歌區國慶街46號(1樓)","陳林秀",18425000,"1091125"
4467,"33686143","東順交通企業有限公司","新北市中和區安邦街87號1樓","呂燕如",6000000,"1091125"
4468,"33688521","萬寶開發股份有限公司","臺北市大安區仁愛路4段296號24樓","林翁全",24595300000,"1091117"
4469,"33694468","振通交通股份有限公司","高雄市小港區店中路12號1樓","林振明",15000000,"1091124"
4470,"33703488","都麟纖維工業有限公司","新北市泰山區泰林路2段456號2樓","胡淑芳",12000000,"1091119"
4471,"33725429","健泰工業股份有限公司","桃園市觀音區草漯里成功路一段511號","盧巧雲",105000000,"1091110"
4472,"33765548","吉泉電子工業廠股份有限公司","臺北市大同區承德路3段157號2樓","黃泰洋",6000000,"1091126"
4473,"33782785","功勝凡而工業股份有限公司","新北市淡水區民族路79號","陳昭勝",150000000,"1091123"
4474,"33784762","頌德精機股份有限公司","新北市淡水區奎柔山路302號","陳鴻誠",120000000,"1091103"
4475,"33791644","軒亮股份有限公司","新北市淡水區崁頂57之6號","曾文雄",99000000,"1091116"
4476,"33814196","大益建材工業股份有限公司","臺北市大安區辛亥路1段139巷2號1樓","高政茂",30000000,"1091109"
4477,"33823266","高興實業股份有限公司","新北市新店區寶高路100號","張華宗",70000000,"1091113"
4478,"33838943","更興室內裝修工程有限公司","新北市新店區中興路1段196號3樓","",5000000,"1091124"
4479,"33853232","志信國際股份有限公司","基隆市七堵區百福里實踐路294巷16號1樓","黃春發",1729942470,"1091127"
4480,"33931011","大明彈簧股份有限公司","新北市土城區中華路2段92之1號","林威志",10000000,"1091127"
4481,"33955202","揚生實業股份有限公司","臺北市信義區基隆路1段159號13樓","盧秀珍",20000000,"1091119"
4482,"33957927","堡華工業股份有限公司","新北市板橋區板新路158號","鄭長城",36000000,"1091103"
4483,"33977732","禾名化工股份有限公司","新北市板橋區民權路302巷3之1號2樓","林茂榮",29000000,"1091124"
4484,"33981356","裕民螺絲工業股份有限公司","新北市永和區永和路1段67號11樓之1","林瑋宣",8970000,"1091126"
4485,"34027703","建冠工業股份有限公司","新北市新莊區新泰路150巷17號","江羽倫",26000000,"1091117"
4486,"34029012","大復企業有限公司","新北市三重區正義南路105巷11號1樓","楊建鈞",28000000,"1091103"
4487,"34036219","偉泰工業股份有限公司","新北市新莊區新樹路315巷17號1樓","徐威程",5000000,"1091112"
4488,"34050302","佛大工業股份有限公司","新北市三重區正義北路68號8樓之3","范人文",22000000,"1091124"
4489,"34051013","宏裕工業股份有限公司","新北市新莊區自信街65巷9弄8號(1樓)","林秋發",7000000,"1091111"
4490,"34051920","台達電子工業股份有限公司","桃園市龜山區山頂里興邦路31之1號","海英俊",25975433290,"1091110"
4491,"34056495","南欣油行有限公司","新北市三重區捷運路37巷8號13樓","黃啟峰",2000000,"1091109"
4492,"34067649","松國企業有限公司","基隆市暖暖區暖碇路15巷78號7樓","李英豪",10000000,"1091118"
4493,"34076611","迪斯油壓工業股份有限公司","新北市林口區粉寮路1段100號","黃火煌",50000000,"1091120"
4494,"34081071","東億工程股份有限公司","苗栗縣銅鑼鄉銅鑼村24鄰民權路10號","許蓮池",28800000,"1091111"
4495,"34120383","慶瓏實業股份有限公司","雲林縣虎尾鎮西安里林森路2段57-1號","甘昇瓏",100000000,"1091110"
4496,"34123522","隆欣工業股份有限公司","桃園市龜山區茶專一街136號","黃明賢",8360000,"1091102"
4497,"34163066","盛騰汽車企業股份有限公司","新北市中和區中山路2段594號","張鐵華",20000000,"1091109"
4498,"34196171","信美鏡廠股份有限公司","新北市土城區中興路19號","洪太興",168000000,"1091113"
4499,"34205679","普一股份有限公司","新北市新店區中正路550巷3號5樓","余怡慧",20000000,"1091116"
4500,"34219364","帝一實業股份有限公司","新北市土城區忠承路87號12樓","黃天發",10000000,"1091104"
4501,"34220186","大新蔗板廠股份有限公司","新北市土城區民權街3之1號","廖俊生",12000000,"1091124"
4502,"34251130","皇帝殿貿易股份有限公司","新北市永和區保生路1號10樓","林建志",5000000,"1091118"
4503,"34270072","世久營造探勘工程股份有限公司","新北市汐止區新台五路1段81號7樓之1","黃子明",498800000,"1091123"
4504,"34276786","通合實業有限公司","新北市樹林區俊安街53巷10號","李昭墻",6500000,"1091116"
4505,"34296468","佳霖企業股份有限公司","新北市新莊區新樹路269巷13號2樓","張運煥",7900000,"1091111"
4506,"34320452","千里馬營造股份有限公司","臺東縣臺東市新生里傳廣路528號1樓","鄭國樹",10000000,"1091105"
4507,"34331227","女王興業有限公司","桃園市龜山區頂湖九街3之1號","梁坤龍",50000000,"1091112"
4508,"34352025","大勝工程有限公司","臺中市龍井區龍津里龍津街319號","林樹榮",5000000,"1091119"
4509,"34358822","厚達電子股份有限公司","新北市中和區立德街77號5樓、79號5樓","任金美",5000000,"1091113"
4510,"34362620","台灣林吉金屬股份有限公司","桃園市龜山區龍壽里龍校街117號","徐德盛",442304760,"1091105"
4511,"34369264","峰柏有限公司","新北市汐止區大同路1段302巷30號","陳耀宗",5000000,"1091125"
4512,"34377052","金洲銀樓鐘錶有限公司","新北市中和區景新街357號1樓","陳秀鳳",2500000,"1091117"
4513,"34396847","石樺企業股份有限公司","新竹縣竹東鎮陸豐里荳子埔72號","簡義雄",21000000,"1091113"
4514,"34400602","橡樹工業材料股份有限公司","桃園市中壢區民族路六段330號","権藤義宣(Yoshinori Gondo)",325795000,"1091105"
4515,"34405938","大躬機械開發有限公司","桃園市桃園區新埔里天祥3街22-1號9樓","卓安堂",5000000,"1091104"
4516,"34412038","升貿企業有限公司","雲林縣斗六市斗六擴大工業區斗工六路16號","黃維照",5000000,"1091123"
4517,"34413888","萬信陶瓷股份有限公司","桃園市桃園區建國里建成街23號","許傳長",6000000,"1091106"
4518,"34417836","圓裕企業股份有限公司","新北市新店區民權路130巷4號4樓","張志中",566722970,"1091104"
4519,"34418906","瑞泰陶瓷股份有限公司","新北市鶯歌區國慶街46號(1樓)","陳林秀",26012000,"1091125"
4520,"34420190","裕邦窯業股份有限公司","新北市鶯歌區八德路3之3號","王世慶",65000000,"1091118"
4521,"34421579","天仁窯業股份有限公司","新北市鶯歌區大湖路338巷8號","許進義",105000000,"1091125"
4522,"34432512","立大化成工業股份有限公司","新北市土城區民生街15號","劉增雄",20000000,"1091117"
4523,"34447114","頂洋企業股份有限公司","新北市鶯歌區中正三路335巷16號","蘇龍献",8000000,"1091113"
4524,"34474548","惠家香實業有限公司","桃園市大園區南港里大觀路1083號","許蔡基",6000000,"1091117"
4525,"34485284","全侯企業有限公司","新北市板橋區光武街46巷15號","侯維仁",5000000,"1091104"
4526,"34490673","飛管電子股份有限公司","新北市土城區大同街3號","陳明展",15000000,"1091117"
4527,"34490940","鋒貿企業股份有限公司","新北市樹林區樹中街32巷10號","鄭文漢",5000000,"1091117"
4528,"34491075","明緯企業股份有限公司","新北市五股區五權三路28號（1樓至4樓）","林國棟",1500000000,"1091116"
4529,"34546297","彥瑞股份有限公司","新北市土城區中央路4段29之1號","廖啓光",25000000,"1091119"
4530,"34554269","泉辰股份有限公司","新竹縣新埔鎮下寮里義民路3段601巷20弄1號","陳美玲",200000000,"1091125"
4531,"34555443","祥清有限公司","新北市鶯歌區大湖路185巷9弄5號","曾鄭暖",900000,"1091116"
4532,"34557673","錦紅實業股份有限公司","新北市樹林區武林街15號","温錦文",29000000,"1091110"
4533,"34593684","義雄企業有限公司","新北市樹林區俊興街211巷7弄8號","吳天賜",5000000,"1091126"
4534,"34593967","全科企業股份有限公司","桃園市楊梅區三湖里中山南路800巷98弄8號","陳基成",12000000,"1091111"
4535,"34595819","懋臻企業有限公司","新北市板橋區稚暉街48巷27號3樓","黃榮富",5000000,"1091126"
4536,"34604232","凱銳汽車股份有限公司","新北市中和區板南路468號","林傳凱",244420000,"1091105"
4537,"34605942","松燁有限公司","臺北市南港區忠孝東路6段322巷9號1樓","鍾宏奇",10000000,"1091126"
4538,"34611091","育嘉塑膠有限公司","新北市新莊區新樹路497巷13弄1號","吳謙信",9000000,"1091126"
4539,"34621154","長青美工器材有限公司","桃園市桃園區龍泉二街61號18樓","周庭立",1000000,"1091120"
4540,"34622082","達興光學股份有限公司","新北市中和區中山路2段332巷75號11樓","陳淑貞",12000000,"1091109"
4541,"34625665","明藝機械有限公司","新北市中和區建三路57號3樓","黃昭元",5000000,"1091118"
4542,"34630098","良鑫紙器股份有限公司","桃園市大園區大觀路600巷43弄11之1號二樓","莊明春",10000000,"1091123"
4543,"34635973","伯新企業有限公司","新北市新莊區天泉二街3之3號","范敬達",1000000,"1091124"
4544,"34636277","程堅企業股份有限公司","新北市中和區新生街195之1號","程自耕",58000000,"1091123"
4545,"34642025","桂琳股份有限公司","臺北市士林區中山北路5段689號4樓","紀大源",21600000,"1091118"
4546,"34680287","春本營造工程有限公司","臺北市大安區仁愛路4段230號11樓之1","林貞",80000000,"1091102"
4547,"34683411","虎欣實業股份有限公司","新北市土城區土城工業區民權街5號","康智量",175000000,"1091116"
4548,"34685115","五魚實業有限公司","新北市樹林區三俊街74巷44號","陳羅濱",2100000,"1091102"
4549,"35000028","亞昕交通有限公司","新北市土城區興城路86號3樓","簡士青",5000000,"1091127"
4550,"35007802","開富工業股份有限公司","新北市五股區登林路84號","林宜裕",1000000,"1091127"
4551,"35048682","永隆鋁業股份有限公司","臺北市中山區中山北路2段115巷43號5樓","郭清松",60000000,"1091109"
4552,"35048986","正隆化學股份有限公司","臺北市大同區承德路3段66號","黃武玉珠",10000000,"1091102"
4553,"35052329","元一交通股份有限公司","新北市新店區安和路3段87巷3號(1樓)","游信義",12000000,"1091105"
4554,"35068808","中國製罐金屬股份有限公司","臺北市中山區松江路293之805號","姜康明",181632000,"1091118"
4555,"35127617","西盛機械工業股份有限公司","桃園市龜山區龍壽里萬壽路一段1251號","黃廖素真",29000000,"1091126"
4556,"35157506","光興鐵工廠股份有限公司","新北市林口區工四路40號","李永祥",20000000,"1091109"
4557,"35193046","易成工業有限公司","新北市三重區長壽西街118號2樓","葉麗真",1320000,"1091111"
4558,"35214106","東林製木廠股份有限公司","新北市三重區重新路5段506號","陳煌佳",3000000,"1091104"
4559,"35320675","海外製衣廠股份有限公司","新北市五股區五權五路20號6樓","林學祥",70000000,"1091125"
4560,"35399808","勝泰磚廠股份有限公司","新北市林口區湖子1之1號","楊清水",1125000,"1091130"
4561,"35409003","順盛工業股份有限公司","新北市新莊區建國一路25號","林保川",50000000,"1091103"
4562,"35412204","華新麗華股份有限公司","臺北市信義區松智路1號25樓","焦佑倫",32260002580,"1091127"
4563,"35424073","新日興股份有限公司","新北市樹林區俊英街174號","呂勝男",1919203460,"1091125"
4564,"35430239","瑞力股份有限公司","臺北市中山區吉林路24號7樓之5","鍾秀珍",5000000,"1091106"
4565,"35433242","新海瓦斯股份有限公司","新北市三重區安慶街340號","謝榮富",1795040750,"1091124"
4566,"35503844","台灣熱處理股份有限公司","新北市新莊區幸福東路59號","陳德烱",46000000,"1091111"
4567,"35513104","遠東鐵櫃鋼鐵廠股份有限公司","臺北市中正區重慶南路1段43號9樓之1","王蘇明霞",150000000,"1091126"
4568,"35531102","信華毛紡股份有限公司","臺北市中山區長安東路1段21號8樓","簡茂男",288288000,"1091118"
4569,"35568331","聯昌電子企業股份有限公司","臺北市內湖區南京東路6段501號11樓","黃育仁",1109270140,"1091118"
4570,"35577078","聯邦建設企業股份有限公司","新北市三重區重新路3段10號","林張素娥",199800000,"1091124"
4571,"35860146","立全廣告企業有限公司","新北市三重區溪尾街218巷24號","羅正昇",2000000,"1091104"
4572,"35876007","鴻昶塑膠工業有限公司","新北市新莊區後港一路188號","李志偉",10000000,"1091110"
4573,"35878722","台灣資生堂股份有限公司","桃園市中壢區西園路148號","李國祥",1154588490,"1091109"
4574,"35878906","盛發產業股份有限公司","新北市三重區重新路5段594號(1樓)","陳水德",3000000,"1091105"
4575,"35880327","華青投資股份有限公司","臺北市中山區建國北路2段92號5樓","李珮玲",10000000,"1091103"
4576,"35880332","賀眾企業股份有限公司","新北市五股區五權三路32號","王志耀",200000000,"1091111"
4577,"35892013","宏大拉鍊股份有限公司","臺北市內湖區洲子街196號7樓","鍾富瑋",488000000,"1091117"
4578,"35940839","月祥企業有限公司","新北市三重區中正北路315巷6弄43號(1樓)","施福源",15000000,"1091113"
4579,"35948570","陸英交通企業有限公司","新北市土城區中華路2段182號","陳佳淳",10000000,"1091125"
4580,"35953405","義興鋼模股份有限公司","新北市五股區四維路118巷5號","",3000000,"1091102"
4581,"35960659","台欣工業股份有限公司","彰化縣芳苑鄉建平村二溪路草二段805巷90號","吳明燈",66000000,"1091130"
4582,"35969666","進東電機有限公司","新北市三重區仁華街14號","陳茂霖",1000000,"1091127"
4583,"35969841","友成機械企業股份有限公司","桃園市龜山區福源里14鄰湖山街180巷1弄13號","蘇明興",10000000,"1091125"
4584,"35973465","台侑企業有限公司","臺北市信義區林口街134號1樓","陳桂英",5000000,"1091123"
4585,"35980917","源進實業股份有限公司","新北市泰山區貴鳳街22號","王進財",31363600,"1091104"
4586,"35987329","新濱製造加工股份有限公司","新北市新莊區新樹路248號","李宜勳",12000000,"1091126"
4587,"35990823","煜峰企業股份有限公司","新北市新莊區福營路165巷49弄6號","楊白西",1600000,"1091102"
4588,"35993477","駿諴企業有限公司","新北市三重區長壽街96號3樓","丁黃秀鳳",20000000,"1091111"
4589,"35993687","白金唱片有限公司","臺北市中山區建國北路2段33號2樓","葉垂青",42000000,"1091126"
4590,"36011776","新至陞科技股份有限公司","新北市新莊區化成路11巷36號附編2樓至6樓、地下1層","陳標福",624462290,"1091119"
4591,"36025531","益睿科技股份有限公司","新北市五股區成泰路3段6號","王寶珠",488187160,"1091117"
4592,"36053493","經中機械工業股份有限公司","臺中市西屯區西屯路三段157巷23號1樓","王春双",5000000,"1091113"
4593,"36072908","六源企業有限公司","新北市新莊區瓊林路49號","徐陳吉子",5000000,"1091103"
4594,"36078804","合邦實業股份有限公司","新北市新莊區化成路325巷4號","林欽",5000000,"1091106"
