﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
415,"12816351","治科資訊股份有限公司","高雄市三民區九如二路255-1號15樓","藍國維",20000000,"1110328"
416,"12817915","昶顯實業有限公司","新北市鶯歌區永昌街120號","",6600000,"1110329"
417,"12818180","百勝立有限公司","新北市林口區富貴路67號11樓","張凱翔",1000000,"1110308"
418,"12820067","仁源創新有限公司","臺北市大同區承德路1段72號","蔡紹方",16880000,"1110317"
419,"12820714","可立德實業有限公司","新北市汐止區福德一路213巷33號2樓","黃淑美",5000000,"1110329"
420,"12822678","天煜實業有限公司","桃園市八德區大信里大興路1186號","李霄宇",1000000,"1110329"
421,"12827961","緯鑫資訊有限公司","彰化縣和美鎮和西里道周路874號","柯博仁",1000000,"1110321"
422,"12828167","美的適藥業股份有限公司","桃園市中壢區義民路一段120號4樓之1","藍孟宏",47490000,"1110303"
423,"12832036","協易科技工程有限公司","高雄市鳳山區過智街5號1樓","鍾安能",12000000,"1110323"
424,"12834148","兆冠國際有限公司","新北市汐止區中興路95號5樓之3","楊雅淳",3000000,"1110303"
425,"12837659","竹科廣播股份有限公司","新竹市東區光復路2段287號11樓之2","張孝威",60000000,"1110315"
426,"12839349","實惠居股份有限公司","新北市汐止區建成路39號2樓之3","莊曼瑜",3000000,"1110307"
427,"12839360","紅點工業股份有限公司","新北市新莊區西盛街395巷29弄13號4樓","吳靜蘭",20000000,"1110325"
428,"12842490","永舜營造股份有限公司","臺中市西屯區西屯路二段256巷6號7樓之2","詹孟軒",40000000,"1110324"
429,"12844005","威立達科技股份有限公司","新北市中和區立德街123號7樓","陳贈文",40000000,"1110315"
430,"12847354","驛佳報關有限公司","桃園市大園區大園里中正二街57號2樓","楊婉瑜",5000000,"1110325"
431,"12848945","昇上宏貿易有限公司","彰化縣員林市三義里惠安街73號","許富強",20880000,"1110308"
432,"12849276","坤輿科技股份有限公司","苗栗縣竹南鎮中正路2號1樓","邱美惠",120000000,"1110301"
433,"12849402","億海室內裝修有限公司","苗栗縣大湖鄉大湖村重光路107巷10號1樓","胡永福",10000000,"1110325"
434,"12849487","力龍國際股份有限公司","臺中市西屯區福和里臺灣大道四段767號10樓之2","郭瑀蓁",10000000,"1110302"
435,"12853518","元瑞開發實業股份有限公司","臺北市大安區忠孝東路4段233號7樓之11","王中正",123000000,"1110311"
436,"12853566","水蓮公寓大廈管理維護股份有限公司","臺北市中正區羅斯福路4段162號12樓之2","陳俊宏",10000000,"1110325"
437,"12856775","惠鼎醫院管理顧問股份有限公司","臺北市萬華區西園路2段262號1樓","林育良",20000000,"1110318"
438,"12857535","葛瑞佳企業有限公司","臺北市中山區松江路289之602號","吳錫欽",1000000,"1110301"
439,"12858252","京鼎精密科技股份有限公司","苗栗縣竹南鎮科中路16號","劉揚偉",879064260,"1110323"
440,"12859914","高品股份有限公司","臺北市信義區忠孝東路4段555號19樓","侯淳淯",5545000000,"1110304"
441,"12860525","巨眼文化事業有限公司","臺北市大安區信義路4段188號11樓之2","黃天貽",500000,"1110323"
442,"12860969","群安公寓大廈管理維護股份有限公司","新北市蘆洲區民族路263巷19號6樓","蔡麗華",10000000,"1110325"
443,"12861854","上閤屋餐廳股份有限公司","臺北市大安區大安路1段176巷1號","蔣正男",356024000,"1110308"
444,"12862050","智凱開發股份有限公司","臺北市大安區忠孝東路4段233號7樓之11","王中正",29800000,"1110318"
445,"12863109","康達工程有限公司","臺北市中山區建國北路2段33號14樓之2","林玉美",10000000,"1110304"
446,"12866056","群冠高科股份有限公司","臺北市大同區重慶北路2段243號9樓","杜書全",20000000,"1110330"
447,"12866859","橘子磨坊數位創意溝通股份有限公司","臺北市信義區信義路5段150巷2號16樓之4","沈志儒",10000000,"1110301"
448,"12869384","東和旅行社股份有限公司","臺北市中山區松江路50號6樓","黃冠智",9000000,"1110315"
449,"12870191","達仲科技有限公司","臺北市內湖區內湖路3段343巷4弄6號1樓","李麗如",10000000,"1110318"
450,"12871620","得恩堡有限公司","臺北市文山區保儀路109巷23弄21號1樓","白洪銘",1000000,"1110317"
451,"12872959","單位遊戲有限公司","臺北市信義區忠孝東路5段372巷28弄5號1樓","陳韋辰",3600000,"1110316"
452,"12873795","信安宇金屬股份有限公司","臺南市安南區長溪路2段91號","葉峻彣",80000000,"1110330"
453,"12875914","伊凡投資股份有限公司","臺北市中山區民生東路3段77號5樓","杜書伍",225000000,"1110323"
454,"12878031","元大國際保險經紀人股份有限公司","臺北市中山區南京東路2段79號2樓","張詩雅",5000000,"1110321"
455,"12880819","天一聯合科技電信股份有限公司","新北市新莊區中正路育農巷3號2樓","鄭宸勛",10000000,"1110309"
456,"12881280","昱銘穎股份有限公司","彰化縣埔鹽鄉永平村員鹿路三段258號","盧銘盛",26000000,"1110325"
457,"12881367","延佳國際運通有限公司","桃園市大園區大園里中正二街57號(1樓)","楊勝森",7500000,"1110325"
458,"12885770","和鎂企業有限公司","嘉義市西區紅瓦里新民路45號1-2樓","游德和",22000000,"1110314"
459,"12886335","宏揚保險代理人股份有限公司","臺中市南區復興路二段71巷10號1樓","張家善",5000000,"1110316"
460,"12887616","成晟室內裝修設計工程有限公司","高雄市左營區鼓山三路385號","李兆亨",3000000,"1110323"
461,"12889972","如益投資有限公司","新竹市經國路一段538號19樓之2","周進益",21000000,"1110311"
462,"12890020","銳騰企業有限公司","新北市新店區建國路225巷8號5樓","翁瑞翎",5000000,"1110301"
463,"12890422","龍泰祐金屬工業有限公司","新北市新莊區新樹路69號之67","楊雲龍",26000000,"1110323"
464,"12891288","冠瀚機械有限公司","高雄市鳳山區文教路51號","張為駿",10000000,"1110330"
465,"12893997","佳成汽車材料有限公司","臺中市南區永和街264號1樓","",2000000,"1110325"
466,"12895030","良榮工程有限公司","高雄市鳳山區忠誠里鳳北路194號1樓","黃正芳",1000000,"1110310"
467,"12897614","悠麗國際股份有限公司","新北市樹林區柑園街1段209號","廖柏舜",2000000,"1110310"
468,"12898655","慶揚實業股份有限公司","桃園市平鎮區南東路50巷6號","何秋玉",35000000,"1110317"
469,"12903881","嘉洋營造有限公司","彰化縣彰化市崙平里南館街76號1樓","邱海",86000000,"1110310"
470,"12904241","益安投資股份有限公司","臺中市西屯區何安里臺灣大道二段910號10樓之1","游曉文",49000000,"1110302"
471,"12904713","齊美商標有限公司","雲林縣虎尾鎮德興里德新街100號","黃憲文",1000000,"1110324"
472,"12906445","俊鉞股份有限公司","臺南市東區龍山里林森路1段395號11樓之5","歐陽輝",20000000,"1110303"
473,"12907177","祥嘉設計工程股份有限公司","嘉義市東區盧厝里大雅路一段288巷135號1F","阮南錡",4000000,"1110328"
474,"12907747","艾笛森光電股份有限公司","新北市中和區中正路800號5樓","吳建榮",1288617260,"1110324"
475,"12909772","達昱實業股份有限公司","臺中市大里區健民里仁化路100巷12號","陳秋陽",5000000,"1110316"
476,"12912066","佳派國際有限公司","新北市永和區秀朗路1段191號1樓","",1000000,"1110323"
477,"12915866","開邇企業有限公司","新竹縣湖口鄉湖口村19鄰湖中路108號","林若嵐",6000000,"1110318"
478,"12919217","榮越工程有限公司","桃園市觀音區草漯里忠孝路1200巷98號","李宗憲",16000000,"1110329"
479,"12920170","雋利企業有限公司","臺南市南區建南里興隆路267號1樓","楊媖媖",1000000,"1110321"
480,"12920925","長壽村股份有限公司","桃園市龍潭區大平里稻香村1號","趙曉萍",20000000,"1110316"
481,"12922971","欣義營造有限公司","臺南市下營區大吉里大屯寮39之5號1樓","陳柏瑜",35000000,"1110316"
482,"12925007","範美高氧生醫科技股份有限公司","臺北市中山區龍江路329號4樓","石靜惠",89279550,"1110303"
483,"12926694","圓康國際股份有限公司","桃園市龍潭區民治路296號","蔡珠青",5000000,"1110322"
484,"12927764","旗林文化出版社有限公司","臺北市大安區安和路2段213號9樓","程安琪",8000000,"1110317"
485,"12928481","麗精投資有限公司","臺北市大安區信義路3段150號5樓之1","張玉梅",28000000,"1110329"
486,"12929550","正洋加油站實業有限公司","新北市深坑區文山路3段15號","陳燦輝",10000000,"1110311"
487,"12933528","龍和科技股份有限公司","臺中市西屯區文心路二段586號2樓","李怡廷",16000000,"1110301"
488,"12933962","台灣安川電機股份有限公司","新北市新店區北新路3段207之3號12樓、207之5號12樓","浦川明典",203000000,"1110314"
489,"12935764","有情天音樂股份有限公司","屏東縣屏東市永安里興安街56號2樓","葛兆昕",6300000,"1110310"
490,"12938468","惠浦光電科技股份有限公司","新北市新莊區新北大道3段7號12樓之3","王祥文",40000000,"1110330"
491,"12941935","耑維科技股份有限公司","臺北市內湖區南京東路6段348號9樓之2","張民疆",15000000,"1110329"
492,"12942499","禮蘭生化科技股份有限公司","桃園市桃園區中正路1247號20樓","萬富翔",6000000,"1110321"
493,"12945799","超級動漫研究股份有限公司","臺北市中正區八德路1段23號3樓之1","葛緣信",146000000,"1110330"
494,"12949134","藍色拿鐵國際有限公司","臺北市萬華區環河南路2段17號12樓","陳建宇",5000000,"1110328"
495,"12949351","永力欣股份有限公司","新北市三重區福和街1號2樓之5","袁志道",10000000,"1110330"
496,"12950238","玩酷科技股份有限公司","臺北市大安區金山南路2段146號4樓","趙畊遠",69300000,"1110325"
497,"12951969","加瑪貝塔股份有限公司","彰化縣彰化市延平里寶山路126巷1弄9號1樓","吳美鋃",5000000,"1110304"
498,"12956227","住邦佳士得資產管理有限公司","臺北市信義區忠孝東路4段563號4樓之1","劉陳傳",29900000,"1110304"
499,"12961045","佳勝科技股份有限公司","桃園市觀音區樹林里工業一路10之1號","李弘榮",604975000,"1110315"
500,"12962987","台灣德安財富管理諮詢股份有限公司","臺北市信義區基隆路1段159號8樓","偕德彰",2500000,"1110331"
501,"12963466","永欽旅行社股份有限公司","臺北市中山區長安東路2段181號4樓之1","冷相怡",8000000,"1110314"
502,"12969320","賀沛生化科技股份有限公司","臺北市內湖區瑞光路513巷22弄5號7樓之2","陳姜宗怡",10000000,"1110309"
503,"12970564","頤佳科技股份有限公司","新北市板橋區中山路2段148巷8號1樓","劉靜儒",10000000,"1110321"
504,"12972789","旺科智能股份有限公司","臺北市北投區行義路140巷28號","周振華",20000000,"1110324"
505,"12973387","今周文化事業股份有限公司","臺北市中山區南京東路1段52號7樓","謝金河",50000000,"1110321"
506,"12974338","百速科技股份有限公司","臺北市大安區仁愛路4段345巷4弄25號","李育奇",3000000,"1110308"
507,"12976194","瑞誠財稅顧問有限公司","臺北市萬華區中華路1段68號13樓","陳美麗",1000000,"1110308"
508,"12977721","潤融投資股份有限公司","桃園市桃園區同德六街127號12樓","陳李千惠",100000000,"1110330"
509,"12982864","宇寬營造有限公司","臺中市烏日區溪南路三段102號1樓","謝夙娟",30000000,"1110324"
510,"12985721","東辰電機有限公司","臺南市北區中華北路2段280號1樓","邱世賢",5000000,"1110314"
511,"12987312","如意輪實業有限公司","臺南市南區彰南里新樂路1之2號","顏廷龍",20000000,"1110328"
512,"12992785","光揚實業股份有限公司","臺北市內湖區成功路２段３０５巷９號１樓","",5000000,"1110329"
513,"12997233","豐穎生物科技股份有限公司","嘉義縣大林鎮大美里大埔美園區三路62號1樓","陳芳武",5000000,"1110307"
514,"13001679","上揚紙業有限公司","新北市土城區中央路1段365巷9之3號(1樓)","林文禮",26000000,"1110316"
515,"13003199","國聯股份有限公司","臺中市豐原區豐原里中正路78巷2之1號","林國琦",80000000,"1110321"
516,"13003233","慶沅實業股份有限公司","臺中市西屯區至善路148巷46號4樓之6","江世英",5000000,"1110328"
517,"13003563","創裕有機有限公司","彰化縣芳苑鄉民生村建成路180巷29號","林西德",10000000,"1110315"
518,"13003986","弘儒事業股份有限公司","彰化縣埔心鄉瓦南村瓦磘厝街77號1樓","陳文雄",5000000,"1110318"
519,"13005437","愛普生實業有限公司","高雄市岡山區本洲里本洲路８５號１樓","蔡承璋",1000000,"1110324"
520,"13005458","武峰精密工業股份有限公司","桃園市八德區白鷺里廣福路879巷98之6號","呂榮嵐",40000000,"1110315"
521,"13007532","金將弘影音文化有限公司","臺南市新營區新北里民生路332之6號1樓","連棠詠",1000000,"1110307"
522,"13007842","苗勝有限公司","苗栗縣公館鄉鶴山村326之1、之2號2樓","呂財源",50000000,"1110329"
523,"13008151","潤昱實業有限公司","臺中市大雅區六寶里光復路16之1號","黃慶牧",1000000,"1110304"
524,"13012937","普羅美爾企業有限公司","新北市新莊區中正路653-1號2樓","林長慶",5000000,"1110328"
525,"13013128","聲博科技股份有限公司","新竹縣竹北市新泰路31號5樓","李伊俐",201824400,"1110315"
526,"13014175","巨祥精密工業有限公司","桃園市桃園區雲林里大豐路70號2樓之3","蔡永明",500000,"1110302"
527,"13014457","聯勝加油站企業有限公司","屏東縣南州鄉壽元村大同路6號","林陳雪霞",9300000,"1110325"
528,"13015131","龍炎營造股份有限公司","新竹縣竹東鎮上舘里中豐路2段339號2樓","林莊瑞珍",80000000,"1110308"
529,"13015651","創威智聯股份有限公司","臺北市信義區市民大道6段288號6樓","沈振來",874046870,"1110307"
530,"13024862","年恒資訊有限公司","臺中市北區賴旺里青島一街39號1樓","張碧書",2000000,"1110330"
531,"13025200","津典文化事業有限公司","臺中市南區樹義里文心南路901巷41號6樓之2","廖榆安(廖金選之遺產戶管理人)",1000000,"1110309"
532,"13030111","遠泰保全股份有限公司","臺南市東區龍山里東門路2段96號11樓之1","吳憲錩",40000000,"1110324"
533,"13032080","賦慶興業有限公司","彰化縣員林市林厝里山腳路1段263巷7弄38號","江顯堂",500000,"1110302"
534,"13033216","綺緯生命科學股份有限公司","高雄市新興區民權一路251號11樓之1","陳智青",106045000,"1110325"
535,"13033399","扶德消防機電工程有限公司","臺中市西屯區青海路二段284之7號","張義群",1000000,"1110302"
536,"13034411","彰裕國際有限公司","新北市汐止區汐萬路3段199巷62弄16號","楊雅玲",14000000,"1110310"
537,"13036038","品乾營造工程有限公司","臺東縣臺東市傳廣路388巷146號1樓","蔡秀珠",3600000,"1110318"
538,"13036641","慶連有限公司","桃園市桃園區玉山街52巷4號1樓","",1000000,"1110328"
539,"13038704","楊新不動產仲介經紀有限公司","桃園市楊梅區中山里自立街345號","黃本忠",1000000,"1110308"
540,"13040498","伸易發科技有限公司","臺中市豐原區翁子里豐勢路一段577巷38弄4號","徐崇德",3900000,"1110302"
541,"13043087","聯興空氣系統實業有限公司","桃園市蘆竹區宏竹里宏林街292號","譚玉芬",10000000,"1110307"
542,"13043116","高品室內裝修工程有限公司","臺中市梧棲區南簡里民和路一段477號","楊玉娟",6000000,"1110301"
543,"13044760","伸峰禮贈品有限公司","新北市土城區金城路3段175號","王銘祥",10000000,"1110328"
544,"13045085","新城國際實業股份有限公司","臺北市大安區建國南路1段161號7樓之1","林建廷",170000000,"1110321"
545,"13045753","瑩頷股份有限公司","桃園市龍潭區工七路80號","廖徐麗卿",10000000,"1110329"
546,"13047767","漁人碼頭旅館股份有限公司","新北市淡水區中正路2段22巷8號","陳孟裕",6000000,"1110307"
547,"13051327","上千不動產仲介經紀有限公司","臺南市東區龍山里崇學路133號1樓","蔡宜庭",1000000,"1110322"
548,"13051403","京慶元投資股份有限公司","新北市板橋區文化路1段268號15樓之2","洪挺嚴",10000000,"1110311"
549,"13051494","三達榮企業股份有限公司","彰化縣彰化市福山里彰南路一段325巷80弄27號","陳致盛",5000000,"1110304"
550,"13057933","祥正車業股份有限公司","新竹市東區經國路一段704號","周海輝",18500000,"1110303"
551,"13057949","旺立精機股份有限公司","臺中市霧峰區四德北路65號","陳彬漢",20000000,"1110301"
552,"13059762","上合美生活風尚有限公司","臺中市北屯區三光里九龍街73號1樓","王聖鑫",1380000,"1110322"
553,"13064596","高頡營造有限公司","臺南市中西區永福路2段116號7樓之3","杜茗芳",3600000,"1110323"
554,"13065119","得勛股份有限公司","臺中市大甲區義和里重義三路26巷60號","陳清以",5000000,"1110307"
555,"13065912","本野有限公司","苗栗縣苗栗市福麗里19鄰饒平街9號","葉惠美",17000000,"1110325"
556,"13066454","承銘工程有限公司","高雄市燕巢區角宿里角宿路17之2號","陳信清",5000000,"1110324"
557,"13070886","欣陽程宇工程股份有限公司","臺中市大雅區信和路8之8號","陳麗紅",10000000,"1110301"
558,"13071484","久興貿易股份有限公司","臺南市東區新東里13鄰裕農路29巷39號1樓","涂永隆",6000000,"1110309"
559,"13073151","三一東林科技股份有限公司","臺中市南屯區精科七路20號","陳睿謙",306793870,"1110308"
560,"13074671","尚芳不動產有限公司","花蓮縣花蓮市中央路三段625號1樓","吳政芳",2000000,"1110325"
561,"13074975","常勤國際有限公司","彰化縣彰化市民權里民族路395巷47號","馬式宏",4000000,"1110322"
562,"13081618","光洋波斯特國際展覽股份有限公司","臺北市信義區忠孝東路5段552號8樓","鄭儼驥",40000000,"1110324"
563,"13081666","家庭票房股份有限公司","臺北市中山區市民大道3段209號4樓","施凱文",20000000,"1110329"
564,"13087970","盛泰光電股份有限公司","臺北市中山區濱江街266巷11號","許軒兢",20000000,"1110321"
565,"13088099","宜辰整合行銷有限公司","臺北市松山區八德路4段337號2樓","蔣啟聰",5000000,"1110308"
566,"13088112","億樺潔企業有限公司","新北市汐止區民族二街34巷8號","陳邦文",500000,"1110331"
567,"13090399","昱辰科技股份有限公司","臺北市內湖區民權東路6段109號9樓之3","李淑儀",36000000,"1110304"
568,"13092452","鏵富有限公司","臺北市信義區基隆路1段143號4樓之3","潘進成",5000000,"1110307"
569,"13092636","雅士達有限公司","新北市板橋區文聖街211號地下一層","黃麗錐",26000000,"1110318"
570,"13096400","駛達有限公司","臺北市信義區忠孝東路4段560號8樓","Salman Ali Agha",1000000,"1110330"
571,"13097512","寶麗馨國際股份有限公司","新北市新莊區新樹路333巷17號","李懿君",28000000,"1110325"
572,"13098385","寰辰資產管理股份有限公司","臺北市信義區忠孝東路5段550號7樓","劉文正 ",30000000,"1110321"
573,"13099482","五方開發實業股份有限公司","臺北市松山區敦化北路167號18樓","林鴻道",2737500000,"1110309"
574,"13099981","明耀光電科技股份有限公司","新北市淡水區中正東路1段3巷43及45號5樓","林明輝",29500000,"1110309"
575,"13100283","名頡有限公司","臺北市松山區南京東路3段269巷6號2樓之4","白喻文",500000,"1110316"
576,"13100896","建凱輪胎有限公司","臺北市內湖區文湖街10號1樓","張均特",29000000,"1110324"
577,"13101332","台灣迪艾克思科技有限公司","臺北市信義區信義路5段7號37樓","鄭克強",5000000,"1110331"
578,"13101608","航國運通有限公司","臺北市中山區松江路80號7樓","吳鳳仙",5000000,"1110314"
579,"13114364","嘉和國際投資股份有限公司","臺北市大安區敦化南路2段77號16樓之3","郝海晏",29500000,"1110304"
580,"13114435","拜耳柯生物科技股份有限公司","臺北市中山區林森北路575號3樓之2","何明哲",30000000,"1110329"
581,"13115808","琦福投資股份有限公司","桃園市中壢區裕民街24號7樓之7","郭陳慧貞",161132810,"1110309"
582,"13115906","美達科技股份有限公司","新北市中和區連城路268號15樓","陳林杰",352000000,"1110302"
583,"13117931","群揚保全股份有限公司","新北市新莊區中港路383號2樓","蔡掬朶",40000000,"1110329"
584,"13118431","山仁鋁業股份有限公司","臺北市大安區信義路4段55號5樓","王永二",20000000,"1110309"
585,"13118544","韋伯文化國際出版有限公司","新北市永和區永和路2段285號6樓","陳坤森",1000000,"1110309"
586,"13119451","開放智慧引導科技股份有限公司","臺北市大安區信義路2段72號6樓之1","許逸臻",1500000,"1110309"
587,"13119620","富盛機械工程有限公司","臺北市大安區金華街183巷6號","蕭丞志",10000000,"1110321"
588,"13120598","長弘科技有限公司","臺北市中山區長安東路2段6之1號4樓","姜義進",800000,"1110307"
589,"13125094","峰倉車業股份有限公司","臺北市內湖區內湖路1段737巷50弄1號1樓","陳秀慧",47500000,"1110316"
590,"13125242","沅碁科技股份有限公司","南投縣南投市吉利路379號","鄭博文",13733000,"1110303"
591,"13127121","歐元產業股份有限公司","臺北市內湖區民權東路6段123巷16號10樓","蕭淵元",29000000,"1110324"
592,"13128418","鐵山文件儲存服務股份有限公司","臺北市松山區民權東路3段142號9樓","吳美寶",110000000,"1110317"
593,"13133186","元亨利通管理顧問股份有限公司","新北市三重區重新路5段609巷14號8樓之3","李麗如",30000000,"1110317"
594,"13135993","夢工場國際室內裝修設計有限公司","臺北市中正區博愛路52號5樓","柯伶芳",5000000,"1110322"
595,"13138350","聯陞電信網路科技股份有限公司","臺北市中正區惠安街39之2號1樓","呂仁宇",30000000,"1110322"
596,"13140617","達立創意行銷有限公司","新北市中和區景新街447號底層","廖柏源",1000000,"1110310"
597,"13141138","季鴻股份有限公司","臺北市內湖區行愛路78巷28號4樓之3","潘淑娥",17000000,"1110314"
598,"13145774","穎崴科技股份有限公司","高雄市楠梓區創意南路68號","王嘉煌",339180000,"1110311"
599,"13153921","河堤國際商旅股份有限公司","高雄市小港區宏平路447號5~12樓","王信超",30000000,"1110314"
600,"13154392","亞力山大營造有限公司","屏東縣里港鄉玉田村文化路33號","蔡國仕",10000000,"1110324"
601,"13154576","道仁禮儀用品有限公司","高雄市前金區民生二路207號3樓","郭俊良",500000,"1110318"
602,"13155511","康煇國際物流有限公司","高雄市前鎮區佛佑路5之1號地下室1樓","曾上菳",6000000,"1110308"
603,"13158952","達順旅行社有限公司","高雄市前金區中華3路108號8樓","許世杰",6000000,"1110317"
604,"13160850","小林有限公司","高雄市仁武區仁心路113巷26號","陳冠霖",2000000,"1110311"
605,"13165200","竑碩科技股份有限公司","高雄市前鎮區新衙路286號5樓之1","鄭景南",10000000,"1110329"
606,"13171147","仲悅科技有限公司","高雄市左營區大順一路91號13樓之1之2之6","陳政君",10000000,"1110329"
607,"13171441","美天健股份有限公司","高雄市燕巢區安林二街12之1號1樓","蘇志超",26253040,"1110318"
608,"13172477","維美有限公司","高雄市三民區德旺街368號2樓","何若薰",25000000,"1110321"
609,"13176678","豪輪實業有限公司","臺中市烏日區北里里太明路6之3號1樓","魏廷樺",12000000,"1110316"
610,"13178839","一泓室內裝修興業有限公司","高雄市前金區自立一路４１巷２３號一樓","温世彬",2000000,"1110324"
611,"13178970","廣建發科技有限公司","高雄市苓雅區四維四路7號18樓","郭宗文",10000000,"1110329"
612,"13187513","富盛冷凍食品廠股份有限公司","高雄市前鎮區明孝里漁港南三路15號","宋英明",10000000,"1110324"
613,"13188436","坤暉營造有限公司","高雄市仁武區澄合街518號","劉坤儐",3600000,"1110303"
614,"13189478","光佑國際股份有限公司","高雄市新興區八德一路379號1樓","黃薏玲",8000000,"1110316"
615,"13192305","田成營造有限公司","高雄市三民區金陵街12號1樓","葉仁甥",15000000,"1110324"
616,"13192918","朔元企業股份有限公司","高雄市前鎮區二聖二路262號1樓","黃川玲",100000000,"1110316"
617,"13193199","華晉漁業股份有限公司","高雄市鼓山區臨海二路54號8樓之1","林丁財",12000000,"1110323"
618,"13195252","創新國際開發股份有限公司","屏東縣屏東市武廟里上海路88號1樓","徐詠淳",20000000,"1110307"
619,"13195915","普鼎醫療器材有限公司","高雄市左營區政德路693號1樓","簡弘道",5000000,"1110316"
620,"13196978","建邑國際行銷股份有限公司","高雄市鼓山區文信路335號8樓","謝慧蓉",11000000,"1110324"
621,"13197505","啟元機電工程有限公司","高雄市小港區飛機路138號1樓","黃子恩",2000000,"1110329"
622,"14010839","金豐交通股份有限公司","臺北市中山區長春路59號3樓","洪昭賢",10000000,"1110322"
623,"14011470","名勝大廚房調理機股份有限公司","臺北市中山區吉林路245號3樓","",15000000,"1110323"
624,"14014933","世鑫通商有限公司","桃園市中壢區興南里九和一街57號4樓之7","賴一寬",1000000,"1110329"
625,"14024257","珀榮貿易股份有限公司","新北市新店區青山路88巷21弄13號1樓","黃武雄",25000000,"1110323"
626,"14029773","仙運企業股份有限公司","臺北市中山區建國北路1段35號9樓","廖信忠",10000000,"1110310"
627,"14029794","喬朗礦業股份有限公司","宜蘭縣蘇澳鎮泉興巷5號","呂惠深",12000000,"1110308"
628,"14030639","傑信公證有限公司","臺北市大安區信義路4段107之2號3樓","馬國珍",5000000,"1110301"
629,"14049172","美美攝影有限公司","新北市三重區大智街132號1樓","吳文洲",3000000,"1110322"
630,"14051465","伊吉邦興業股份有限公司","臺北市中山區松江路206號11樓之3","陳馨兒",15000000,"1110308"
631,"14051866","德立斯科技股份有限公司","臺北市大安區復興南路2段45號8樓","林廷祥",211200000,"1110324"
632,"14056665","力勇實業股份有限公司","臺北市大安區敦化南路1段289號2樓之6","林經綸",39000000,"1110318"
633,"14058039","輝裕實業股份有限公司","臺北市中山區中山北路3段57號5樓","周重義",7000000,"1110316"
634,"14060746","欣達機械股份有限公司","桃園市中壢區忠義里中華路2段189巷197弄25號(1樓)","李文德",29000000,"1110309"
635,"14076058","穗曄實業股份有限公司","臺北市中山區建國北路2段66號6樓","吳春鐘",735001700,"1110304"
636,"14084016","東暉交通股份有限公司","高雄市小港區廈莊六街140號","陳映辰",20000000,"1110308"
637,"14089292","鵬達實業有限公司","臺北市中山區天祥路1號1樓","陳慶華",40000000,"1110314"
638,"14098237","欣德針織廠股份有限公司","桃園市中壢區忠義里中華路二段189巷197弄25號(2樓)","李文德",6000000,"1110309"
639,"15001219","一協榮股份有限公司","臺北市萬華區西寧南路158號1樓","陳建瑞",97327800,"1110331"
640,"15154663","宏美彩色印刷股份有限公司","新北市中和區橋和路122號3樓之6","陳奕宏",52000000,"1110303"
641,"15231535","佳輝貿易股份有限公司","臺北市松山區敦化北路112號5樓","嚴立泰",5000000,"1110325"
642,"15277503","紅藍彩藝印刷股份有限公司","桃園市楊梅區環東路150巷29號","陳世芳",135000000,"1110321"
643,"15286209","泰坦企業股份有限公司","臺北市松山區八德路3段225號5樓之13","陳明德",9900000,"1110329"
644,"15357702","盛進貿易股份有限公司","臺北市萬華區開封街2段26號","葉添實",98000000,"1110323"
645,"15359103","紫雲貿易股份有限公司","臺北市萬華區開封街2段26號2樓","葉添實",1000000,"1110323"
646,"15422540","麒麟大飯店股份有限公司","宜蘭縣礁溪鄉礁溪路五段116號","黃則揚",224750000,"1110301"
647,"15465603","廣成香料化學股份有限公司","新北市淡水區自強路337巷53號","張慶隆",5000000,"1110310"
648,"15490309","龍源香料股份有限公司","桃園市楊梅區高獅路816號","劉志昶",60000000,"1110302"
649,"15815600","高生通運有限公司","高雄市大寮區鳳林二路948之1號","邱廖玉選",12000000,"1110325"
650,"15850726","仁益木業有限公司","新北市土城區明德路1段195巷7弄3號","沈信輝",2700000,"1110309"
651,"15852533","遠東冶金股份有限公司","臺中市大甲區幼一路6號","陳清火",4800000,"1110304"
652,"15859515","良盈創意有限公司","新北市蘆洲區長安街267巷9弄7號","劉盈盈",2200000,"1110330"
653,"15874543","雅迪有限公司","新北市板橋區文聖街211號地下1樓","郭鐘鴻",15000000,"1110310"
654,"15915256","台灣平安夜股份有限公司","臺北市萬華區萬大路359號","江銘鑫",32000000,"1110302"
655,"15948518","益旺實業有限公司","新北市中和區立德街89號2樓","王信富",20000000,"1110304"
656,"15969132","宏笙資產開發股份有限公司","臺北市松山區復興北路15號9樓之5","楊穠逢",5000000,"1110315"
657,"15969294","寶華數位有限公司","臺北市萬華區民和街54號1樓","林琬齡",5500000,"1110324"
658,"16003518","宏達國際電子股份有限公司","桃園市桃園區興華路23號","王雪紅",8245049850,"1110329"
659,"16004235","英資精密模座股份有限公司","高雄市湖內區中華街74巷56號1樓","邱信凱",16000000,"1110329"
660,"16009365","湯氏企業有限公司","新北市淡水區新市一路3段101巷16弄14號","湯仲諒",2000000,"1110304"
661,"16010481","久威企業有限公司","臺南市永康區二王里二王路27巷19號1樓","賴楊玉妃",5000000,"1110303"
662,"16011989","古都投資股份有限公司","臺南市關廟區保東路269號","王致中",10296000,"1110309"
663,"16013797","百立容器工業股份有限公司","新北市林口區民富街208號19樓","張秀香",72000000,"1110307"
664,"16019498","迅展股份有限公司","苗栗縣苗栗市文山里14鄰自治路345號1樓","王禮順",10000000,"1110324"
