"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
"918","高雄市","83679505","振興小吃部","高雄市楠梓區樂群路１２６號","3000","獨資","鄭治國","1041216","10461979700"
"919","高雄市","83701302","惠晟銀樓","高雄市左營區菜公里重信路５７３號一樓","150000","獨資","陳李永蓮","1041230","10462059500"
"920","高雄市","83728695","朝陽木材合板行","高雄市三民區安和里博愛路１５６號１樓","200000","獨資","廖柏臻","1041224","10462024900"
"921","高雄市","84050876","春福電子遊戲場業","高雄市岡山區前峰里公園西路三段８０號一樓","200000","獨資","蘇姿宸","1041210","10461926000"
"922","高雄市","84053085","鎮舜小吃店","高雄市大社區三民路３８３號","5000","獨資","李智銀　　　","1041225","10462038000"
"923","高雄市","84053944","茂泉企業行","高雄市旗山區旗新街２５號１樓","200000","獨資","蘇靖明","1041225","10462036400"
"924","高雄市","84065097","和旺企業社","高雄市鳳山區誠北街７０號１樓","1000000","獨資","鄭竟宏　　　","1041225","10462027800"
"925","高雄市","85652621","永利商號","高雄市大社區三民路３２１巷１２號","5000","獨資","許秀玲　","1041216","10461984400"
"926","高雄市","85733167","盛發企業工廠","高雄市路竹區甲南里環球路６０１號","1000000","合夥","王全成","1041210","10461936700"
"927","高雄市","85754177","中華當舖","高雄市岡山區岡山路４６１號１樓","1500000","獨資","廖俊雄","1041224","10462020100"
"928","高雄市","85754649","億祥機器五金行","高雄市岡山區仁壽里正言街３６之４號","9000","獨資","黃兆祥","1041225","10462032000"
"929","高雄市","85794641","建興建材行","高雄市鳥松區中正路３０９之６號１樓","504000","獨資","吳品慧","1041225","10462029000"
"930","高雄市","87120306","春吉大旅社","高雄市旗山區復新東街２、４、６、８、１０號","26000","獨資","林俊志","1041216","10461973100"
"931","高雄市","88102678","永勝鞋店","高雄市岡山區平和路１６３號","3000","獨資","李添文","1041223","10462024400"
"932","高雄市","88657380","得恩加工所","高雄市梓官區嘉展路４７０號１樓","500000","合夥","劉孟婷","1041215","10461969300"
"933","高雄市","88660694","全盈工業社　　　　　　　　　　　　　　　　　　　　　　　　　","高雄市岡山區華崗里華崗路１０５巷２號","48000","獨資","陳美花　　","1041225","10462034300"
"934","高雄市","88862782","信視眼鏡名店","高雄市苓雅區三多二路３２５號","10000","獨資","鄭文程","1041201","10461891600"
"935","高雄市","92044933","集新衛浴材料行","高雄市小港區正苓里漢民路２８５號","20000","獨資","姚坤利","1041207","10461919900"
"936","高雄市","92058801","富茂工業原料行","高雄市三民區寶德里褒忠街６號","200000","獨資","陳新德","1041210","10461940700"
"937","高雄市","93971640","乙誠企業社　　　　　　　　　　　　　　　　　　　　　　　　　","高雄市路竹區民富街２８號１樓","200000","獨資","蘇瑋平　　","1041201","10461892700"
"938","高雄市","93996017","茂益工程行","高雄市鳳山區南和里五甲二路４６５巷４６號１樓","3000000","合夥","洪茸鑠","1041215","10461965400"
"939","高雄市","93998900","陸盈建材行","高雄市仁武區仁信巷２０１弄８之４號１樓","46000","獨資","吳錦雲　　　","1041202","10461887400"
"940","高雄市","97863495","永百成興業行","高雄市鳳山區文衡里文德路８８號７樓","2000000","獨資","廖信謀","1041231","10462075700"
"941","高雄市","98711573","御前上茶本店","高雄市前金區榮復里自強３路２３５巷１６號","3000","獨資","敖明揚","1041216","10461981100"
"942","高雄市","98713312","好事多環境事業社","高雄市三民區信國路４３號","5500000","獨資","梁花蓉","1041203","10461909400"
"943","高雄市","98721208","貝爾偲精品店","高雄市苓雅區永樂街１３７號２５樓之１","200000","獨資","王嘉偲","1041211","10461954000"
"944","高雄市","99051780","仕力特廚具行","高雄市三民區民族一路２２０號","10000","獨資","黃松水","1041204","10461915300"
"945","高雄市","99054409","双海洋行","高雄市苓雅區青年二路４９之２號","200000","獨資","顏啟偉","1041222","10462015700"
"946","高雄市","99062962","順峰廣告社","高雄市鳥松區大華里本館路２６２號１樓","1000000","獨資","黃亭夌","1041204","10461912900"
"947","高雄市","99196152","冠翔車業行","高雄市大寮區昭明里鳳林一路３４巷７之１２號１樓","100000","獨資","陳敏貞","1041228","10462048600"
"948","高雄市","99214905","山上企業行","高雄市大寮區大明街２６８號","3000","合夥","楊睿紘","1041211","10461958800"
"949","高雄市","99402694","佐佐義美食館","高雄市新興區民享街９７號１樓","2500000","合夥","陳見興","1041223","10462020900"
"950","高雄市","99569146","彩莉服飾行","高雄市鳳山區縣口里光遠路２５１號１樓","3000","獨資","何易橋","1041231","10462074900"
"951","高雄市","99703571","花都視聽歌唱社","高雄市苓雅區中華４路１４０號２樓","100000","合夥","廖芷韻","1041216","10461958100"
"952","高雄市","99706747","奇美工程行","高雄市小港區華盛街８６巷３６號１樓","100000","合夥","洪華溱","1041215","10461972100"
"953","高雄市","99711299","家佳寶早餐店","高雄市三民區鼎金後路５００號","5000","獨資","林慧娟","1041204","10461916600"
"954","高雄市","99711642","蔚蒂服裝行","高雄市三民區澄照街４３號","3000","獨資","徐秀梅","1041204","10461916400"
"955","高雄市","99718363","清心軍校冷飲","高雄市左營區軍校路２巷５４號","3000","獨資","鹿鴻仁","1041224","10462028700"
"956","高雄市","99722021","五色五味逸品館","高雄市苓雅區永樂街１３７號２５樓之１","10000000","獨資","洪兆妘","1041211","10461953900"
"957","高雄市","99722850","三金素食館","高雄市新興區南台路８８號１樓","30000","獨資","曾堂益","1041201","10461891700"
"958","高雄市","99727551","輝洋商行","高雄市苓雅區四維４路２２９號２樓","200000","合夥","周永輝","1041208","10461929500"
"959","高雄市","99729312","衣之紡洗衣店","高雄市前鎮區瑞泰街１７０號１樓","3000","獨資","王畹淇","1041224","10462026500"
"960","基隆市","00036801","公平當舖","基隆市仁愛區文昌里孝三路79巷31號1樓","1500000","獨資","張美英","1041223","1040002881"
"961","基隆市","00759398","東洲鐵工工程行","基隆市中正區和一路41巷2弄26號","5000000","獨資","王阿平","1041214","1040002800"
"962","基隆市","00832052","進源行","基隆市仁愛區博愛里仁四路一九巷二二之二號三樓","15000","獨資","郭瓊媖","1041201","1040002712"
"963","基隆市","00840813","明音電器行","基隆市仁愛區南榮路55巷8-2號3樓","2000000","獨資","林木火","1041201","1040002707"
"964","基隆市","00864574","新萬昌服裝百貨商行","基隆市仁愛區愛二路68之1號2樓","1000000","獨資","袁琇君","1041231","1040002967"
"965","基隆市","00868163","順發行","基隆市中正區中船路112巷26號","200000","獨資","張銘煌","1041231","1040002984"
"966","基隆市","09693806","合茗綠茶店","基隆市仁愛區玉田里愛四路一號一樓","50000","合夥","田中興","1041229","1040002933"
"967","基隆市","09882433","大禹海事工程行","基隆市信義區東信里正信路二二七巷二三弄三八號六樓","3000000","合夥","張志文","1041214","1040002799"
"968","基隆市","09928655","泰翔工程行","基隆市暖暖區國安路30巷21號","1000000","獨資","胡景翔","1041231","1040002977"
"969","基隆市","09969402","永基水電行","基隆市安樂區基金一路135巷123號7樓","480000","獨資","曾基文","1041222","1040002871"
"970","基隆市","09989701","瑞晟飲料館","基隆市中山區中山一路3號1樓","80000","獨資","張棋柏","1041228","1040002922"
"971","基隆市","10027345","樂香冷飲站","基隆市仁愛區博愛里仁四路58號1樓","50000","合夥","單興凱","1041221","1040002863"
"972","基隆市","10092892","仙蒂髮型設計店","基隆市暖暖區碇安里源遠路三四一之二號一樓","100000","獨資","鄒密","1041222","1040002867"
"973","基隆市","10391688","卓懋企業社","基隆市暖暖區碇內街11號3樓","100000","獨資","廖基袁","1041224","1040002894"
"974","基隆市","14431212","亞都食品行","基隆市中山區安一路81號1樓","200000","獨資","傅慧瑩","1041222","1040002870"
"975","基隆市","18296862","夜時小吃店","基隆市仁愛區新店里孝二路九三巷一號一樓","5000","獨資","楊曉惠","1041208","1040002761"
"976","基隆市","18309141","和生蔘藥行","基隆市七堵區福二街八六號一樓","5000","獨資","林宗漢","1041231","1040002980"
"977","基隆市","26135931","全懋企業社","基隆市七堵區實踐里百一街141號1樓","50000","獨資","蘇友義","1041203","1040002736"
"978","基隆市","26136349","溫飾效應企業社","基隆市七堵區福二街93之2號3樓","20000","合夥","林正國","1041221","1040002856"
"979","基隆市","26560169","姿妍專業美容美體館","基隆市中正區新豐街371號3樓","50000","獨資","周政輝","1041223","1040002879"
"980","基隆市","26563905","閣樓貓服飾店","基隆市仁愛區仁三路69號右棟1樓","50000","獨資","吳亞璇","1041216","1040002834"
"981","基隆市","30121184","驫氏企業社","基隆市信義區正信路175巷19之1號","200000","獨資","張敏慧","1041218","1040002840"
"982","基隆市","30249210","五月天小吃店","基隆市仁愛區文昌里忠二路57號5樓","200000","獨資","陳美惠","1041229","1040002938"
"983","基隆市","30254613","生活家五金百貨行","基隆市暖暖區碇安里源遠路290之1號1樓","10000","獨資","楊孝元","1041230","1040002941"
"984","基隆市","30256794","允成回收社","基隆市中山區中和路85巷16號8樓之2","26000","獨資","史金峰","1041228","1040002930"
"985","基隆市","30260642","興發冷飲站","基隆市仁愛區新店里孝三路９６號１樓","100000","合夥","單興凱","1041221","1040002862"
"986","基隆市","31515340","新維水電工程行","基隆市仁愛區獅球路16號(1)樓","230000","獨資","張雅妍","1041203","1040002732"
"987","基隆市","31515469","小西湖飲食店","基隆市中正區信二路286巷18號1樓","30000","獨資","李孟蓁","1041229","1040002936"
"988","基隆市","31519057","河豚很多庭園景觀餐廳","基隆市中正區正濱路88號1樓","150000","獨資","苗洧晨","1041221","1040002855"
"989","基隆市","31764446","橙園飲料店","基隆市信義區信一路20號","60000","獨資","施彩惠","1041202","1040002716"
"990","基隆市","36682401","東富企業行","基隆市安樂區安和一路330巷2-3號2樓","200000","獨資","徐瑚陽","1041210","1040002778"
"991","基隆市","37755900","華逸養生館","基隆市中正區義二路61號2樓","150000","合夥","葉羿君","1041216","1040002824"
"992","基隆市","39963756","美好彩券行","基隆市中山區安一路15號1樓","50000","獨資","彭信雄","1041216","1040002814"
"993","基隆市","39964832","浩川工程行","基隆市安樂區崇德路228號","200000","獨資","李世暐","1041222","1040002872"
"994","基隆市","39965733","全吉商行","基隆市信義區福一街125號1樓","100000","獨資","許慈紜","1041201","1040002705"
"995","基隆市","39967330","萬嚴生命禮儀企業社","基隆市信義區東峰街52巷3號","200000","獨資","陳妙彩","1041210","1040002785"
"996","基隆市","39967676","越柔男女養生館","基隆市仁愛區仁一路147號1樓","200000","獨資","陳淑芬","1041203","1040002739"
"997","基隆市","40999964","協合企業社","基隆市安樂區基金三路48號8樓之2","200000","合夥","堯孟博","1041223","1040002877"
"998","基隆市","41000497","合融商行","基隆市中山區中和路164巷13號","200000","獨資","王賓","1041228","1040002926"
"999","基隆市","41003327","珍味海鮮餐廳","基隆市安樂區基金一路131之18號1樓","1000000","合夥","郭吳秀琴","1041207","1040002757"
"1000","基隆市","41083383","馨雅工作室","基隆市暖暖區碇內街310號9樓","200000","獨資","賴明輝","1041218","1040002845"
"1001","基隆市","41254230","名古屋小吃店","基隆市仁愛區忠三路6號4樓","15000","獨資","楊家煌","1041217","1040002835"
"1002","基隆市","41254739","允晟商行","基隆市中正區義二路26號1.2樓","248000","獨資","歐陽重光","1041221","1040002860"
"1003","基隆市","41254978","悅心舒壓館","基隆市仁愛區愛一路79之1號2樓","20000","獨資","徐麗凰","1041202","1040002724"
"1004","基隆市","41356911","財神妙投注站","基隆市信義區仁二路28號1樓","100000","獨資","林文斌","1041216","1040002828"
"1005","基隆市","41356948","芸詩特美妍時尚會館","基隆市安樂區基金一路135巷21弄47號1樓","100000","獨資","許詠峻","1041215","1040002808"
"1006","基隆市","41357382","月仔日用百貨行","基隆市中正區觀海街147號4樓","10000","獨資","陳靜瑜","1041215","1040002812"
"1007","基隆市","42156861","阿靈賣皂手作坊","基隆市中山區西定路344號1樓","20000","獨資","陳韻靈","1041218","1040002844"
"1008","基隆市","42157186","銀河小吃店","基隆市仁愛區愛四路48號7樓之2","30000","獨資","李淑慧","1041207","1040002758"
"1009","基隆市","42157411","終點屋看棺人生企業社","基隆市七堵區福一街110巷6-3號4樓","240000","獨資","王惠萍","1041218","1040002851"
"1010","基隆市","42157637","牡丹服飾店","基隆市七堵區泰和街55號3樓之2","200000","獨資","李左芯","1041223","1040002883"
"1011","基隆市","42157714","崇森事務社","基隆市仁愛區仁一路133號11樓A室","200000","獨資","張安萱","1041224","1040002890"
"1012","基隆市","49930707","正泰漁行","基隆市仁愛區南榮路117巷11弄6號2樓","245000","獨資","陳游芳","1041204","1040002744"
"1013","基隆市","74842858","瑞皇汽車企業保養所","基隆市信義區孝忠里深溪路2之1號","200000","獨資","何佳俊","1041231","1040002969"
"1014","基隆市","74844357","湯家小館","基隆市信義區信一路141巷22號(1樓)","5000","獨資","陳富瑩","1041210","1040002782"
"1015","基隆市","77707757","源昌行","基隆市仁愛區孝一路23巷4弄9號1樓","10000","獨資","胡祥璇","1041201","1040002711"
"1016","基隆市","77710535","您我她小吃店","基隆市仁愛區文安里崇安街一二號二樓","5000","獨資","周淑芬","1041216","1040002823"
"1017","基隆市","77722130","東區釣具行北海店","基隆市安樂區新崙里基金一路二一四之五號一樓","100000","獨資","黃正恭","1041203","1040002731"
"1018","基隆市","78407032","慶鴻便利商店","基隆市暖暖區源遠路二七八號之一一　一樓","3000","獨資","陳德木","1041207","1040002749"
"1019","基隆市","78413766","信興汽車商行","基隆市暖暖區暖暖街二八一巷六二號之一　二樓","20000","獨資","王清池","1041223","1040002876"
"1020","基隆市","80874080","特色機車行","基隆市七堵區明德一路24號1樓","20000","獨資","簡志光","1041231","1040002968"
"1021","基隆市","81807687","泰煜建材行","基隆市安樂區嘉仁里安樂路一段99號1樓","1000000","獨資","林郁芳","1041228","1040002917"
"1022","基隆市","81810894","夢君小吃店","基隆市仁愛區自來街一三巷五號之一，一樓","5000","獨資","劉史淑貞","1041217","1040002836"
"1023","基隆市","81828445","易信行","基隆市中正區港通里義一路87號3樓之6","500000","獨資","莊智為","1041221","1040002859"
"1024","基隆市","98088042","翊辰書坊","基隆市中正區豐稔街88號1樓","80000","獨資","戴秀如","1041214","1040002802"
"1025","基隆市","98112486","晉誠水電材料行","基隆市暖暖區源遠路355-1號","1000000","合夥","蘇國華","1041225","1040002912"
"1026","基隆市","98116482","東昇蛋行","基隆市信義區東信里正信路二二七巷二一弄二八號一樓","50000","獨資","高策東","1041218","1040002846"
"1027","新竹市","01827401","一品鴨肉麵店","新竹市東區東勢里東光路89號一樓","10000","獨資","王志文","1041215","1040004012"
"1028","新竹市","02938165","娜娜服飾店","新竹市東區關帝里文昌街93號一樓","50000","獨資","彭福君","1041222","1040004075"
"1029","新竹市","08720333","富揚企業社","新竹市香山區內湖里五福路一段一九巷二二弄二Ｏ號一樓","240000","合夥","林趙春","1041202","1040003904"
"1030","新竹市","09653522","民昇廣告工程行","新竹市香山區東香里新香街188巷3弄2號","200000","獨資","黃詠勝","1041230","1040004261"
"1031","新竹市","09813838","凱宏餐飲企業社","新竹市東區竹蓮里南大路328號一樓","2000000","獨資","劉洊稚","1041207","1040003960"
"1032","新竹市","09881899","佛濟食堂","新竹市東區振興里振興路13號一樓","100000","獨資","彭彥融","1041216","1040004057"
"1033","新竹市","09914857","金拉亞早餐店","新竹市北區金竹里金竹路一一三號","50000","獨資","黃維志","1041231","1040004241"
"1034","新竹市","10032136","九九藥局","新竹市北區南勢里延平路一段471號一樓","10000","獨資","陳能啟","1041203","1040003932"
"1035","新竹市","10577805","陽光露露飲食店","新竹市東區文華里民權路二六九號一樓","488000","獨資","黃雪印","1041214","1040004039"
"1036","新竹市","10667340","原來茶棧有機茶飲專賣店","新竹市東區金山里金山八街69號一樓","100000","獨資","林美惠","1041202","1040003887"
"1037","新竹市","10692501","衣貝潔洗衣店","新竹市東區綠水里光復路二段三九七號一樓","6000","獨資","蘇贊中","1041218","1040004080"
"1038","新竹市","13870016","建漢電機工程行","新竹市香山區內湖里中華路六段210巷11號一樓","3010000","獨資","許文村","1041221","1040004098"
"1039","新竹市","14824933","加賀企業社","新竹市東區東山里學府路一四五號一樓","80000","合夥","傅鑫泉","1041208","1040003947"
"1040","新竹市","18217902","義進中藥房","新竹市北區光田里水田街一三五號一樓","5000","獨資","黃進義","1041216","1040004060"
"1041","新竹市","18221764","寶翔運動用品店","新竹市東區榮光里東門街75號一樓","200000","合夥","黃明淮","1041230","1040004250"
"1042","新竹市","19368343","俏媽咪服飾","新竹市北區仁德里北大路二八五之一號一樓","3000","合夥","田素如","1041228","1040004194"
"1043","新竹市","19376391","優質婦嬰店","新竹市北區仁德里北大路二八五之一號一樓","240000","合夥","鄭秀英","1041225","1040004195"
"1044","新竹市","20130277","誠信室內裝修工作室","新竹市東區文華里北大路22號12樓之2","200000","獨資","曾思賢","1041204","1040003940"
"1045","新竹市","20132140","竹聯檳榔店","新竹市東區文華里北大路四號一樓","30000","獨資","羅耿昌","1041223","1040004150"
"1046","新竹市","21582122","全盛工程行","新竹市北區光華里光華東街一七號十樓之二","200000","合夥","林龍康","1041214","1040004046"
"1047","新竹市","21593367","菁英髮型美容","新竹市北區中央里西大路426號一樓","10000","獨資","張蕙蘭","1041215","1040004029"
"1048","新竹市","26159356","冠宸文創設計工作室","新竹市東區光明里水源街56巷12號一樓","248000","合夥","楊陳冬英","1041218","1040004081"
"1049","新竹市","26160179","新竹石頭商行","新竹市東區光復里水源街99號","230000","合夥","沈淑玲","1041224","1040004174"
"1050","新竹市","26160641","冠億土木包工業","新竹市北區南寮里延平路三段667巷26號七樓","800000","獨資","翁秀英","1041221","1040004103"
"1051","新竹市","26161368","瑞恆傳家茗茶","新竹市東區復中里中央路247號三樓之2","20000","獨資","鄭凱元","1041221","1040004120"
"1052","新竹市","26692909","蕓泰閣東南亞料理","新竹市東區頂竹里東南街143巷68-1號","200000","獨資","周莉芸","1041224","1040004154"
"1053","新竹市","26694287","史坦利美式牛排","新竹市東區復中里中央路230號一樓","50000","合夥","鄒文力","1041230","1040004255"
"1054","新竹市","26698087","花都咖啡坊","新竹市東區復中里民生路192號二樓之1","50000","獨資","曾芷晴","1041204","1040003933"
"1055","新竹市","26698431","燁鴻興企業社","新竹市北區海濱里海濱路55巷14號一樓","200000","獨資","溫富椅","1041230","1040004232"
"1056","新竹市","26699353","臻品咖啡館","新竹市北區西門里西大路480號一樓","100000","獨資","陳冠佑","1041231","1040004285"
"1057","新竹市","29310010","詩力美美容工作室","新竹市北區光華里光華街27巷8號","10000","獨資","任玟綝","1041223","1040004160"
"1058","新竹市","30109695","西大老虎親子舘","新竹市東區成功里文昌街４１號二樓","240000","獨資","陳之怡","1041202","1040003901"
"1059","新竹市","30145094","承信食品行","新竹市香山區牛埔里東華路14號十樓之一","5000000","獨資","鍾俊義","1041204","1040003941"
"1060","新竹市","30323365","樂名生活飲品","新竹市東區新興里南大路491號","3000","獨資","馬玉貞","1041231","1040004290"
"1061","新竹市","30324076","一東電器工程行","新竹市東區關東里光復路一段120號","2000000","獨資","蔡松芳","1041230","1040004245"
"1062","新竹市","30324364","記達商行","新竹市北區金華里光華東街44號","3000","獨資","蔡怡玲","1041231","1040004291"
"1063","新竹市","30324723","瑞和水產商行","新竹市北區文雅里城北街117號","50000","獨資","楊堯宗","1041230","1040004252"
"1064","新竹市","30325841","金山炒羊肉店","新竹市東區金山里金山街63號一樓","10000","獨資","陳珍仁","1041216","1040004062"
"1065","新竹市","30326270","天鑼音樂藝術工作坊","新竹市東區明湖里明湖路1050巷450號十樓","10000","獨資","洪文雄","1041230","1040004263"
"1066","新竹市","30327622","吉可生活飲品","新竹市香山區茄苳里五福路二段796號","3000","獨資","劉忠良","1041202","1040003912"
"1067","新竹市","30329142","華郁行","新竹市香山區頂褔里中山路640巷568號","200000","獨資","莊俊南","1041218","1040004084"
"1068","新竹市","30370606","御鉦工程行","新竹市東區頂竹里南大路二０一號","100000","合夥","林英傑","1041210","1040003994"
"1069","新竹市","30375877","湳雅資訊社","新竹市北區舊社里湳雅街212之2號一樓","168000","合夥","黃淑宜","1041211","1040004023"
"1070","新竹市","31449031","慶揚工程企業社","新竹市東區高峰里高峰路414號一樓","60000","獨資","張玉英","1041221","1040004107"
"1071","新竹市","31492368","亞大之星","新竹市東區南門里林森路一Ｏㄧ號三樓","10000","獨資","石進權","1041202","1040003908"
"1072","新竹市","31595049","嘉頎商行","新竹市香山區內湖里中華路六段229巷37號一樓","100000","獨資","陳智義","1041202","1040003919"
"1073","新竹市","31642465","中華冷飲站","新竹市香山區東香里五福路二段719號一樓","30000","合夥","鍾承穎","1041222","1040004121"
"1074","新竹市","34932853","寶翔企業社","新竹市北區舊社里湳雅街214號四樓","200000","合夥","徐秀惠","1041214","1040004043"
"1075","新竹市","34933635","柏穎空間設計工作室","新竹市北區光田里經國路一段８３８巷４號一樓","1200000","獨資","楊家騄","1041214","1040004024"
"1076","新竹市","37845451","鄭記美食館","新竹市東區三民里民族路199號一樓","100000","獨資","鄭朝友","1041202","1040003894"
"1077","新竹市","37849626","彼索派對餐廳","新竹市東區文華里光華街46號","240000","合夥","彭鉅禎","1041210","1040004004"
"1078","新竹市","37849702","雲賞台灣新旗袍坊","新竹市東區龍山里光復路一段472號六樓之5","5000","獨資","林育正","1041202","1040003911"
"1079","新竹市","39953336","大冠景茶飲專賣店","新竹市東區復中里民權路155號一樓","100000","合夥","林怡琪","1041219","1040004083"
"1080","新竹市","39955572","吉香滿潤餅","新竹市北區育英里中山路76之1號","10000","獨資","蔡易璋","1041223","1040004143"
"1081","新竹市","39982923","財興旺彩券行","新竹市北區金華里光華東街79號一樓","50000","獨資","鍾黃茶妹","1041211","1040004008"
"1082","新竹市","39983351","八庵日式料理","新竹市東區新莊里關新西街69號一,二樓","200000","合夥","吳國平","1041207","1040003954"
"1083","新竹市","39986147","持技企業社","新竹市北區舊社里湳雅街218巷10號一樓","150000","獨資","黃隆珍","1041207","1040003967"
"1084","新竹市","39988139","春天商行","新竹市東區親仁里文化街16號二樓","80000","獨資","陳靜怡","1041202","1040003920"
"1085","新竹市","39989263","銘品商行","新竹市香山區內湖里中華路六段226巷2弄8號一樓","20000","獨資","陳銘祥","1041231","1040004247"
"1086","新竹市","39990640","巷口小吃","新竹市北區育英里西門街225號","10000","獨資","張于敏","1041209","1040003997"
"1087","新竹市","40996615","婧瑜健康養生會館","新竹市北區境福里中正路507號","50000","獨資","陳氏眼","1041211","1040004021"
"1088","新竹市","40997430","綠意生活花藝","新竹市北區金竹里武陵路245巷28號四樓","30000","獨資","林月娥","1041209","1040003986"
"1089","新竹市","41220443","九龍溏平價海鮮餐廳","新竹市北區南寮里東大路四段36號","50000","合夥","吳蕙滿","1041230","1040004206"
"1090","新竹市","41220838","和合餐飲","新竹市東區武功里新源街108號一樓","200000","合夥","陳思潔","1041230","1040004256"
"1091","新竹市","41221132","上穎鐵板燒","新竹市北區金華里光華二街22之1號","100000","獨資","郭昇銘","1041210","1040004002"
"1092","新竹市","41221323","山田企業社","新竹市北區舊社里湳雅街214號四樓","200000","合夥","蘇炎照","1041215","1040004042"
"1093","新竹市","41221914","灰燼沙龍","新竹市北區磐石里竹光路125號","150000","獨資","張耿維","1041224","1040004179"
"1094","新竹市","41222168","詠泰企業社","新竹市東區高峰里高翠路274號一樓","200000","獨資","魏清火","1041228","1040004189"
"1095","新竹市","41222625","豐成果汁店","新竹市東區軍功里建功一路58號一樓","100000","獨資","林文鋒","1041217","1040004070"
"1096","新竹市","41223455","樂晴親子工作室","新竹市東區新莊里新莊街3號","210000","獨資","郭泳宜","1041201","1040003897"
"1097","新竹市","41225030","享占苑茶飲專賣店","新竹市東區軍功里建功一路12號一樓","100000","合夥","林怡琪","1041222","1040004082"
"1098","新竹市","41225263","耕屹企業社","新竹市東區仙宮里寶山路436號一樓","180000","獨資","楊文輝","1041207","1040003968"
"1099","新竹市","41225427","藝采軒藝廊","新竹市北區中山里平和街29號","3000","獨資","蘇育賢","1041215","1040004028"
"1100","新竹市","41425924","廷源企業社","新竹市東區振興里南大路428號五樓之2","200000","獨資","王碧蓮","1041208","1040003980"
"1101","新竹市","41447005","竣升工程行","新竹市東區振興里南大路428號五樓之3","200000","獨資","黃竣煒","1041208","1040003981"
"1102","新竹市","42034050","竹創企業社","新竹市東區綠水里東光路49號","200000","獨資","張志鵬","1041217","1040004063"
"1103","新竹市","42036135","詳富企業社","新竹市北區南寮里南寮街21號二樓","5000","獨資","歐承林","1041222","1040004136"
"1104","新竹市","42036923","泰廸運動顧問工作室","新竹市北區台溪里中華路二段736號八樓之6","200000","合夥","鄭永豊","1041222","1040004115"
"1105","新竹市","42038823","進勝實業社","新竹市香山區牛埔里6鄰中華路四段451巷1弄27號","4000000","獨資","羅筱葳","1041203","1040003914"
"1106","新竹市","42039153","旭邦工業社","新竹市北區境福里成功路13巷4弄13號一樓","200000","獨資","林龍燕","1041228","1040004208"
"1107","新竹市","42043419","台興企業社","新竹市北區光田里水田街150巷10弄8號三樓","110000","合夥","宋劍台","1041218","1040004065"
"1108","新竹市","42048836","優多利數位科技","新竹市東區立功里光復路二段194巷3號","100000","獨資","萬柏宗","1041201","1040003895"
"1109","新竹市","42050163","麵寶包包子麵食館","新竹市北區光田里水田街55號一樓","200000","獨資","丁氏貝","1041209","1040003991"
"1110","新竹市","42050614","地圖餐飲企業社","新竹市東區復中里三民路43號一樓","200000","獨資","鍾金堂","1041208","1040003976"
"1111","新竹市","42054718","子栩冷飲站","新竹市東區育賢里民族路28號一樓","200000","合夥","陳漢進","1041221","1040004111"
"1112","新竹市","42056321","大海拉麵店","新竹市東區成功里勝利路10號一樓","100000","獨資","林晏翎","1041218","1040004088"
"1113","新竹市","42057216","玹樂生活館","新竹市北區境福里成功路８３巷５號四樓","100000","獨資","紀柔湘","1041202","1040003917"
"1114","新竹市","42060937","東方藍心靈顧問社","新竹市北區港北里延平路三段２４７巷３２號一樓","230000","獨資","謝碧玉","1041210","1040004001"
"1115","新竹市","42206905","霸味薑母鴨","新竹市香山區牛埔里中華路四段310號","240000","獨資","陳妙秦","1041221","1040004085"
"1116","新竹市","46308306","暗室微光咖啡","新竹市東區南市里勝利路９７號　　　　　　　　　　　　　　　　","120000","合夥","周詩軒","1041230","1040004197"
"1117","新竹市","47009447","峰群工業社　　　　　　　　　　　　　　　　　","新竹市東區科園里光復路一段549號一樓","10000","獨資","李瑞祥　","1041231","1040004277"
"1118","新竹市","47150465","全盛行　　　　　　　　　　　　　　　　　　　","新竹市北區古賢里東大路三段77巷35號　　　　　　　　　　　","3000","獨資","江彩英","1041231","1040004306"
"1119","新竹市","47187884","協勝青菓行　　　　　　　　　　　　　　　　　","新竹市東區復中里經國路一段四一一號　　　　　　　　　　　　　　","9000","合夥","鄭振國","1041229","1040004229"
"1120","新竹市","47193582","金萬工業社","新竹市香山區頂埔里中華路四段181巷21號","30000","合夥","黃羅庭嬌","1041214","1040003996"
"1121","新竹市","47231657","大新水電行　　　　　　　　　　　　　　　　　","新竹市北區舊社里光華二街８０巷２２弄３６號　　　　　　　","1200000","獨資","許世勳","1041222","1040004129"
"1122","新竹市","47268443","石記魚丸","新竹市東區振興里興學街44號","3000","獨資","石燦文","1041208","1040003978"
"1123","新竹市","47289405","大同冷氣工程行","新竹市北區台溪里中華路三段126號十樓之7","8000000","獨資","戴國文","1041214","1040004026"
"1124","新竹市","47316228","高偉工業社　　　　　　　　　　　　　　　　　","新竹市東區光復里東勢街83號　　　　　　　　　　　　　　　　","9000","獨資","陳永輝　　","1041225","1040004171"
"1125","新竹市","47322306","東雅髮藝美姿名店","新竹市北區磐石里西大路874號","6000","獨資","傅素蓮","1041225","1040004188"
"1126","新竹市","49924775","沛亨科技實業社","新竹市東區振興里振興一街一九三號一樓〈僅供辦公室使用〉","10000000","合夥","劉怡青","1041202","1040003900"
"1127","新竹市","66857981","順隆五金行","新竹市北區湳雅里光華１街２３號","8000","獨資","陳永隆","1041228","1040004211"
