﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
660,"高雄市","91471401","昱田工程行","高雄市前鎮區一心二路119號9樓之7",240000,"獨資","楊鉻福",1110112,"11160082400"
661,"高雄市","91471964","道勤商行","高雄市林園區半廍路187號4樓",6000,"獨資","黃翊庭",1110103,"11063071500"
662,"高雄市","91472160","怡保企業行","高雄市仁武區烏林里仁林路２１０-４號2樓",200000,"獨資","林君保",1110114,"11160121900"
663,"高雄市","91472226","百哥百嫂生活網商行","高雄市鳳山區大明路26號1樓",30000,"獨資","黃如婷",1110104,"11160016500"
664,"高雄市","91472984","俊曄企業社","高雄市楠梓區壽民路193號1樓",100000,"合夥","蔡松軒",1110110,"11160081600"
665,"高雄市","91474694","萬媛企業社","高雄市前鎮區瑞忠街34號",200000,"獨資","劉淑媛",1110103,"11063066100"
666,"高雄市","91475173","青畑九號商行","高雄市苓雅區中華四路２號12樓",200000,"獨資","陳巨峯",1110105,"11160024400"
667,"高雄市","91475693","艾瑪居家企業社","高雄市前鎮區崗山中街230號8樓",5000,"獨資","薛伃玲",1110121,"11160184700"
668,"高雄市","91480696","廷懽商店","高雄市新興區六合路64號1樓",100000,"獨資","黃驗懽",1110127,"11160228400"
669,"高雄市","91499082","滙智食品","高雄市三民區大順二路680巷2之1號1樓",20000,"獨資","黃文石",1110110,"11160075800"
670,"高雄市","91501714","翔盛君商行","高雄市前鎮區一心二路128號9樓之2",200000,"獨資","邱盛翔",1110119,"11160153300"
671,"高雄市","91506302","天穗燒烤","高雄市楠梓區芎林一街103號",200000,"獨資","孫永紳",1110117,"11160136200"
672,"高雄市","91506653","龍鷹企業行","高雄市鳥松區中山路201號1樓",36000,"獨資","賴懷恩",1110105,"11160020000"
673,"高雄市","91507837","星玥商行","高雄市前鎮區修文街180巷8之1號",180000,"獨資","董玥汝",1110103,"11063060300"
674,"高雄市","91507914","農鮮國度農產行","高雄市前鎮區民權二路３５７之５號11樓",50000,"獨資","陳素真",1110122,"11160192400"
675,"高雄市","91509321","懿驊餐飲實業","高雄市前鎮區草衙二路480號",200000,"獨資","王翊驊",1110118,"11160148900"
676,"高雄市","91511620","羊家汝商行","高雄市小港區港信路60號3樓",10000,"獨資","陳家榮",1110121,"11160170500"
677,"高雄市","91514056","達嗨櫻花園區停車場","高雄市桃源區寶山巷23號",3000,"獨資","謝陳秀珍",1110113,"11160111300"
678,"高雄市","91514675","虹誼食品行","高雄市楠梓區大學南路1209號5樓",30000,"獨資","何儀婷",1110117,"11160141300"
679,"高雄市","91514859","佳信企業社","高雄市楠梓區土庫一路26號1樓",200000,"獨資","陳信至",1110128,"11160235400"
680,"高雄市","91514915","宸壐室內空間規劃社","高雄市仁武區仁孝路350號2樓",10000,"獨資","許紜禎",1110118,"11160150900"
681,"高雄市","91518222","泳進布業","高雄市前鎮區佛南街88號3樓",5000,"獨資","洪進德",1110119,"11160152700"
682,"高雄市","91961189","長洲水族商行","高雄市大寮區昭明里鳳林一路３００巷３２之５號１樓",60000,"獨資","李信宏",1110110,"11160068500"
683,"高雄市","91961245","錦欣蛋行","高雄市鳳山區國光里國泰路２段５０　巷１２號",5000,"獨資","李錦明　　　",1110113,"11160117200"
684,"高雄市","92030500","大鵬汽車材料行","高雄市小港區正苓里沿海１路２５３號５樓之２",100000,"獨資","黃進源",1110107,"11160060600"
685,"高雄市","98717366","土松農產行","高雄市苓雅區民主里安康路２0巷８號５樓",50000,"獨資","周土松",1110110,"11160065400"
686,"高雄市","98723418","一級特區衣著館","高雄市前鎮區瑞隆路５２２號",3000,"獨資","陳渝淇",1110114,"11160114800"
687,"高雄市","98727224","大祿企業行","高雄市仁武區仁武里鳳仁路１１７號",200000,"獨資","方建章",1110127,"11160217500"
688,"高雄市","99507178","修志企業行","高雄市大寮區琉球里光明路３段１４１號１樓",200000,"獨資","趙洲民",1110105,"11160038400"
689,"高雄市","99724512","惠祥企業行","高雄市小港區松金街１巷３６號",480000,"合夥","林關惠珍",1110105,"11160043300"
690,"高雄市","99725857","安記小吃部","高雄市鹽埕區七賢三路１０８號１樓",10000,"獨資","趙安照",1110105,"11160031800"
691,"基隆市","00261736","新基隆印刷所","基隆市中正區信三路12巷2號1樓",200000,"獨資","王欽敬",1110127,"1110000188"
692,"基隆市","02003600","天佑藥房","基隆市暖暖區暖暖街九三號",3000,"獨資","江高小梅",1110114,"1110000105"
693,"基隆市","09842735","都樂髮舍","基隆市仁愛區博愛里仁四路四二號二樓",60000,"獨資","林其毅",1110103,"1110000004"
694,"基隆市","29354804","永興塑膠工業社","基隆市安樂區外寮里基金一路121巷22之2號5樓",200000,"獨資","蔡昇祐",1110125,"1110000172"
695,"基隆市","30162277","佳惠檳榔店","基隆市暖暖區八西里八堵路３５之１號１樓",50000,"獨資","李春森",1110112,"1110000084"
696,"基隆市","31478719","玖哲汽車保養所","基隆市七堵區正明里明德一路二七五號一樓",200000,"獨資","林聰哲",1110114,"1110000111"
697,"基隆市","37889915","恆基金屬工程行","基隆市暖暖區源遠路165-12號3樓",200000,"獨資","賴安生",1110107,"1110000052"
698,"基隆市","39964621","三兄妹醬菜食品行","基隆市中正區信七路9號",60000,"獨資","黃心怡",1110118,"1110000120"
699,"基隆市","39967681","食寨小吃店","基隆市中山區復興路265號1樓",50000,"獨資","姜啟武",1110118,"1110000123"
700,"基隆市","41157005","群星會小吃店","基隆市仁愛區愛四路38號2樓",15000,"獨資","朱育熒",1110103,"1110000009"
701,"基隆市","42096956","正英企業社","基隆市暖暖區暖暖街507號",200000,"獨資","李桂英",1110118,"1110000122"
702,"基隆市","42160653","太陽像豆企業社","基隆市七堵區福一街133號1樓",150000,"獨資","張育瑄",1110119,"1110000136"
703,"基隆市","42161999","巨星小吃店","基隆市仁愛區仁三路24號3樓之4",30000,"獨資","藍仁駿",1110110,"1110000068"
704,"基隆市","49854258","元晟商行","基隆市暖暖區過港里暖中路二一一號一樓",200000,"獨資","廖奎彰",1110103,"1110000002"
705,"基隆市","49956620","蔡多多小吃店","基隆市仁愛區孝三路60號(1樓)",10000,"獨資","蔡承豪",1110124,"1110000162"
706,"基隆市","72637368","芳緣手工坊","基隆市安樂區基金二路5號2樓",30000,"獨資","邢蕙芳",1110114,"1110000103"
707,"基隆市","72638063","馨美家具行","基隆市中正區義二路185號1樓",200000,"獨資","劉昭芬",1110103,"1110000008"
708,"基隆市","72639366","漁廚坊","基隆市中山區文化路211-4號1樓",100000,"獨資","莊英傑",1110104,"1110000017"
709,"基隆市","72639485","人愛水煎包","基隆市仁愛區仁二路141號",200000,"獨資","朱坤璋",1110111,"1110000072"
710,"基隆市","72825087","澔瀚企業社","基隆市暖暖區暖碇路185號7樓",168000,"獨資","曾釉荃",1110111,"1110000073"
711,"基隆市","72825278","慶鴻選物販賣機企業社","基隆市暖暖區源遠路233號1樓",200000,"獨資","辜鐘瑞",1110125,"1110000177"
712,"基隆市","74836639","文昌文具食品行","基隆市安樂區武崙里基金一路一三五巷一一三號一樓",5000,"獨資","潘進明",1110121,"1110000154"
713,"基隆市","82221608","仨麥飯麵館","基隆市安樂區麥金路8號1樓",100000,"獨資","江育綸",1110103,"1110000005"
714,"基隆市","85217108","樂霸小吃店","基隆市中正區祥豐街839號1樓",10000,"獨資","林詩怡",1110104,"1110000031"
715,"基隆市","85218330","小豬豬工作室","基隆市暖暖區碇內街188-5號14樓",100000,"獨資","陳彩霞",1110111,"1110000076"
716,"基隆市","87325835","門司館美食坊","基隆市仁愛區愛三路68號3樓",30000,"獨資","鄭傑中",1110119,"1110000133"
717,"基隆市","87533355","傳香坊","基隆市信義區信二路63號(1樓)",50000,"獨資","張竣款",1110124,"1110000168"
718,"基隆市","87535419","泓任汽機車美容","基隆市中正區漁港三街68號(1樓)",100000,"獨資","洪采翎",1110127,"1110000187"
719,"基隆市","87538470","老夫妻手作工作坊","基隆市七堵區南光街102號",150000,"獨資","黃珍妮",1110122,"1110000160"
720,"基隆市","91315351","禾妮一起工作室","基隆市中正區中正路472號2樓",60000,"獨資","王秀娟",1110117,"1110000114"
721,"基隆市","91315731","夜艷小吃店","基隆市仁愛區愛三路1號10樓",200000,"獨資","張勇",1110103,"1110000010"
722,"基隆市","91315937","咕咕寵物手作廚房","基隆市信義區花源五街13號4樓",10000,"獨資","林羽忻",1110111,"1110000077"
723,"基隆市","91316746","兵友小吃店","基隆市仁愛區南榮路58號(1樓)",200000,"獨資","余國順",1110114,"1110000092"
724,"基隆市","91317175","秉承企業社","基隆市安樂區安樂路一段198之2號(1樓)",50000,"獨資","余春旺",1110118,"1110000124"
725,"新竹市","02885575","新大商行","新竹市北區台溪里中華路三段75號一樓",30000,"獨資","鍾秀宜",1110103,"1100004696"
726,"新竹市","02886461","金聯城商行","新竹市北區文雅里城北街１５７號",3000,"獨資","王世澤　　",1110122,"1110000209"
727,"新竹市","02891366","宏源製衣社","新竹市北區客雅里經國路二段620巷1弄12號１樓",10000,"獨資","鍾棋光",1110105,"1110000022"
728,"新竹市","10020167","博客來商務會館","新竹市東區立功里光復路二段二七二號一樓",300000,"獨資","鄭雪惠",1110107,"1110000079"
729,"新竹市","18211415","寶山企業商行","新竹市北區康樂里東大路三段494巷12號",200000,"獨資","唐沛絨",1110117,"1110000168"
730,"新竹市","20147468","兵海檳榔","新竹市東區東園里光復路二段九九六號一樓（依規不得用工業區土地",3000,"獨資","林麗珠",1110107,"1110000103"
731,"新竹市","26160157","名流服飾整合行銷社","新竹市東區榮光里中正路37號一樓",200000,"獨資","趙光明",1110103,"1100004698"
732,"新竹市","30323288","鴻億流行飲品","新竹市北區舊社里湳雅街１８８-２號",3000,"獨資","黃珮寧",1110104,"1110000035"
733,"新竹市","30326601","康活麗苑健康美學會館","新竹市東區武功里建功一路59巷22號",5000,"獨資","談景方",1110104,"1110000051"
734,"新竹市","31401965","小茜寵物美容","新竹市北區潛園里中山路一八四號一樓",240000,"獨資","沈茜雯",1110103,"1100004678"
735,"新竹市","31643289","妮好活力吧","新竹市香山區香村里元培街277號一樓",20000,"獨資","周燕美",1110117,"1110000161"
736,"新竹市","34932571","容彩甄美材行","新竹市東區錦華里錦華街5巷1號一樓",30000,"獨資","張曉玫",1110111,"1110000119"
737,"新竹市","34934450","明德工務店","新竹市北區育英里西門街236號一樓",200000,"獨資","陳振陽",1110110,"1110000095"
738,"新竹市","37847900","子米工作室","新竹市東區復中里民權路200巷14號二樓",200000,"獨資","林芝瑜",1110104,"1110000042"
739,"新竹市","37848507","楓櫃商行","新竹市北區南寮里東大路三段730號",20000,"獨資","賴宣亨",1110104,"1110000036"
740,"新竹市","37851713","福予造型","新竹市東區關帝里南門街93號二樓",30000,"獨資","曾子倩",1110125,"1110000260"
741,"新竹市","39984041","傑米麵店","新竹市東區金山里金山街３３號一樓",100000,"合夥","高維豪",1110118,"1110000170"
742,"新竹市","41219255","老漁港新海鮮餐廳","新竹市北區南寮里南寮街116號",50000,"合夥","曾富利",1110112,"1110000131"
743,"新竹市","41219537","嘉香早餐坊","新竹市北區文雅里中正路275號一樓",200000,"獨資","鐘雯嘉",1110120,"1110000197"
744,"新竹市","41221013","貳伍肆號通訊社","新竹市北區客雅里延平路一段254號一樓",200000,"獨資","吳洧銓",1110104,"1100004685"
745,"新竹市","41224813","貝恩義大利料理","新竹市東區軍功里建新路92號一樓",50000,"獨資","味貝容",1110103,"1100004672"
746,"新竹市","42037958","愛莉絲商行","新竹市東區關東里光復路一段108巷62號一樓",80000,"獨資","林婉君",1110126,"1110000259"
747,"新竹市","42045465","月淇美甲美睫時尚館","新竹市東區新莊里關新路212號",80000,"獨資","張月淇",1110111,"1110000113"
748,"新竹市","47198741","正德實業社","新竹市香山區浸水里浸水南街84巷78號",20000,"獨資","吳清江　　",1110104,"1110000031"
749,"新竹市","47209260","益豐行","新竹市東區公園里東大路一段九０號一樓",28000,"獨資","許淨茹　　",1110111,"1110000123"
750,"新竹市","49781410","竹發剪髮店","新竹市東區東勢里忠孝路273號",50000,"合夥","劉品佑",1110121,"1110000237"
751,"新竹市","72754908","永利汽車商行","新竹市北區中寮里延平路三段506號一樓",200000,"獨資","莊孟宏",1110104,"1100004683"
752,"新竹市","72791312","綾亞企業社","新竹市東區育賢里東大路一段95號一樓",200000,"獨資","范佐志",1110126,"1110000276"
753,"新竹市","72888012","宮廷飲食店","新竹市北區光華里光華北街44號一樓",200000,"獨資","顏珮妤",1110106,"1110000077"
754,"新竹市","72889315","青發小吃店","新竹市東區光鎮里南大路826號一樓",5000,"獨資","張玟溢",1110107,"1110000100"
755,"新竹市","72889440","天宇冷飲店","新竹市香山區香山里大庄路32號一樓",100000,"獨資","范智堯",1110107,"1110000083"
756,"新竹市","72891494","花鳥食堂","新竹市北區興南里西門街１９９號一樓",50000,"獨資","黃莉娟",1110128,"1110000305"
757,"新竹市","72891678","國順商行","新竹市北區南寮里東大路四段３０４巷１２-４號",200000,"獨資","潘耘輝",1110128,"1110000297"
758,"新竹市","72892796","捌壹捌商行","新竹市東區金山里光復路一段89巷134號一樓",100000,"獨資","陳瑞珠",1110103,"1100004702"
759,"新竹市","78257701","原興企業社","新竹市東區頂竹里東南街１６７巷１３號１樓",20000,"獨資","林永興",1110107,"1110000086"
760,"新竹市","81926591","唐成實業社","新竹市北區古賢里東大路３段１０４號",10000,"獨資","徐長成",1110124,"1110000230"
761,"新竹市","82232443","世和華商行","新竹市東區復中里民生路131號一樓",500000,"獨資","陳佳儀",1110110,"1110000116"
762,"新竹市","82233597","向語商行","新竹市東區關帝里文昌街93號一樓",200000,"獨資","張家語",1110111,"1110000132"
763,"新竹市","82238782","理所企業社","新竹市北區石坊里石坊街２２之２號1樓",1000000,"獨資","張文騰",1110104,"1110000041"
764,"新竹市","85223734","食年餐飲","新竹市東區金山里光復路一段79號一樓",50000,"獨資","楊勝博",1110125,"1110000262"
765,"新竹市","85224396","福祥鮮花店","新竹市香山區浸水里浸水街265號一樓",50000,"獨資","許文川",1110107,"1110000094"
766,"新竹市","85227788","奇宏商行","新竹市北區水田里水田街59號",80000,"獨資","蘇友祺",1110114,"1110000162"
767,"新竹市","85228490","小萁紅豆餅","新竹市香山區頂埔里中山路520號一樓",50000,"獨資","劉膳萁",1110117,"1110000165"
768,"新竹市","85228858","睿福商行","新竹市東區育賢里民族路３３之５２號",36000,"獨資","劉睿祥",1110118,"1110000174"
769,"新竹市","85229358","夾娃趣選物販賣機","新竹市東區南市里西大路３０３號",200000,"獨資","吳俐佳",1110103,"1100004693"
770,"新竹市","85229651","平安工程行","新竹市北區西雅里民富街２９６號",240000,"獨資","許振華",1110104,"1110000014"
771,"新竹市","85229890","晶城廣東粥","新竹市東區金山里金山街193號",100000,"獨資","劉曉蓓",1110127,"1110000295"
772,"新竹市","85230453","十二岳企業社","新竹市北區康樂里天府路一段９２-１號一樓",50000,"獨資","趙達岳",1110125,"1110000272"
773,"新竹市","85231002","胖丸小吃店","新竹市香山區頂埔里牛埔東路65號一樓",30000,"獨資","劉淑姿",1110103,"1110000008"
774,"新竹市","85413468","至福逸品商行","新竹市東區金山里金山街39號",200000,"獨資","周永基",1110119,"1110000193"
775,"新竹市","87452135","永燦企業社","新竹市東區科園里科學園路162巷3弄25號二樓",200000,"獨資","黃美齡",1110105,"1110000068"
776,"新竹市","87452705","章魚網路行銷","新竹市北區水田里經國路二段56號六樓之3",220000,"獨資","劉國樟",1110103,"1110000024"
777,"新竹市","87455484","玖鍋壹號店","新竹市東區復中里中央路282號",1000000,"獨資","陳建翔",1110119,"1110000180"
778,"新竹市","87456934","饗茶飲料店","新竹市東區福德里中華路二段735號一樓",200000,"獨資","潘珮如",1110104,"1110000049"
779,"新竹市","87457309","添平泥作工程行","新竹市東區明湖里花園新城街３巷３號1樓",100000,"獨資","簡文添",1110120,"1110000211"
780,"新竹市","87459101","新新服飾","新竹市東區東勢里忠孝路227號一樓",80000,"合夥","吳政賢",1110104,"1110000047"
781,"新竹市","91167942","吉億工程行","新竹市北區台溪里中華路三段9號八樓之5",200000,"獨資","張吉億",1110113,"1110000153"
782,"新竹市","91169131","元隆興企業社","新竹市東區復中里民生路192號三樓之2",200000,"獨資","歐陽心怡",1110119,"1110000179"
783,"新竹市","91171609","魔金雞排店","新竹市東區南門里林森路88號一樓",200000,"獨資","黃姿嘉",1110104,"1110000055"
784,"新竹市","91171761","飄飄購工作室","新竹市北區海濱里天府路二段６８號二樓之１",100000,"獨資","林欣儀",1110112,"1110000140"
785,"新竹市","91172895","東東豆花冰店","新竹市金山十二街9號一樓",200000,"獨資","雲杰",1110120,"1110000204"
786,"新竹市","91172924","唯愛通訊企業社","新竹市北區台溪里中華路三段９號8樓之５",240000,"獨資","楊浩",1110127,"1110000286"
787,"新竹市","99229793","鴻偉機車行","新竹市東區南大里西大路47號",5000,"獨資","林健瑋",1110122,"1110000246"
788,"新竹市","99482090","翊新油漆工程行","新竹市香山區大庄里大庄路二二八巷一八號一樓（僅供辦公室使用）",100000,"獨資","楊緯煜",1110104,"1110000034"
789,"新竹市","99765077","玉蘭早餐店","新竹市北區南勢里延平路一段二九九號一樓",100000,"獨資","葉玉蘭",1110105,"1110000030"
790,"新竹市","99791531","一上鎖匙店","新竹市北區石坊里西大路405號1樓",3000,"獨資","劉李月菁",1110124,"1110000243"
791,"新竹市","99838509","鑫韋布莊","新竹市北區中央里中山路一一一號一樓",200000,"獨資","曾家鏗",1110104,"1110000044"
792,"臺中市","02960503","黑珍珠飲料店","臺中市北屯區平福里熱河路二段２２０號一樓",10000,"獨資","廖宏榮",1110125,"1110861738"
793,"臺中市","05469073","明美工藝社","臺中市南區樹德里大慶街二段４９之１８號１樓",30000,"獨資","王阿真",1110103,"1110860021"
794,"臺中市","05591308","瑞興文具行","臺中市西屯區西安里文華路１２１之１７號一樓",20000,"獨資","陳瑞棋",1110117,"1110861082"
795,"臺中市","05655506","慶隆汽車電機行","臺中市南屯區楓樹里黎明路一段２６２號",30000,"獨資","賴慶順",1110119,"1110861268"
796,"臺中市","05754490","輝峰實業廠","臺中市大雅區員林里大林路２１２巷２１弄１１號",30000,"獨資","劉文印",1110107,"1110860583"
797,"臺中市","05891403","東豐農藥行","臺中市東勢區延平里豐勢路一一七號一樓",3000,"獨資","張錦煉",1110120,"1110861372"
798,"臺中市","05892629","東勢眼鏡行","臺中市東勢區中寧里豐勢路４７５號１樓",200000,"獨資","李信義",1110128,"1110861979"
799,"臺中市","06032280","吉原鮮魚行","臺中市南屯區新生里環中路四段２號２樓",100000,"獨資","王吉原",1110125,"1110861758"
800,"臺中市","08799838","金沙電子遊戲場業","臺中市豐原區中陽里惠陽街１５８號",50000,"獨資","李榮豐",1110111,"1110860207"
801,"臺中市","09223468","逵選機車材料行","臺中市大里區東昇里新仁路二段１１６號１樓",3000,"獨資","林特士",1110103,"1110860092"
802,"臺中市","10972854","昌進水電材料行","臺中市東勢區延平里東關路七段８８號１樓",200000,"獨資","簡圭平",1110122,"1110861569"
803,"臺中市","10983228","芙朵琍美容坊","臺中市豐原區陽明里博愛街154號",150000,"獨資","劉育晉",1110125,"1110861765"
804,"臺中市","10983825","安利實業社","臺中市太平區新福里樹德一街13巷45號1樓",200000,"獨資","張緣妹",1110106,"1110860494"
805,"臺中市","10986506","瑞德貿易商行","臺中市潭子區栗林里祥和新莊東三巷10號1樓",200000,"合夥","古俊男",1110117,"1110860987"
806,"臺中市","10996075","益丰農藥行","臺中市沙鹿區沙鹿里大同街101號1樓",20000,"獨資","黃湘賀",1110121,"1110861525"
807,"臺中市","13404342","金鼎機械五金工程行","臺中市南區和平里復興路二段７１巷５２－５號７樓",1900000,"獨資","李思潔",1110110,"1110860645"
808,"臺中市","13418394","衣寶洗衣店","臺中市西屯區上石里西屯路二段２４９之９巷１弄１８號１樓",100000,"獨資","楊雅如",1110121,"1110861509"
809,"臺中市","13436359","芝瑩清企業社","臺中市清水區文昌里文昌街７０號",100000,"合夥","張文秀",1110104,"1110860316"
810,"臺中市","13439834","建德中藥行","臺中市北區頂厝里永興街２０６號１樓",50000,"獨資","戴良安",1110106,"1110860518"
811,"臺中市","13758772","大西洋模型玩具店","臺中市中區公園里自由路２段９９號１樓",200000,"獨資","林美芳",1110106,"1110860527"
812,"臺中市","13818862","圳宏實業社","臺中市大里區大里里長興二街三六號一樓",248000,"獨資","謝美莉",1110114,"1110860817"
813,"臺中市","14794142","新洋行","臺中市大里區東湖里國寶街36巷6號4樓",200000,"獨資","張景星",1110126,"1110861805"
814,"臺中市","14799603","新展洗衣店","臺中市大雅區員林里神林路一段一六二巷二三號一樓",50000,"獨資","何明鳳",1110107,"1110860599"
815,"臺中市","15682952","藝甄服飾店","臺中市大甲區順天里孔雀路６１號",10000,"獨資","吳人杰",1110120,"1110861422"
816,"臺中市","17068496","中冠五金商行","臺中市沙鹿區南勢里南斗路３２巷８號",820000,"獨資","王仁宗",1110106,"1110860364"
817,"臺中市","17387148","冠智冷凍空調行","臺中市大里區日新里福大北路１８號",200000,"獨資","葉佳哲",1110103,"1110860193"
818,"臺中市","17387371","世和工程行","臺中市沙鹿區斗抵里斗潭路１５９－３號",100000,"獨資","王世和",1110117,"1110860362"
819,"臺中市","17795572","福進紙器行","臺中市沙鹿區南勢里國昌一街４９號",150000,"獨資","張松進",1110106,"1110860468"
820,"臺中市","18358297","坤南米行","臺中市北區篤行路４３號一樓",10000,"獨資","廖秀敏",1110103,"1110860192"
821,"臺中市","19417999","星旺機車行","臺中市西區平和里民生路116號1樓",5000,"獨資","陳彥睿",1110117,"1110861089"
822,"臺中市","21424757","巨廷工程行","臺中市大雅區橫山里中和路１２號１樓",380000,"獨資","張耀仁",1110103,"1110860069"
823,"臺中市","21429232","男兒企業社","臺中市北區淡溝里博館路８９號１２樓之２",840000,"獨資","許男兒",1110105,"1110860385"
824,"臺中市","21432840","慶松工程行","臺中市清水區南寧里鎮南街５１號１樓",50000,"獨資","林慶豐",1110111,"1110860763"
825,"臺中市","21454490","洄瀾便當店","臺中市西區安龍里五權路２９－６號１樓",5000,"獨資","羅四妹",1110122,"1110861582"
826,"臺中市","21495289","葵葵小阿姨手工坊","臺中市北屯區后庄里中清路１１２之３９號１樓",50000,"獨資","朱貝容",1110107,"1110860600"
827,"臺中市","21803883","春泰企業社","臺中市太平區東和里中山路一段１２號",200000,"合夥","林松田",1110119,"1110861305"
828,"臺中市","21820172","永春早點","臺中市南屯區向心里永春東路６００號",20000,"獨資","王巧玲",1110120,"1110861359"
829,"臺中市","21836694","蒙恩聽障烘焙坊","臺中市北屯區三光里北屯路２１０號地下１樓",1000000,"合夥","潘信宏",1110106,"1110860476"
830,"臺中市","21899938","威倫實業社","臺中市西屯區大河里美滿街１８巷１號１樓",50000,"獨資","吳宛臻",1110119,"1110861300"
831,"臺中市","25201671","佑昕企業社","臺中市西區民龍里英才路508號1樓",200000,"合夥","張昱仁",1110107,"1110860561"
832,"臺中市","25225717","全仕通企業社","臺中市大里區立德里立新街２３７號一樓",240000,"獨資","魏湯美珠",1110104,"1110860322"
833,"臺中市","25229185","源薪生物科技企業社","臺中市神岡區北庄里溝心路34號",200000,"獨資","林瑞當",1110125,"1110861714"
834,"臺中市","25229349","燦元企業社","臺中市沙鹿區興仁里光華路159巷8號1樓",200000,"獨資","陳振修",1110104,"1110860244"
835,"臺中市","25237690","佰岳戶外用品社太平店","臺中市太平區新坪里育才路１４８號１樓",150000,"獨資","許秀鑾",1110111,"1110860713"
836,"臺中市","25244221","東京綜合保齡球館","臺中市梧棲區頂寮里四維東路１號１樓及地下１樓",200000,"合夥","蘇竑安",1110103,"1110860174"
837,"臺中市","25248211","尚品工業社","臺中市大雅區西寶里雅潭路三段４１２巷１６１弄２６號",200000,"獨資","劉敏郎",1110114,"1110861003"
838,"臺中市","25258603","伍佰電訊通信行","臺中市大雅區二和里雅潭路四段６９６號１樓",200000,"獨資","劉冠宏",1110107,"1110860616"
839,"臺中市","25259835","達鑫工程行","臺中市霧峰區吉峰里民生路２９６巷６７弄６號１樓",100000,"獨資","許勝長",1110103,"1110860005"
840,"臺中市","25281148","三和工程行","臺中市中區中華里成功路３５９－２號５樓之１１",30000,"獨資","林新雄",1110105,"1110860337"
841,"臺中市","25443066","雙程汽車修配廠","臺中市太平區新興里新福路８０７號１樓",30000,"獨資","陳泓有",1110106,"1110860437"
842,"臺中市","26801152","優犬犬舍","臺中市大里區長榮里德芳南路310號1樓",100000,"獨資","邱智鈴",1110114,"1110860993"
843,"臺中市","26815894","御都創意蛋糕坊","臺中市太平區太平里太平路３４７號１樓",240000,"獨資","廖家賢",1110125,"1110861773"
844,"臺中市","26815938","宸弘商行","臺中市清水區橋頭里民治五街172號1樓",100000,"獨資","曾原清",1110120,"1110861406"
845,"臺中市","26817817","東山戶外用品店","臺中市北區錦村里進化路361號",200000,"獨資","吳晉榮",1110110,"1110860681"
846,"臺中市","26872135","乙達企業行","臺中市西屯區潮洋里環河路１１９號１樓",230000,"獨資","楊振樑",1110121,"1110861489"
847,"臺中市","26971254","莉迪亞美容工作室","臺中市西區和龍里日新街３８號一樓",10000,"獨資","蔡翊鈴",1110110,"1110860626"
848,"臺中市","26971352","明緹光學企業社","臺中市太平區德隆里德興街46號1樓",200000,"獨資","蔡維洲",1110111,"1110860368"
849,"臺中市","26978545","一番亭企業社","臺中市西區中興里向上北路204號1樓",200000,"獨資","陳麗娟",1110103,"1110860043"
850,"臺中市","26987360","湘寶淋企業社","臺中市大肚區福山里沙田路一段４２８巷１４之３號１樓",200000,"獨資","陳姿君",1110110,"1110860640"
851,"臺中市","38820458","昊恩企業社","臺中市清水區文昌里中山路１８２號１樓",100000,"獨資","趙娟",1110113,"1110860944"
852,"臺中市","38825313","超品味商行","臺中市大甲區日南里青年路９０號１樓",200000,"獨資","蔡榮城",1110111,"1110860762"
853,"臺中市","38826544","日初原味茶專門店","臺中市西屯區何德里西屯路二段４２號１樓",50000,"獨資","謝浤彰",1110112,"1110860842"
854,"臺中市","38827678","偉方油漆工程行","臺中市沙鹿區鹿寮里光明街３５０巷５號",100000,"獨資","洪招貴",1110111,"1110860721"
855,"臺中市","38829802","豐銘屋小吃店","臺中市北區立人里中清路一段６２５號１樓",100000,"獨資","鄭雅銘",1110120,"1110861356"
856,"臺中市","38837367","瀚陞水電工程行","臺中市沙鹿區鹿峰里中山路中峰巷１８３弄３號１樓",240000,"獨資","彭瀚陞",1110117,"1110861087"
857,"臺中市","38839766","隆福池上便當","臺中市豐原區南陽里南陽路３９９號１樓",200000,"獨資","楊宗山",1110106,"1110860453"
858,"臺中市","38849835","呆丸美食坊","臺中市西區民龍里臺灣大道二段３１１巷１弄４２號",5000,"獨資","張善媚",1110112,"1110860840"
859,"臺中市","38850017","展旺工程行","臺中市南屯區三厝里黎明路二段２２８巷２７號１樓",200000,"獨資","張欣怡",1110103,"1110860070"
860,"臺中市","38851058","正陽珠寶銀樓","臺中市中區光復里成功路１７９號１樓",200000,"獨資","周正道",1110103,"1110860142"
861,"臺中市","38851310","冠城企業社","臺中市大雅區上楓里民生路四段２５０號１樓",100000,"合夥","李素蓉",1110117,"1110861080"
862,"臺中市","38858088","陳讓設計工作室","臺中市大甲區幸福里黎明路２之８號１樓",80000,"獨資","陳盈成",1110112,"1110860852"
863,"臺中市","38859805","源利工程行","臺中市大里區瑞城里瑞和街６０巷３２號１樓",200000,"獨資","魏存堂",1110105,"1110860354"
864,"臺中市","38866355","翔祿企業社","臺中市西區東昇里大全街７０之１號１樓",80000,"獨資","賴茂新",1110119,"1110861275"
865,"臺中市","38868255","弘創髮品商行","臺中市北區光大里中清路一段１００號１５樓之３",200000,"獨資","徐明弘",1110125,"1110861771"
