﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
1036,"新竹市","72891038","東方腳底按摩館","新竹市東區文華里北大路22之3號一樓",50000,"獨資","莊尚逸",1110124,"1110000232"
1037,"新竹市","73845738","鑫成水電工程行","新竹市東區成功里林森路32號一樓",9000000,"合夥","楊雅雲",1110112,"1110000133"
1038,"新竹市","81920301","十全食品廠","新竹市東區振興里興中街12號１樓",500000,"獨資","蔡承澤",1110103,"1110000020"
1039,"新竹市","82233359","凱渥餐酒館","新竹市東區關帝里西門街１號4樓之一之二",200000,"獨資","鍾逸東",1110106,"1110000075"
1040,"新竹市","82234786","維特立工作室","新竹市東區新莊里新莊街４０號一樓",200000,"獨資","屠崇羽",1110120,"1110000203"
1041,"新竹市","82234934","天財冷飲站","新竹市東區成功里林森路22號一樓",100000,"合夥","游宗憲",1110119,"1110000176"
1042,"新竹市","82237290","集英社","新竹市東區三民里民權路56巷2號二樓",200000,"獨資","李惠珍",1110106,"1110000048"
1043,"新竹市","85228528","永盛蛋品商行","新竹市北區古賢里東大路二段598巷101弄14之1號",10000,"獨資","邱碧堅",1110120,"1110000215"
1044,"新竹市","85353341","和益行","新竹市北區中央里中山路101號",66000,"獨資","黃碧玉",1110120,"1110000221"
1045,"新竹市","85408964","翊程工程行","新竹市東區光鎮里南大路575巷5弄1號一樓",200000,"獨資","黃定瑋",1110127,"1110000293"
1046,"新竹市","85408991","鑫築驗屋","新竹市北區台溪里中華路三段10號十樓之15",100000,"獨資","陳明偉",1110112,"1110000136"
1047,"新竹市","85409788","以琳企業社","新竹市香山區頂福里中山路640巷540號三樓",200000,"合夥","謝玲",1110103,"1110000018"
1048,"新竹市","85411671","關東堂商行","新竹市東區金山里金山街39號一樓",200000,"合夥","周永基",1110119,"1110000195"
1049,"新竹市","85412849","豆發商行","新竹市東區綠水里學府路389號一樓",50000,"獨資","林美玉",1110107,"1110000076"
1050,"新竹市","85414375","硬派主廚餐館","新竹市東區新莊里關東路２３６號",240000,"合夥","林俊鈞",1110107,"1110000091"
1051,"新竹市","88492661","豐旭商行","新竹市香山區鹽水里中華路六段56-1號一樓",50000,"獨資","鍾佳君",1110127,"1110000300"
1052,"新竹市","88852412","駿昌企業社","新竹市北區舊社里光華二街80巷3號",10000,"獨資","鄭汶煌",1110103,"1110000026"
1053,"新竹市","91126247","興聯昱水電企業社","新竹市北區石坊里中山路163號二樓之3",100000,"獨資","陳家華",1110112,"1110000127"
1054,"新竹市","91168463","仁春藥局","新竹市東區龍山里慈濟路252號一樓",150000,"獨資","蕭心惠",1110107,"1110000102"
1055,"新竹市","91174520","聯新生命禮儀企業","新竹市東區光鎮里南大路573之4號",200000,"合夥","吳嘉原",1110124,"1110000248"
1056,"新竹市","91174752","魯啦啦自助洗衣坊","新竹市北區南勢里延平路一段299號1樓",200000,"獨資","黃雅蓉",1110111,"1110000110"
1057,"新竹市","91175020","小不愛吃企業社","新竹市東區建華里東南街214號一樓",20000,"獨資","張亞惠",1110103,"1110000028"
1058,"新竹市","91356697","竹塹爸拳企業社","新竹市東區新莊里長春街67號一樓",10000,"獨資","林慕仁",1110107,"1110000080"
1059,"新竹市","91356964","忠誠餐飲","新竹市東區下竹里南大路193號一樓",50000,"獨資","鄭淯中",1110125,"1110000255"
1060,"新竹市","91357540","星城機車出租","新竹市北區民富里經國路二段225號一樓",90000,"獨資","陳智華",1110124,"1110000261"
1061,"新竹市","91357680","魔速直排輪企業社","新竹市北區育英里中山路393巷9號五樓",200000,"獨資","朱啓維",1110106,"1110000084"
1062,"新竹市","91367863","膜盾車體包膜","新竹市東區公園里東大路一段３９巷１５號1樓",100000,"獨資","王星華",1110121,"1110000229"
1063,"新竹市","91985844","水之鄉商行","新竹市北區民富里和平路２０巷１０號1樓",50000,"獨資","楊志濱",1110107,"1110000027"
1064,"新竹市","92952482","安康企業社","新竹市東區復中里民生路二六一號六樓",300000,"獨資","鄭龍坤",1110112,"1110000139"
1065,"新竹市","99222193","順文企業社","新竹市東區親仁里仁愛街七五巷二號二樓",100000,"合夥","莊惠娟",1110125,"1110000251"
1066,"臺中市","02417806","愷創工程行","臺中市龍井區龍崗里福恩街１５６巷６號２樓之１",200000,"獨資","林梓超",1110106,"1110860443"
1067,"臺中市","02954919","協進機車行","臺中市西屯區惠來里西屯路二段１５０－２號１樓",10000,"獨資","余金益",1110103,"1110860203"
1068,"臺中市","05759761","才升工業社","臺中市后里區墩南里三豐路三段217號",250000,"獨資","羅元志",1110103,"1110860099"
1069,"臺中市","05794079","寶庫影印社","臺中市龍井區東海里國際街253巷6弄22號",8000,"獨資","呂兆渝",1110122,"1110861576"
1070,"臺中市","05823715","吉田寢具家具行","臺中市龍井區新東里遊園南路143巷3號1樓",200000,"獨資","陳大峰",1110119,"1110861330"
1071,"臺中市","05883797","順德汽車修配廠","臺中市石岡區九房里明德路１３１號一樓",240000,"獨資","楊增浩",1110111,"1110860760"
1072,"臺中市","06034750","順和興車行","臺中市南區永興里高工路３６１號一樓",3000,"獨資","林麗環",1110114,"1110860984"
1073,"臺中市","06067739","三元建材行","臺中市東區建德街３６號一樓",30000,"獨資","李淑貞",1110106,"1110860465"
1074,"臺中市","08294529","伯僑興業社","臺中市大雅區員林里19鄰大林路130-16號1樓",200000,"獨資","張朝能",1110117,"1110861110"
1075,"臺中市","08825580","晶湛企業社","臺中市烏日區九德里中山路一段２１０巷２２號１樓",50000,"獨資","林子琳",1110106,"1110860534"
1076,"臺中市","09165565","晟洲汽車修配廠","臺中市梧棲區草湳里臺灣大道九段１５１號１樓",100000,"獨資","鄭淑仟",1110111,"1110860442"
1077,"臺中市","09174396","鼎岳企業社","臺中市后里區眉山里甲后路三段２９５巷３弄１１號一樓",498000,"獨資","張玉嬌",1110103,"1110860125"
1078,"臺中市","09200438","盛億工程行","臺中市霧峰區本堂里林森路３９２號１樓",200000,"獨資","姚亞迪",1110119,"1110861240"
1079,"臺中市","09201289","福春企業社","臺中市霧峰區丁台里六股路167號1樓",100000,"獨資","戴福田",1110118,"1110861242"
1080,"臺中市","09233775","大華村小吃店","臺中市中區綠川里民權路４０之１號１樓",30000,"獨資","程美琪",1110111,"1110860789"
1081,"臺中市","09234438","阿貴元氣小舖","臺中市潭子區福仁里圓通南路４１號",20000,"獨資","江貴馨",1110113,"1110860922"
1082,"臺中市","09251317","金伸商行","臺中市西屯區上石里青海路２段２６６號１樓",150000,"獨資","蕭美豐",1110113,"1110860923"
1083,"臺中市","09312308","三民冷飲店","臺中市北區金龍里三民路三段２５３之３號１樓",50000,"合夥","吳涵震",1110106,"1110860478"
1084,"臺中市","09325084","冠達百貨行","臺中市西區忠誠里精誠路８８號１樓",100000,"獨資","陳湘科",1110104,"1110860211"
1085,"臺中市","09333752","原奇企業社","臺中市霧峰區峰谷里峰谷路６０６號",200000,"獨資","呂員吉",1110103,"1110860120"
1086,"臺中市","09339334","雙鼎汽車材料行","臺中市西區安龍里五權路３０號",50000,"獨資","潘振維",1110105,"1110860398"
1087,"臺中市","10915524","壹鼎鮮商行","臺中市大雅區上楓里民族街147北一巷49之1號1樓",200000,"獨資","林萣禾",1110122,"1110861619"
1088,"臺中市","10924571","格蕾特烘焙坊","臺中市豐原區南田里富陽路235巷132號1樓",100000,"獨資","鄭芳怡",1110118,"1110861155"
1089,"臺中市","10924740","裡冷溪探索館","臺中市和平區博愛里東關路一段裡冷巷69號1樓",300000,"獨資","王斯徵",1110126,"1110861852"
1090,"臺中市","10968747","立鑫工業社","臺中市大里區仁化里仁禮街1號",230000,"獨資","許紹福",1110119,"1110861256"
1091,"臺中市","10976747","台中樹德商行","臺中市北屯區水景里軍功路一段２４３之１號１樓",10000,"獨資","王朝任",1110122,"1110861599"
1092,"臺中市","10983992","萬豐汽車商行","臺中市西屯區廣福里中清路三段４００號１樓",3000000,"合夥","蘇文傳",1110114,"1110860701"
1093,"臺中市","10984042","常嚐鮮手作坊","臺中市北區建興里梅亭街252號1樓",150000,"獨資","夏瑞希",1110118,"1110861194"
1094,"臺中市","10986822","八福果鋪","臺中市潭子區福仁里大新路18號1樓",50000,"獨資","呂嫺慧",1110121,"1110861543"
1095,"臺中市","10987694","翔崴水果行","臺中市北屯區水景里松竹五路二段１８３號８樓之２",100000,"獨資","張茗程",1110121,"1110861500"
1096,"臺中市","10989399","元福蛋品行","臺中市豐原區豐田里豐南街92巷272號",100000,"獨資","蕭錦川",1110103,"1110860168"
1097,"臺中市","10989546","薪火相傳創意經典烘焙坊","臺中市北區天津路一段218號1樓",50000,"合夥","吳石憶湘",1110107,"1110860548"
1098,"臺中市","10990092","重慶華麻辣燙餐飲店","臺中市太平區新興里新光路６８號１樓",100000,"獨資","柯晁銘",1110125,"1110861721"
1099,"臺中市","10996265","可豐企業社","臺中市大甲區庄美里蔣公路３０６號１樓",2000000,"合夥","黃可豐",1110103,"1110860155"
1100,"臺中市","10998685","鴻鉅企業社","臺中市大安區西安里東西八路二段４０號1樓",200000,"獨資","陳義仁",1110114,"1110861055"
1101,"臺中市","13402935","建昌工業社","臺中市東區東信里旱溪東路一段７８巷１８號一樓",500000,"獨資","謝庭芳",1110103,"1110860062"
1102,"臺中市","13415404","尚昇醫療器材用品行","臺中市西區公舘里三民西路193號１樓",200000,"獨資","呂錦秋",1110125,"1110861772"
1103,"臺中市","13416874","金夆螺桿工業社","臺中市東區東興里建興路１５號１樓",200000,"獨資","洪文科",1110112,"1110860887"
1104,"臺中市","13427561","冠林中藥行","臺中市太平區頭汴里北田路17之2號",30000,"獨資","余泳芸",1110105,"1110860406"
1105,"臺中市","13430968","金優彈簧工業社","臺中市烏日區三和里中山路3段403巷6弄68號1樓",30000,"獨資","李香明",1110105,"1110860411"
1106,"臺中市","13804261","倍加出版社","臺中市龍井區東海里國際街１５４巷１號",50000,"獨資","林文進",1110103,"1110860075"
1107,"臺中市","14277230","藝大利珠寶銀樓","臺中市西區公平里精誠路４３號一樓",200000,"獨資","林崇翰",1110103,"1110860085"
1108,"臺中市","14417274","帛昌建材裝璜工程行","臺中市大雅區上雅里神林南路四三巷六號一樓",200000,"獨資","周江阿塗",1110127,"1110861927"
1109,"臺中市","14422261","采采工藝社","臺中市大里區東湖里中興路一段49號1樓",200000,"獨資","徐玲華",1110103,"1110860164"
1110,"臺中市","14799049","金磚電子遊戲場業","臺中市豐原區中陽里愛國街２３２號１樓",100000,"獨資","王文毅",1110114,"1110861013"
1111,"臺中市","14801050","弘興企業社","臺中市豐原區鎌村里鎌村路２１０巷５２弄７號１樓",100000,"獨資","陳進興",1110124,"1110861680"
1112,"臺中市","14806490","立騰企業社","臺中市大里區內新里鐵路街３６號１樓",100000,"獨資","邱柳榛",1110125,"1110861719"
1113,"臺中市","14979324","港生行","臺中市西區忠誠里忠義街６９號一樓",50000,"獨資","林玟琪",1110106,"1110860507"
1114,"臺中市","15677655","詠展商行","臺中市大里區仁化里仁化路４５８之１號２樓",500000,"獨資","葉宗銓",1110121,"1110861542"
1115,"臺中市","15689195","元茂工業社","臺中市潭子區栗林里豐栗路６３巷８０號２樓",150000,"合夥","邱中南",1110112,"1110860836"
1116,"臺中市","17062325","飯菜舖子","臺中市豐原區中陽里向陽路２４５號一樓",130000,"合夥","吳志杰",1110118,"1110861195"
1117,"臺中市","17063226","寶承工程行","臺中市大雅區西寶里昌平路四段３５２巷２５號１樓",30000,"獨資","郭秀月",1110117,"1110861131"
1118,"臺中市","17177797","財臨門視聽歌唱名店","臺中市中區公園里自由路二段１３５之１號１２樓之１",200000,"獨資","邱弘凱",1110119,"1110861262"
1119,"臺中市","17386963","嘉洲企業行","臺中市烏日區仁德里文德街９８號１樓",20000,"獨資","劉宗榮",1110111,"1110860765"
1120,"臺中市","17390919","立家冷凍行","臺中市大里區國光里永興路135號１樓",30000,"獨資","劉士瑜",1110119,"1110861336"
1121,"臺中市","17394653","伸豐企業社","臺中市大甲區龍泉里渭水路３２之１號１樓",30000,"獨資","蘇紹琪",1110119,"1110861272"
1122,"臺中市","17777188","銘烽企業社","臺中市潭子區甘蔗里興華一路４５１號一樓",50000,"合夥","江阿清",1110118,"1110861226"
1123,"臺中市","17780297","宏宥企業社","臺中市豐原區社皮里中正路７３７巷５５弄１５號",300000,"合夥","陳燕惠",1110127,"1110861922"
1124,"臺中市","17781676","承佳興工業社","臺中市神岡區新庄里中平路367巷30號1樓",35000,"獨資","陳麗如",1110120,"1110861434"
1125,"臺中市","17786047","宏麟金飾珠寶行","臺中市梧棲區大庄里文昌路４９０號１樓",600000,"獨資","黃詮莉",1110122,"1110861580"
1126,"臺中市","17794193","長益企業社","臺中市太平區德隆里光德路２４９巷７號一樓",10000,"獨資","李信成",1110113,"1110860898"
1127,"臺中市","17804832","薪象行","臺中市新社區新社里興社街四段十一巷二十號一樓",50000,"獨資","黃修益",1110104,"1110860300"
1128,"臺中市","17987348","龍華工程行","臺中市北屯區北興里國強街２９０巷１０號２樓",6200000,"合夥","黃雅鈴",1110120,"1110861419"
1129,"臺中市","18316419","聯盛當舖","臺中市北屯區松和里松竹路二段３８３－２號１樓",1500000,"獨資","賴鳳珊",1110104,"1110860311"
1130,"臺中市","18325058","信興蔘藥行","臺中市沙鹿區埔子里正英路１１之２號１樓",10000,"獨資","陳建豪",1110112,"1110860874"
1131,"臺中市","18325873","鈞承起重行","臺中市沙鹿區公明里中清路六段２６１巷２０９號",800000,"獨資","李麗卉",1110121,"1110861499"
1132,"臺中市","18326887","旺旺自助快餐店","臺中市潭子區甘蔗里勝利路１７９號一Ｆ",50000,"獨資","鄭玲珠",1110107,"1110860576"
1133,"臺中市","19413776","廣信服裝工作室","臺中市西屯區上石里智惠街７４號一樓",249999,"獨資","蔡宗諺",1110114,"1110861035"
1134,"臺中市","19419069","南洲裝璜行","臺中市南屯區豐樂里文心南五路３５０巷１０號一樓",200000,"獨資","林姍汶",1110103,"1110860053"
1135,"臺中市","19422424","全翔通業社","臺中市南區南和里工學北路５３－２７號１樓",200000,"獨資","李冠誼",1110112,"1110860845"
1136,"臺中市","19831194","宏綸汽車保修行","臺中市太平區新光里新福十六街１６８號１樓",30000,"獨資","陳玉珍",1110103,"1110860105"
1137,"臺中市","19844944","緣順珍西點麵包店","臺中市太平區成功里中興東路２２０號１樓",30000,"獨資","張淑珍",1110111,"1110860757"
1138,"臺中市","20301399","泓貿企業社","臺中市大甲區德化里東西七路一段４２７號",30000,"獨資","蔡馥如",1110117,"1110861075"
1139,"臺中市","20316098","大湯匙紅茶店","臺中市霧峰區中正里中正路926-1號1樓",30000,"獨資","何凱莉",1110103,"1110860165"
1140,"臺中市","20329501","信旺工程行","臺中市龍井區新庄里中沙路新庄仔巷一之三十九號",100000,"合夥","蔡培于",1110110,"1110860434"
1141,"臺中市","21432270","星世紀工作室","臺中市北區明德里太原北路１２號１樓",200000,"獨資","李志文",1110104,"1110860227"
1142,"臺中市","21438859","聯達機械廠","臺中市北屯區廍子里太祥一街２２之１號１樓",200000,"獨資","林昌德",1110124,"1110861645"
1143,"臺中市","21438892","國農生命事業禮儀社","臺中市龍井區三德里中央路二段１５８巷２７號１樓",200000,"獨資","卓忠民",1110117,"1110861079"
1144,"臺中市","21449336","尚益食品行","臺中市清水區橋頭里民享路１３５號﹝限一樓﹞",200000,"獨資","王士賓",1110110,"1110860689"
1145,"臺中市","21462560","薇閣麗緻瘦身美容養生館","臺中市北屯區平安里漢口路五段６７號１，２樓",200000,"獨資","陳亮",1110110,"1110860175"
1146,"臺中市","21467333","欣源油漆工程行","臺中市清水區武鹿里海濱路２５７－３號",100000,"獨資","王基耀",1110106,"1110860218"
1147,"臺中市","21476277","永成禮儀社","臺中市外埔區六分里六分路１６９－２４號",200000,"獨資","葉聰毅",1110122,"1110861602"
1148,"臺中市","21488082","九福工程行","臺中市大雅區四德里雅環路一段１７３巷１號２樓",5200000,"合夥","郭素華",1110118,"1110861230"
1149,"臺中市","21806777","哈皮企業社","臺中市沙鹿區福興里福成路１６６號之１壹樓",200000,"獨資","陳宇眉",1110104,"1110860268"
1150,"臺中市","21813290","程航企業社","臺中市潭子區大富里民族路三段２１３巷１之１號",200000,"獨資","蕭金政",1110121,"1110861545"
1151,"臺中市","21896475","家鵬冷氣工程行","臺中市潭子區家興里榮興街83巷25號",200000,"獨資","廖婉汝",1110103,"1110860018"
1152,"臺中市","25229220","鑫富工程行","臺中市大雅區上雅里神林南路４３巷６６號一樓",200000,"獨資","劉錦穗",1110128,"1110861910"
1153,"臺中市","25237116","聖傑汽車商行","臺中市烏日區榮泉里中山路三段９０３號",50000,"獨資","吳晨瑄",1110103,"1110860149"
1154,"臺中市","25240914","鉅特美企業社","臺中市大里區大明里新仁路三段２４６之１號１樓",200000,"獨資","江進義",1110122,"1110861315"
1155,"臺中市","25241619","嘉良冰鎮店","臺中市太平區太平里太平路623號1樓",10000,"獨資","吳美雲",1110122,"1110861600"
1156,"臺中市","25242618","老東家食品行","臺中市北屯區松安里松竹路二段241號6樓",1500000,"獨資","吳東麗",1110119,"1110861332"
1157,"臺中市","25243335","萬億車行","臺中市大甲區義和里義和二街１２０巷７５號６樓之５",180000,"獨資","王萬財",1110126,"1110861811"
1158,"臺中市","25244799","明利油漆粉刷行","臺中市烏日區烏日里以春街121巷4號1樓",50000,"獨資","林景鴻",1110113,"1110860908"
1159,"臺中市","25249817","榮興汽車材料行","臺中市大肚區王田里王福街１２２號１樓",200000,"獨資","朱慧桑",1110106,"1110860264"
1160,"臺中市","25259595","惟勝土木包工業","臺中市霧峰區吉峰里吉峰東路１８巷２號",1000000,"獨資","吳芳嬌",1110120,"1110861377"
1161,"臺中市","25263649","煌億工程行","臺中市梧棲區南簡里大智路一段７００巷８弄１２號一樓",238000,"獨資","王炳煌",1110125,"1110861752"
1162,"臺中市","25265800","德欣汽車修配廠","臺中市大里區新里里爽文路６３１之２號",230000,"獨資","石文宜",1110107,"1110860585"
1163,"臺中市","25267618","鋐錩企業社","臺中市神岡區新庄里溪頭路196號1樓",200000,"獨資","江雪娟",1110128,"1110861907"
1164,"臺中市","25277860","佑明實業社","臺中市潭子區頭家里中山路一段２２５巷６號一樓",100000,"獨資","梁瓊方",1110122,"1110861586"
1165,"臺中市","25291167","美正商行","臺中市西屯區大福里中清路二段２２３號",50000,"獨資","宋彥緯",1110114,"1110860996"
1166,"臺中市","25296698","泳罄工程行","臺中市南區南門里南門路20-2號1樓",50000,"獨資","陳右宗",1110103,"1110860058"
1167,"臺中市","25312439","駿揚企業社","臺中市南屯區文心里向心路１０９號十六樓之２５",200000,"獨資","李松福",1110121,"1110861540"
1168,"臺中市","25403851","阿亮香菇園","臺中市新社區協成里協中街１３１號",100000,"獨資","侯文亮",1110124,"1110861678"
1169,"臺中市","25420578","家成企業社","臺中市烏日區九德里興祥街８７巷２０號１樓",200000,"獨資","侯美秀",1110103,"1110860144"
1170,"臺中市","25424173","智程實業社","臺中市豐原區南嵩里水源路坪頂巷15之12號一樓",880000,"獨資","涂忠葆",1110120,"1110861399"
1171,"臺中市","25425378","鴻達工業社","臺中市大里區仁化里仁愛路130號2樓",200000,"合夥","洪明",1110110,"1110860652"
1172,"臺中市","25982612","艾不釋手企業社","臺中市西屯區中清路三段99號1樓",435000,"合夥","孫曉靉",1110124,"1110861626"
1173,"臺中市","26803145","登野家實業社","臺中市大里區東昇里日新路222號1樓",100000,"獨資","吳明慧",1110112,"1110860875"
1174,"臺中市","26803454","黑色天使蛋糕店","臺中市北屯區平心里瀋陽路3段99號",240000,"獨資","范東穠",1110113,"1110860903"
1175,"臺中市","26811378","屋圭車體美研社","臺中市北屯區水景里景賢路２９７號１樓",200000,"獨資","陳珈伶",1110103,"1110860067"
1176,"臺中市","26857970","世揚電機企業社","臺中市大雅區大楓里德勝路493號",200000,"獨資","楊嘉哲",1110103,"1110860094"
1177,"臺中市","26900441","詮益電子實業社","臺中市西屯區何成里大容西街３９號２樓之１",200000,"獨資","陳鵬元",1110105,"1110860212"
1178,"臺中市","26952221","楷鈦企業社","臺中市烏日區東園里溪南路一段１２６巷２８１弄２０８號１樓",200000,"合夥","謝碧雲",1110107,"1110860575"
1179,"臺中市","26963732","四海豆漿店","臺中市西屯區何厝里漢口路一段67號1樓",50000,"獨資","鐘士凱",1110103,"1110860163"
1180,"臺中市","26975596","太平大碗公飲品店","臺中市太平區勤益里中山路一段226號一樓",30000,"獨資","康善評",1110103,"1110860089"
1181,"臺中市","26987523","達豐實業社","臺中市潭子區東寶里昌平路三段１６８巷２９號３樓",1200000,"合夥","陳建文",1110103,"1110860195"
1182,"臺中市","26992429","嘉儷視聽歌唱行","臺中市中區繼光里中山路６０號４樓之1",200000,"獨資","劉倩君",1110114,"1110861028"
1183,"臺中市","26993530","隆震電器行","臺中市大雅區文雅里中山北路１６９巷２號二樓",100000,"獨資","林嘉村",1110103,"1110860041"
1184,"臺中市","26997199","馥御視聽歌唱店","臺中市中區繼光里中山路60號2樓之1",200000,"獨資","蕭碧玲",1110111,"1110860712"
1185,"臺中市","31819688","指漾時尚工作室","臺中市南屯區田心里文心路一段１５７號",200000,"獨資","林依潔",1110105,"1110860374"
1186,"臺中市","37871083","大菲時尚館","臺中市南屯區大英街１１９號",200000,"獨資","黃啓源",1110110,"1110860646"
1187,"臺中市","38825209","新瀧興休閒小吃店","臺中市南區積善里高工路５８６巷３號１樓",60000,"獨資","許鑫琪",1110126,"1110861818"
1188,"臺中市","38826158","夢時尚名品店","臺中市西屯區逢福里福星路６５１號１樓",100000,"獨資","劉修仁",1110112,"1110860832"
1189,"臺中市","38828070","人魚朵朵企業社","臺中市沙鹿區北勢里北勢二街１４６號",10000,"獨資","紀亞嫻",1110127,"1110861924"
1190,"臺中市","38833025","宥澤企業社","臺中市潭子區甘蔗里勝利九街７２巷１２號１樓",200000,"獨資","張宇森",1110120,"1110861384"
1191,"臺中市","38835121","新平寵物","臺中市太平區宜佳里新平路二段１號一樓",200000,"合夥","林聖峯",1110121,"1110861481"
1192,"臺中市","38847127","台灣福韻茶商行","臺中市大安區松雅里大安港路６６９號一樓",200000,"獨資","吳財福",1110110,"1110860625"
1193,"臺中市","38847288","露宿山林露營用品社","臺中市北屯區和平里環中東路二段１２５號",100000,"獨資","孫戩善",1110128,"1110861858"
1194,"臺中市","38851901","弘鈺企業社","臺中市潭子區大豐里大豐路三段１８１巷９號１樓",5000000,"獨資","藍天佑",1110111,"1110860786"
1195,"臺中市","38852535","銓溢機車行","臺中市北屯區平陽里大連路二段3號１樓",200000,"獨資","曾仲民",1110113,"1110860896"
1196,"臺中市","38854858","小家朝食","臺中市西區大仁街４６號",750000,"獨資","李明峯",1110118,"1110861159"
1197,"臺中市","38855505","坤鉅石材工程行","臺中市豐原區北陽里南陽路綠山巷１６２弄１５號１樓",80000,"獨資","蕭凱堯",1110103,"1110860057"
1198,"臺中市","38856032","正行企業社","臺中市潭子區福仁里中山路二段９５號１樓",3100000,"獨資","黃彥霖",1110118,"1110861202"
1199,"臺中市","38859220","堉騰廚具行","臺中市潭子區甘蔗里興華一路３６６號１樓",500000,"獨資","張彥騰",1110119,"1110861306"
1200,"臺中市","38862386","凡格室內裝修工坊","臺中市太平區新坪里新平路三段387巷7弄3號1樓",200000,"獨資","温明書",1110127,"1110861884"
1201,"臺中市","38863688","饗厚牛排店","臺中市龍井區新庄里臺灣大道五段３１１號１樓、２樓",200000,"合夥","陳劍文",1110110,"1108622555"
1202,"臺中市","38870787","詠安農產行","臺中市豐原區西湳里豐工路３１８巷８２號",200000,"獨資","邱樹安",1110121,"1110861494"
1203,"臺中市","38902654","鐵不衫工程行","臺中市大肚區新興里沙田路二段１３２巷１弄５２號",200000,"獨資","黃嘉明",1110121,"1110861507"
1204,"臺中市","38946914","六號茶館","臺中市東區富仁里雙十路一段６，６之１，６之２號",200000,"獨資","劉孟哲",1110113,"1110860930"
1205,"臺中市","38963976","大成工程行","臺中市北屯區仁美里豐樂路60之11號1樓",200000,"獨資","陳建華",1110103,"1110860187"
1206,"臺中市","39011960","加嘉企業社","臺中市西屯區大福里長安路二段２５７號１樓",10000,"獨資","陳又甄",1110125,"1110861791"
1207,"臺中市","39814010","興俐行","臺中市沙鹿區六路十二街1號5樓之9",240000,"獨資","徐俐禎",1110126,"1110861821"
1208,"臺中市","39817683","詮育傳統整復推拿館","臺中市南屯區春社里忠勇路２７之４號１樓",10000,"獨資","蔡連眞",1110103,"1110860045"
1209,"臺中市","39820890","丁台菌菇類農場","臺中市霧峰區丁台里丁台路５５７巷１２號",200000,"獨資","魏健民",1110117,"1110861145"
1210,"臺中市","39821639","宏利眼鏡行","臺中市豐原區頂街里信義街１２９號１樓、地下一樓",50000,"獨資","康媚蕾",1110110,"1110860644"
1211,"臺中市","39821835","魚多多小吃店","臺中市西區和龍里西屯路一段３９號１樓",200000,"獨資","楊良徳",1110111,"1110860783"
1212,"臺中市","39822911","錦誠租書坊","臺中市北屯區水景里東山路一段１９２－３１號",100000,"獨資","鍾明潔",1110103,"1110860046"
1213,"臺中市","39837533","山櫻居食堂","臺中市龍井區新東里遊園南路１５７號",200000,"獨資","何金山",1110126,"1110861846"
1214,"臺中市","39843211","寶正企業社","臺中市北屯區平田里遼陽北二街４６之１號",2000000,"合夥","莊邑騰",1110110,"1110860655"
1215,"臺中市","39843508","亞尤商店","臺中市龍井區臺灣大道五段三巷６２弄１７號",150000,"獨資","廖憶忠",1110106,"1110860479"
1216,"臺中市","39848031","東亞電子遊戲場業","臺中市太平區新高里育賢路２８８號１樓、２樓",200000,"獨資","黃宇萱",1110103,"1110860167"
1217,"臺中市","39850866","睿偲室內設計工坊","臺中市北屯區三和里東光路８０６號３樓",100000,"獨資","林顥庭",1110103,"1110860073"
1218,"臺中市","39894631","后里車站前自行車出租店","臺中市后里區義里里甲后路一段９號１樓",30000,"獨資","謝瑀芯",1110121,"1110861484"
1219,"臺中市","40148401","永龍汽車修配廠","臺中市太平區中興里東平路６２３號１樓",100000,"獨資","吳源龍",1110105,"1110860380"
1220,"臺中市","40153157","大衛單車","臺中市豐原區陽明里博愛街128號",30000,"獨資","陳智翔",1110110,"1110860696"
1221,"臺中市","40543959","藝能企業社","臺中市西區忠誠里忠明南路１６號5樓之7",240000,"獨資","李冠霖",1110105,"1110860197"
1222,"臺中市","40547076","明嘉亮檢測抓漏工程行","臺中市北屯區新平里中平路７１６號",200000,"獨資","蘇弘田",1110104,"1110860280"
1223,"臺中市","40549877","千揚工業社","臺中市外埔區鐵山里長生路２８５號地下一樓",200000,"合夥","邱仕傑",1110110,"1110860433"
1224,"臺中市","40560464","毛小孩寵物美容店","臺中市北區賴明里山西路二段１０６號１樓",240000,"獨資","張沛宸",1110117,"1110861149"
1225,"臺中市","40613075","唯佳室內裝修工程行","臺中市南屯區文山里忠勇路５２－１９６號１２樓",200000,"獨資","黃佳雯",1110120,"1110861386"
1226,"臺中市","40629554","東晟工程行","臺中市太平區東汴里長龍路三段２７７號１樓",200000,"獨資","湯孟麒",1110110,"1110860692"
1227,"臺中市","40631361","北川企業社","臺中市霧峰區舊正里新豐路１１８之５號１樓",200000,"獨資","洪世明",1110107,"1110860582"
1228,"臺中市","40632663","紓心禪皇家美容工作室","臺中市西屯區何成里大墩十七街６８號２樓",10000,"獨資","陳祈心",1110112,"1110860416"
1229,"臺中市","40633749","三禾工程行","臺中市北屯區三光里太原路三段４００號５樓",200000,"獨資","呂樂安",1110103,"1110860139"
1230,"臺中市","40659901","璟勝水電工程行","臺中市沙鹿區南勢里南斗路５１巷７弄１７號１樓",50000,"獨資","鄒佳芬",1110110,"1110860620"
1231,"臺中市","40669035","佑樹鑫居家工程行","臺中市東區東門里東門路１２８號１樓",240000,"獨資","李靜如",1110128,"1110861952"
