﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
1194,"20845935","奕翔企業有限公司","臺北市松山區民權東路3段142號5樓之3","趙奕然",7000000,"1121226"
1195,"20849453","勤欽股份有限公司","新北市蘆洲區國道路2段39號(1樓)","謝碧池",80000000,"1121219"
1196,"20852082","亞可有限公司","臺北市內湖區洲子街75號9樓之1","林麗鋒",6000000,"1121212"
1197,"20854407","大好藥品企業股份有限公司","臺北市松山區南京東路5段188號6樓","方清祥",6000000,"1121218"
1198,"20864518","川人電機有限公司","臺北市松山區八德路4段666號12樓之1","謝寶珠",200000,"1121227"
1199,"20864974","匯格實業股份有限公司","臺北市內湖區堤頂大道1段327號7樓","羅榮仁",293314000,"1121218"
1200,"20873501","丞安貨運有限公司","臺北市中山區建國北路3段113巷4號","張乃雯",10000000,"1121211"
1201,"20876943","極迅聯運股份有限公司","臺北市松山區八德路4段123號7樓之2","于蕙",7500000,"1121214"
1202,"20915869","唯益企業有限公司","臺北市松山區光復北路154號","林慶濠",5000000,"1121215"
1203,"20923447","泰京有限公司","臺北市信義區信義路5段5號","施淑琪",20000000,"1121214"
1204,"20928029","南京資訊股份有限公司","臺北市內湖區陽光街365巷24號","吳宗寶",371000000,"1121201"
1205,"20930144","威倫電子股份有限公司","臺北市信義區信義路4段415號11樓","劉振陪",110000000,"1121204"
1206,"20937863","統領百貨股份有限公司","臺北市大安區忠孝東路4段197號10樓之6","蘇建義",1754030000,"1121212"
1207,"20938504","芊和企業股份有限公司","新北市新店區中正路540之1號4樓","蔡坤進",7000000,"1121219"
1208,"20939790","北祥科技服務股份有限公司","臺北市內湖區文湖街18號2樓","陳欽祥",329393690,"1121208"
1209,"20940678","茂暢實業有限公司","新北市汐止區福德一路429號","呂國郎",5000000,"1121220"
1210,"20967275","信彰電腦股份有限公司","新北市三重區長元西街13號","蔡肇基",17300000,"1121214"
1211,"20968801","泉保實業股份有限公司","臺北市內湖區內湖路2段339巷2號3樓","江衍鴻",2000000,"1121226"
1212,"20972349","公信電子股份有限公司","新北市汐止區新台五路1段75號3樓之2","宣明智",636615990,"1121218"
1213,"20977766","碩恩實業股份有限公司","高雄市苓雅區海邊路31號16樓之7","林浩凌",29000000,"1121219"
1214,"20990310","力特福樂股份有限公司","新北市汐止區大同路3段214號7樓","陳耀宗",28000000,"1121215"
1215,"20994929","殷富資訊股份有限公司","臺北市松山區敦化北路102號13樓","周沛任",49000000,"1121212"
1216,"20996497","嘉仁國際有限公司","臺北市內湖區堤頂大道2段285號6樓","胡再華",30000000,"1121220"
1217,"21203987","香港商香港上海滙豐銀行股份有限公司","臺北市信義區信義路5段7號54樓","蔣書城",1750000000,"1121208"
1218,"21205330","朋成企業股份有限公司","臺北市內湖區瑞光路76巷18號3樓","黃德偉",18000000,"1121215"
1219,"21209650","旭冠機電工程股份有限公司","臺北市信義區忠孝東路5段360號14樓","藍振義",30000000,"1121215"
1220,"21213802","天南營造股份有限公司","臺北市大安區仁愛路4段412號2樓","葉宗壁",100000000,"1121225"
1221,"21215219","禾源股份有限公司","新北市汐止區汐萬路2段21巷3號2樓","周瑾怡",12000000,"1121220"
1222,"21231153","八億實業股份有限公司","新北市三重區重新路5段646號10樓","童瑞瑜",50000000,"1121214"
1223,"21235284","飛仕實業有限公司","臺中市南屯區三和里黎明東街463號10樓","柯木津",3000000,"1121227"
1224,"21245121","大鵬科技股份有限公司","臺北市內湖區新湖二路258號","張再發",481758840,"1121208"
1225,"21245136","盈太企業股份有限公司","臺北市內湖區舊宗路1段150巷25號","陳順義",370000000,"1121226"
1226,"21247134","聖嬰企業有限公司","桃園市龜山區大華里頂湖路73號","李孟霖",9000000,"1121207"
1227,"21248577","黑爾美實業有限公司","新北市汐止區新台五路2段67號3樓","陳享亮",10010000,"1121225"
1228,"21254351","啟信汽車修理有限公司","基隆市七堵區東新街4巷40-3號","李良蕙",11000000,"1121212"
1229,"21255823","新合翊興業有限公司","新北市泰山區全興里中港西路486號5樓","",4000000,"1121228"
1230,"22000004","欣泰石油氣股份有限公司","新北市土城區員仁里中華路2段221號","莊鴻文",1626524590,"1121218"
1231,"22000270","日友水產股份有限公司","高雄市新興區民生一路247號11樓之3","柯俊明",196000000,"1121215"
1232,"22000546","漢霖建設股份有限公司","臺北市中山區松江路206號1006室","洪士鈞",20000000,"1121213"
1233,"22001453","中國建築經理股份有限公司","臺北市松山區光復南路35號11樓之1","鄭重",648000000,"1121213"
1234,"22003939","偉昕企業股份有限公司","新北市八里區仁愛路108號(1樓)","陳春旭",81900000,"1121211"
1235,"22011396","明洪企業有限公司","臺北市松山區八德路4段106巷8弄8號1樓","徐洪臣",5000000,"1121220"
1236,"22012959","博計電子股份有限公司","新北市新店區寶中路88號8樓","林彥志",144000000,"1121205"
1237,"22013839","泰邦企業有限公司","臺北市內湖區民權東路6段21巷25號1樓","張福霖",5000000,"1121225"
1238,"22020661","宮地國際有限公司","臺北市萬華區昆明街111號8樓之13","謝曜駿",81000000,"1121226"
1239,"22020894","東方夏威夷遊樂園股份有限公司","花蓮縣秀林鄉水源村1鄰水源1之9號","林純如",25000000,"1121222"
1240,"22029939","寶信實業股份有限公司","臺北市大同區西寧北路81號4樓之1","郭奕廷",37500000,"1121204"
1241,"22041639","益楓實業股份有限公司","新北市鶯歌區忠孝街11之11號","許戎武",13000000,"1121222"
1242,"22043545","糖健實業有限公司","臺南市南區大同路2段402號2樓","楊旭麟",25000000,"1121204"
1243,"22046607","百薇國際娛樂股份有限公司","臺北市中山區合江街83巷7號1樓","胡百薇",26000000,"1121205"
1244,"22048921","寶島電子股份有限公司","臺北市士林區中山北路6段405巷26號2樓","陳忠鏞",60000000,"1121221"
1245,"22055345","峻祥汽車工業股份有限公司","彰化縣鹿港鎮海埔里工業西五路8號","蘇震緯",128184000,"1121207"
1246,"22055491","正翔企業有限公司","新北市中和區中正路961號6樓","林國栝",5000000,"1121229"
1247,"22056702","崑昱企業有限公司","新北市土城區慶祥街1巷2號","王梓任",5000000,"1121225"
1248,"22058814","天尹實業有限公司","臺中市北區建興里學士路196巷13號1樓","曾民宏",35000000,"1121214"
1249,"22061466","長盈企業股份有限公司","新北市鶯歌區中正三路194巷36之1號","蘇運金",20000000,"1121205"
1250,"22065097","聯立汽車股份有限公司","新竹市東區水源里中華路1段43號、45號及51號","呂學樟",230000000,"1121212"
1251,"22067308","承豐精密工業股份有限公司","新北市五股區五股工業區五權八路28號2樓","蔡添慶",130000000,"1121227"
1252,"22070330","逢甲電子工業股份有限公司","臺南市永康區西橋里中華西街185號","蔡春",10000000,"1121206"
1253,"22074238","秋豐電鍍股份有限公司","臺中市大雅區員林里神林路1段9巷12號","王明聰",13000000,"1121228"
1254,"22076313","錦憶實業股份有限公司","臺南市永康區鹽行里中正路337巷13號","陳榮豊",6000000,"1121219"
1255,"22081391","振群金屬工業有限公司","彰化縣線西鄉溝內村溝內路74號","黃正忠",5000000,"1121227"
1256,"22081723","玉馨企業有限公司","桃園市桃園區國豐十街239巷21號","羅清諒",110000000,"1121226"
1257,"22081836","誠堃企業股份有限公司","彰化縣線西鄉頂犁村頂犁路35號","林淑芳",20000000,"1121204"
1258,"22083341","亞捷實業股份有限公司","新北市林口區文化三路2段453號4樓","劉寧海",50050000,"1121214"
1259,"22087085","尚暉書局有限公司","屏東縣屏東市豐榮里林森路38號","謝郁文",6600000,"1121207"
1260,"22089416","美溪機電工業股份有限公司","臺中市西屯區協和里工業區35路6號1樓","賴通仕",53040000,"1121227"
1261,"22092854","嘉宏空調工程股份有限公司","桃園市龜山區大華里頂湖二街76號","李金英",10000000,"1121222"
1262,"22093663","大坤宇實業股份有限公司","高雄市苓雅區和平一路145巷17號","張尚斌",5000000,"1121206"
1263,"22098837","加銘鋼鐵工業股份有限公司","高雄市大寮區和業三路96號","謝佩君",200000000,"1121206"
1264,"22099110","台灣茂矽電子股份有限公司","新竹市研新一路1號","唐亦仙",1571567440,"1121225"
1265,"22099218","華邦電子股份有限公司","臺中市大雅區科雅1路8號","焦佑鈞",41800001930,"1121225"
1266,"22099322","光群雷射科技股份有限公司","新竹市力行六路1號","郭維武",1693030340,"1121201"
1267,"22099532","神基投資控股股份有限公司","桃園市龜山區文化里文化二路200號1樓","黃明漢",6092074000,"1121215"
1268,"22099646","台灣力森諾科科技股份有限公司","新竹市科技五路8號","真壁保志",4641193200,"1121201"
1269,"22099809","智群科技股份有限公司","新竹市展業二路12號3樓","王天祥",19100000,"1121208"
1270,"22099890","元太科技工業股份有限公司","新竹市力行一路3號","李政昊",11411033150,"1121205"
1271,"22102608","漢鼎股份有限公司","臺北市信義區基隆路1段333號32樓3201室","徐大麟",43700000,"1121218"
1272,"22102950","旗勝科技股份有限公司","高雄市小港區中亨街48號","伊藤太郎",367312000,"1121220"
1273,"22103748","台佑印刷器材有限公司","新北市新莊區瓊泰路10號2樓","黃春梅",25000000,"1121211"
1274,"22111867","統統工業股份有限公司","臺南市仁德區二行里二仁路1段211號","方茂川",6000000,"1121207"
1275,"22114490","朋懃機械廠有限公司","臺中市豐原區朴子里朴子街356號","陳金水",12000000,"1121205"
1276,"22115625","詮欣股份有限公司","新北市汐止區大同路3段194號6樓、6樓之1及188號7樓、7樓之2","吳連溪",822359070,"1121204"
1277,"22117980","檠興企業有限公司","嘉義縣水上鄉下寮村鴿溪寮20號之122","董全生",7000000,"1121205"
1278,"22118307","信堅精工股份有限公司","嘉義縣水上鄉水上村中華路199巷31號","簡肇良",12000000,"1121206"
1279,"22124357","協佶精密工業股份有限公司","新北市樹林區光興街11巷6弄4號","黃碧螺",5000000,"1121206"
1280,"22127018","統冠室內裝潢股份有限公司","新竹市北區士林里吉羊路22巷166號","羅輝煌",3000000,"1121207"
1281,"22127734","坤盈企業有限公司","桃園市龜山區頂湖一街27號","李坤明",9410000,"1121213"
1282,"22131961","欣億營造有限公司","新北市三重區三和路4段264巷6弄1號2樓","林麗臻",57500000,"1121208"
1283,"22135538","寶崑工業股份有限公司","新北市樹林區俊英街81巷10號","鄭媛薰",12000000,"1121207"
1284,"22137888","景暉精密製版股份有限公司","新北市新莊區化成路29巷46號(1樓)","謝春夏",8000000,"1121211"
1285,"22139984","友誌金屬股份有限公司","彰化縣和美鎮柑井里彰美路四段65巷51號","廖新吉",30000000,"1121215"
1286,"22142616","景新工業股份有限公司","新北市土城區永豐路270巷2之1號","劉金城",12000000,"1121212"
1287,"22147725","緻揚實業股份有限公司","高雄市鳥松區大同路2之10號","黃俊傑",15100000,"1121219"
1288,"22149152","上合工程興業股份有限公司","高雄市苓雅區福德一路255號","郝麗娟",29000000,"1121225"
1289,"22151585","豐藝電子股份有限公司","臺北市內湖區西康里環山路1段32號4樓","陳澄芳",2124314220,"1121220"
1290,"22164028","泉青企業股份有限公司","臺北市中山區吉林路12之3號6樓之1","陳右佳",5000000,"1121222"
1291,"22165292","承鈞實業股份有限公司","臺北市大同區重慶北路3段139號5樓之2","朱麗花",10000000,"1121207"
1292,"22167101","盈昇有限公司","臺北市南港區三重路19之3號7樓","顏義芳",8000000,"1121228"
1293,"22173883","仕盟塑膠實業有限公司","臺北市大同區昌吉街7號1樓","楊德明",5000000,"1121214"
1294,"22177255","台灣薄膜工業股份有限公司","臺中市南屯區三義里黎明路二段599號2樓","王勝志",465000000,"1121207"
1295,"22177570","碩建股份有限公司","臺北市大安區復興南路2段82號4樓之3","高碩廷",5000000,"1121229"
1296,"22180358","好晟企業股份有限公司","桃園市桃園區經國路888號6樓之1","許志仲",36000000,"1121221"
1297,"22181743","上上服裝材料有限公司","臺北市大同區延平北路2段60巷14號1樓","高美玉",5000000,"1121208"
1298,"22182546","台灣鈷領股份有限公司","桃園市觀音區忠愛路二段200號","張偉峯",77428410,"1121215"
1299,"22194901","美麗地產股份有限公司","臺北市松山區南京東路5段34號7樓","葉美麗",5000000,"1121213"
1300,"22195660","龍明貿易股份有限公司","臺北市南港區南港路2段95號9樓","葉守峰",15000000,"1121228"
1301,"22201570","東成飼料股份有限公司","臺南市學甲區慈福里華宗路342號","李文雄",12300000,"1121213"
1302,"22204823","詠盛鋁業股份有限公司","臺中市太平區長億二街36號","蘇宗永",27000000,"1121225"
1303,"22207687","新竹農產運銷股份有限公司","新竹市東區經國路一段411號","李季縈",1000000,"1121211"
1304,"22208588","晟懿工業股份有限公司","彰化縣伸港鄉溪底村興工路56-2號","賴世龍",29800000,"1121219"
1305,"22208715","資川有限公司","雲林縣北港鎮吉祥路10號","王采愔",16000000,"1121218"
1306,"22209643","旭大實業股份有限公司","新北市樹林區中正路232號","劉秀福",150000000,"1121204"
1307,"22212160","振僑精密工業有限公司","臺南市永康區鹽洲里正南八街89號","戴書南",5000000,"1121201"
1308,"22217427","正琮企業有限公司","宜蘭縣羅東鎮愛國路59號1樓","陳宥嘉",6000000,"1121219"
1309,"22219332","森山企業股份有限公司","臺中市大雅區上楓里民生路3段267巷10號","吳森茂",30000000,"1121226"
1310,"22220464","大軒化工股份有限公司","高雄市大寮區大有一街8號","陳怡如",100000000,"1121218"
1311,"22224139","寰輝五金有限公司","新竹縣竹北市白地里長青路1段35巷115號","陳瑋榕",5000000,"1121204"
1312,"22226657","頡發木業有限公司","臺中市豐原區南村里水源路427巷23號","林明賢",1000000,"1121222"
1313,"22237471","陸禾工業股份有限公司","臺南市永康區東橋里自強路103號","蔡淑芳",6000000,"1121228"
1314,"22240763","寬泰機械股份有限公司","臺中市大里區仁化里仁美路109巷8號","黃振峯",28000000,"1121221"
1315,"22240840","廣昇營造有限公司","新北市板橋區民生路1段33號12樓之3","葉威群",3600000,"1121219"
1316,"22243902","劦輝企業股份有限公司","彰化縣大村鄉貢旗村貢旗二巷8之26號","賴銘曉",45000000,"1121226"
1317,"22247230","晉福紡織股份有限公司","彰化縣和美鎮地潭里彰新路六段180號","李淑玲",5200000,"1121213"
1318,"22251108","添原企業有限公司","高雄市三民區鼎力路267巷5弄88號1樓","劉秋添",5000000,"1121211"
1319,"22264722","元山科技工業股份有限公司","高雄市仁武區竹後里鳳仁路329號","陳冠宏",755193240,"1121205"
1320,"22265715","永豐通運股份有限公司","高雄市前鎮區金福路89號2樓","洪美華",30000000,"1121221"
1321,"22266307","年興紡織股份有限公司","苗栗縣後龍鎮東明里下浮尾119-3號","陳威翰",2063900000,"1121206"
1322,"22271667","鼎濠營造有限公司","高雄市左營區華夏路526號","王獻堂",22500000,"1121218"
1323,"22272080","竣巧企業有限公司","高雄市鳳山區光遠路57號1樓","何進益",80000000,"1121225"
1324,"22274242","大洋營造股份有限公司","高雄市左營區重立路2號1樓","謝美凰",100000000,"1121213"
1325,"22275805","名洋水電工程有限公司","臺南市仁德區保安里文賢路1段864巷11號1樓","",5500000,"1121213"
1326,"22276282","億峰工藝有限公司","新北市三重區成功路73巷34號1樓","黃錦昌",7000000,"1121204"
1327,"22278438","大峰電器股份有限公司","桃園市龜山區明興街41號","黃培浚",20000000,"1121213"
1328,"22281258","上允鐵線有限公司","彰化縣福興鄉福興村龍舟路110巷75號","邱志豪",10122000,"1121207"
1329,"22283517","權偉實業股份有限公司","臺中市烏日區健行路703號","張清權",30000000,"1121204"
1330,"22285466","豐安塑膠有限公司","新北市泰山區貴陽街16巷5弄7號","胡哲議",5000000,"1121201"
1331,"22288772","慶呱呱食品廠有限公司","彰化縣伸港鄉全興村濱海路51巷13弄30號1F","陳星伯",5000000,"1121222"
1332,"22288822","龍電電腦科技股份有限公司","新北市新莊區中正路853之3號5樓","林春明",15000000,"1121213"
1333,"22289266","萬國製藥廠股份有限公司","臺南市東區南聖里裕農路900號","蔡四松",58000000,"1121222"
1334,"22296745","劦存機械有限公司","臺中市南區永興里文心南路916號","周清海",15000000,"1121227"
1335,"22297890","合統紙器工業股份有限公司","臺南市仁德區一甲里忠義路385號","鄭欣容",73400000,"1121207"
1336,"22298716","航榮工業股份有限公司","新竹市東大路四段38-1號","邱榮欽",29000000,"1121205"
1337,"22301085","振國精密機械股份有限公司","臺中市神岡區三角里大富路98巷28號","汪君佑",5000000,"1121228"
1338,"22302774","升逸企業有限公司","宜蘭縣冬山鄉大興村自強路35號","邱沅宬",5000000,"1121214"
1339,"22303817","優廣化學股份有限公司","臺北市信義區松仁路89號16樓","柯勝利",28000000,"1121225"
1340,"22305218","全偉螺絲企業有限公司","臺中市東區十甲里東英八街85號1樓","陳育嘉",7500000,"1121213"
1341,"22306650","名證工業有限公司","臺中市太平區太平里永義路235巷42號","陳柏嘉",10000000,"1121201"
1342,"22310084","慶祥齒輪股份有限公司","嘉義縣大林鎮過溪里大埔美園區五路北段3號","顏依如",42000000,"1121213"
1343,"22312999","允呈實業有限公司","臺南市歸仁區辜厝里民族南街18巷27弄20號1樓","黃王美芬",89000000,"1121222"
1344,"22314286","榮翔特殊鋼有限公司","新北市蘆洲區三民路241之6號","張林麗嬌",10000000,"1121222"
1345,"22315237","峻亭有限公司","新北市新店區民權路131號2樓","賀可船",28000000,"1121207"
1346,"22317994","大得電線電纜股份有限公司","苗栗縣頭份市尖下里尖豐路581號一樓","王彥智",24948000,"1121219"
1347,"22318396","台灣英特威動物藥品股份有限公司","臺北市信義區信義路5段106號12樓","曹李宏",29844500,"1121227"
1348,"22318451","瑞章精密工業股份有限公司","臺南市歸仁區歸仁里中山路1段62號","郭正雄",223000000,"1121206"
1349,"22318706","友佳精工股份有限公司","南投縣名間鄉新光村虎坑巷52-5號","朱姵穎",36000000,"1121222"
1350,"22318987","瑞中澱粉工業股份有限公司","新北市土城區慶樂街10號","李嘉典",94300000,"1121219"
1351,"22321505","吉伸實業有限公司","臺北市信義區信義路5段5號","蔡長興",5000000,"1121226"
1352,"22323335","永彥企業股份有限公司","新北市中和區中正路1220巷3號","魏張麗敏",16000000,"1121204"
1353,"22324405","三悅廣告工程設計有限公司","新北市蘆洲區信義路113巷1弄15號1樓","許尚文",10000000,"1121227"
1354,"22327466","立端科技股份有限公司","新北市汐止區大同路2段173號7樓","周逸文",1453423030,"1121215"
1355,"22341875","大漢藥品股份有限公司","臺北市松山區南京東路5段188號6樓","賴信維",10000000,"1121212"
1356,"22343304","引雅股份有限公司","臺北市中正區忠孝西路1段102號11樓","樓采縕",26000000,"1121218"
1357,"22345400","意茂股份有限公司","臺北市內湖區基湖路3巷45號6樓","黃惠芳",29000000,"1121212"
1358,"22347012","大昇印刷有限公司","新北市中和區新民街94巷2號1樓","段書鳳",5000000,"1121218"
1359,"22353442","長謀企業股份有限公司","新北市五股區五股工業區五權七路55號","石國珍",488000000,"1121228"
1360,"22367683","于德有限公司","臺北市信義區大道路115號5樓","曾卿瑜",10000000,"1121207"
1361,"22368064","依聯工業股份有限公司","臺中市后里區太平里四月路32之2號1樓","張文欽",36000000,"1121201"
1362,"22368959","至上電子股份有限公司","臺北市內湖區港墘路183、185、187、189號6樓、185號6樓之1","葛均",5286183120,"1121215"
1363,"22370081","繼澤實業有限公司","新竹市香山區樹下里牛埔南路496巷51號","劉照臺",5000000,"1121212"
1364,"22371862","國全保險代理人股份有限公司","新竹市新民里西大路578號9樓之3","林翁麒賢",5000000,"1121211"
1365,"22374679","鋐昌企業股份有限公司","新北市新莊區環漢路3段528巷5號之1","蔡金隆",5040000,"1121201"
1366,"22376579","嘉昌企業股份有限公司","高雄市三民區昌裕街2巷31弄3號","蘇温華",6600000,"1121208"
1367,"22378921","奇禹企業有限公司","臺南市永康區正北一路276巷8號","許明輝",6000000,"1121201"
1368,"22379533","鈦舜工業股份有限公司","新北市新莊區化成路63巷20號","陳金河",5000000,"1121222"
1369,"22397125","菖興實業有限公司","臺中市大里區仁化里工業11路123號","陳清龍",25000000,"1121228"
1370,"22397429","北大欣股份有限公司","臺北市內湖區新湖一路185號5樓","王怡雯",70000000,"1121219"
1371,"22398807","佑煌企業有限公司","臺南市善化區頂街里中華路137巷18號1樓","林承泰",2000000,"1121201"
1372,"22405568","凡盛企業有限公司","新北市三重區中正北路廿巷十五號一樓","陳玉珊",5000000,"1121212"
1373,"22405981","鈞厚機械工業股份有限公司","臺中市烏日區東園里溪南路一段506巷418弄39號","黃清森",10000000,"1121227"
1374,"22409419","油立有限公司","臺中市南區城隍里台中路196號1樓","周紀岑",4000000,"1121222"
1375,"22409683","商和興業股份有限公司","高雄市新興區黃海街188號2樓","藍木秋",26000000,"1121219"
1376,"22411219","優冠陸運股份有限公司","臺中市烏日區九德里長春街227巷12號","蕭銀煌",25000000,"1121218"
1377,"22412081","馨鴻實業股份有限公司","臺中市神岡區前寮路67巷15號","劉孟芳",800000,"1121222"
1378,"22412511","峻邦實業股份有限公司","臺南市歸仁區南保里中山九街7巷12號","吳平雄",29500000,"1121211"
1379,"22412667","利倡企業有限公司","高雄市大寮區興業路27號","劉徐辜双美",10000000,"1121208"
1380,"22414031","超鋁金屬工業股份有限公司","高雄市岡山區新庄路11之5號","陳榮仁",60000000,"1121206"
1381,"22415545","紀順機電工業股份有限公司","臺中市烏日區北里里太明路成豐巷46之9號","紀榮椿",27000000,"1121222"
1382,"22416903","正成鋼業股份有限公司","彰化縣社頭鄉朝興村社石路172巷15號","謝淑媖",21500000,"1121225"
1383,"22419021","永富投資股份有限公司","臺北市大安區信義路3段9號11樓之1","王冠欽",100000000,"1121220"
1384,"22420462","三五營造股份有限公司","臺中市南屯區向上南路一段163號3樓之2","陳寶玉",29000000,"1121212"
1385,"22421743","日隆投資股份有限公司","高雄市新興區民生一路247號9樓之3","柯俊明",240000000,"1121221"
1386,"22423290","榮和資產管理股份有限公司","臺北市大同區太原路8巷3號3樓","陳虹伶",12500000,"1121227"
1387,"22434156","鼎元光電科技股份有限公司","苗栗縣竹南鎮科中路15號","李秉傑",3006222520,"1121213"
1388,"22434347","臣益實業股份有限公司","新北市汐止區康寧街169巷31之1號3樓","陶濬",35000000,"1121225"
1389,"22447526","廷鑫興業股份有限公司","臺南市仁德區保安路一段68號","顏德新",1366227720,"1121226"
1390,"22449566","精英電腦股份有限公司","臺北市中山區中山北路3段22-1號9樓","鍾依文",5574029680,"1121201"
1391,"22451099","豐鎰特殊紙股份有限公司","南投縣埔里鎮東潤路56之1號","黃欽崇",1000000,"1121213"
1392,"22452702","致精企業有限公司","臺北市大同區重慶北路3段191巷7號1樓","劉子榮",5000000,"1121222"
1393,"22455617","愛歌科技股份有限公司","新北市中和區中正路738號17樓之7","呂俊德",29000000,"1121225"
1394,"22456926","格蘭登廚設股份有限公司","臺北市大安區忠孝東路3段100號及地下1樓","蔡長山",9000000,"1121212"
1395,"22457734","廣和企業股份有限公司","臺北市大安區敦化南路2段59號6樓之1","馬照琪",70000000,"1121208"
1396,"22458044","德永股份有限公司","臺北市信義區信安街155號2樓","陶振國",9762720,"1121206"
1397,"22459260","企懋股份有限公司","臺北市內湖區瑞光路441號5樓","林碧珠",28000000,"1121228"
1398,"22461337","凱化貿易有限公司","臺北市大安區忠孝東路4段276號4樓","廖俊惠",16000000,"1121212"
1399,"22466564","鈺祥企業股份有限公司","新北市中和區中正路866之7號17樓","莊士杰",542064000,"1121221"
1400,"22466585","雙緯企業有限公司","新北市林口區麗園二街41號","曹秀枝",25500000,"1121214"
1401,"22470814","奇裕企業股份有限公司","臺北市松山區南京東路5段356號12樓之1","黃愷胥",70000000,"1121226"
1402,"22473306","敏盛企業有限公司","新竹縣湖口鄉勝利村工業四路3號2樓","何當敏",8000000,"1121214"
1403,"22474868","楷林藝彩企業有限公司","臺中市西屯區協和里工業區32路57號1樓","黃玉林",79000000,"1121227"
1404,"22477680","佳鋒企業有限公司","臺中市豐原區豐田里豐原大道三段286巷58弄80之8號","林春媚",5000000,"1121204"
1405,"22478490","力維股份有限公司","臺中市北屯區經貿一路13巷1號","蓋玲玉",12500000,"1121215"
1406,"22485838","系格工業股份有限公司","臺中市大雅區員林里中清路四段93號","蘇春吉",24000000,"1121213"
1407,"22487110","詩宏企業股份有限公司","彰化縣秀水鄉下崙村崙港巷6號","王冠超",5000000,"1121218"
1408,"22487907","凌韻實業有限公司","新北市中和區員山路506之4號6樓","宋庠貞",5000000,"1121205"
1409,"22490945","全智工業股份有限公司","新北市土城區大同街18號","郭光裕",50000000,"1121206"
1410,"22491992","尚永眼鏡實業有限公司","臺南市安南區公學路2段220巷42號","鄭炎煌",7000000,"1121225"
1411,"22492514","協輝工業有限公司","臺中市太平區太平里永豐路108巷12之30弄5號","邱國輝",5000000,"1121205"
1412,"22493485","苔曙企業股份有限公司","臺中市烏日區螺潭里慶光路80之18之1號","張玉枝",18000000,"1121221"
1413,"22494061","久統塑膠有限公司","彰化縣秀水鄉馬興村雅興街178巷20號1樓","陳昊逸",17600000,"1121219"
1414,"22501458","永喆鋼鐵有限公司","新北市樹林區柑園街1段1之19號","陳怡文",15000000,"1121214"
1415,"22502082","璟鋒實業股份有限公司","彰化縣北斗鎮大新里財神路10號","陳資文",10000000,"1121227"
1416,"22502668","喬奕精密工業股份有限公司","新北市土城區承天路41號","陳諺詳",80000000,"1121206"
1417,"22503723","榮田精機股份有限公司","高雄市湖內區中山路2段6號","陳松田",345017400,"1121211"
1418,"22504357","鴻祥交通股份有限公司","南投縣集集鎮八張里民權路298號","陳嫆欣",25000000,"1121212"
1419,"22507093","名炫企業有限公司","臺南市永康區中正南路210巷7之3號","簡瑞祥",22000000,"1121211"
1420,"22507489","高毅陶瓷有限公司","桃園市龍潭區八德里梅龍二街4號","黃碧芬",1000000,"1121220"
1421,"22507517","勝馳科技有限公司","臺南市永康區大橋三街199巷37號1樓","吳清忠",2000000,"1121213"
1422,"22507848","滿城食品冷凍股份有限公司","基隆市中正區北寧路67號","陳慶珍",91420000,"1121201"
1423,"22507967","鴻堅股份有限公司","臺北市中山區南京西路1號5樓之1","蔡淑敏",5000000,"1121205"
1424,"22508852","國榮印刷股份有限公司","臺南市仁德區太子里長興一街7號","吳俊賢",70000000,"1121227"
1425,"22510203","台振精密模具股份有限公司","臺中市豐原區南陽路184巷49號","易淑芬",5000000,"1121208"
1426,"22510576","新盛水產有限公司","雲林縣臺西鄉蚊港村蚊港93號","謝雅媛",5000000,"1121214"
1427,"22511890","龍陞紙業有限公司","新北市新莊區豐年街豐一巷24之1號2樓","黃龍財",1000000,"1121215"
1428,"22512737","顯明玻璃企業股份有限公司","臺南市關廟區下湖里南雄路2段886號","郭駿弘",27000000,"1121215"
1429,"22515642","忠明電信股份有限公司","臺中市豐原區北陽里圓環東路488號","游富勝",29000000,"1121208"
1430,"22516071","鋐澤企業股份有限公司","臺中市太平區育仁路110巷4號1樓、2樓","張承泰",5000000,"1121211"
1431,"22520265","賜榮實業有限公司","彰化縣溪湖鎮湳底里湳底路59-32號","陳信介",5000000,"1121204"
1432,"22520645","竟閎股份有限公司","新北市新莊區化成路211巷1號","吳明昌",35000000,"1121218"
1433,"22522664","東剛機器工程股份有限公司","高雄市小港區興業街29號","東俊光",29700000,"1121201"
1434,"22526649","立重紙業股份有限公司","高雄市仁武區仁林路236之18號","薛淑眞",50000000,"1121220"
1435,"22527422","安成機電工程有限公司","高雄市苓雅區興中一路7巷31號1樓","黃振德",8000000,"1121206"
1436,"22534802","百泉工業股份有限公司","高雄市楠梓區高楠公路905號","楊峻昌",66000000,"1121220"
1437,"22535443","家駒實業股份有限公司","高雄市大寮區大發工業區興業路12之1號","蘇啟元",29800000,"1121207"
1438,"22538722","惠鐿企業有限公司","高雄市前鎮區公正路163號","林坤正",14600000,"1121221"
1439,"22544668","上正消防器材有限公司","高雄市左營區店仔頂街148巷3號1樓","姜芳敏",6000000,"1121213"
1440,"22544978","耀漳企業有限公司","高雄市苓雅區廈門街111號","梁進坤",55000000,"1121211"
1441,"22547314","必昱化學股份有限公司","高雄市燕巢區安林四街48號","黃明發",20000000,"1121227"
