﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
"2644","24380677","富士比科技有限公司","臺中市豐原區豐田里南陽路59巷41弄7號1樓","阮勝倉","500000","1050920"
"2645","24381465","福慧豐有限公司","臺中市太平區福隆里光興路1886號1樓","劉琇文","1000000","1050926"
"2646","24381970","傑衛科技有限公司","臺中市東勢區東安里本街202號1樓","賴建宏","500000","1050926"
"2647","24382464","百彗國際企業有限公司","高雄市鳳山區自強二路3號","王月琴","5000000","1050909"
"2648","24382801","紫園企業有限公司","桃園市中壢區興安一街16號2樓之5","徐仁祥","5000000","1050901"
"2649","24382990","穩大土木工程有限公司","臺中市太平區宜佳里宜佳街30巷11弄12號3樓","劉秋賢","800000","1050901"
"2650","24383576","藍海公寓大廈管理維護有限公司","臺中市北區邱厝里健行路371之5號","蔡素眞","10000000","1050923"
"2651","24385069","緩慢金瓜石股份有限公司","新北市瑞芳區山尖路91號","林庭妃","10609000","1050926"
"2652","24385434","方加圓室內裝修有限公司","高雄市鳳山區大明路131號6樓","殷宛伶","1000000","1050909"
"2653","24386362","久福不動產經紀股份有限公司","新北市土城區學成路162號2樓","羅時鑑","1000000","1050910"
"2654","24388798","超能機械工程有限公司","桃園市大園區後厝里中華路561號1樓","陳彥竹","1500000","1050919"
"2655","24389305","聖大投資股份有限公司","彰化縣員林市三信里中山路2段154號1樓","顏謝信美","3000000","1050914"
"2656","24389939","雅倉國際商務顧問有限公司","苗栗縣竹南鎮聖福里環市路三段151巷7弄3號2樓","張家祥","5000000","1050923"
"2657","24390154","凱樂斯股份有限公司","新北市中和區建一路177號9樓","陳三華","6000000","1050930"
"2658","24390561","博宇電機有限公司","臺中市南屯區文山里寶山5街68號","李典諺","1000000","1050910"
"2659","24392239","博斯特電子有限公司","桃園市桃園區同德十一街56號7樓之2","方祥","6000000","1050920"
"2660","24392673","宇葳科技股份有限公司","桃園市中壢區青埔九街88號","林智富","237815000","1050912"
"2661","24393363","博越有限公司","新北市板橋區大智街71巷44之2號","游麗玲","250000","1050901"
"2662","24393482","坤泉薄膜淨化科技有限公司","新竹縣芎林鄉文山路614號","黃正典","1000000","1050907"
"2663","24394378","華昱建材有限公司","臺中市北區明德里忠明路361號1樓","劉紆綢","3500000","1050919"
"2664","24394736","宇亨國際股份有限公司","臺中市西屯區何成里大容西街51號15樓之2","陳衍志","500000","1050926"
"2665","24396312","一生典藏室內裝修設計有限公司","新竹縣竹北市成功十三街28號四樓","温曙光","500000","1050905"
"2666","24396360","琪益有限公司","新北市三重區中正北路430之11號","薛又仁","500000","1050922"
"2667","24396517","紘峰汽車有限公司","桃園市楊梅區高上里幼獅路2段289號1樓","黃乙靖","1000000","1050907"
"2668","24398070","聯勝國際科技股份有限公司","桃園市桃園區汴洲里春日路1492之7號5樓","劉可欣","45241940","1050913"
"2669","24398156","聚富企管顧問股份有限公司","新北市中和區板南路653號18樓","陳志維","3000000","1050919"
"2670","24398563","匯穎創業投資有限公司","新北市新莊區中華路2段7號12樓","鄧喬尹","15000000","1050923"
"2671","24399520","群登科技股份有限公司","桃園市桃園區文明里復興路207號3樓之1","莊行禹","281045350","1050909"
"2672","24399562","甘田開發股份有限公司","臺南市永康區中華里15鄰忠義街60巷3號11樓之11","劉清惠","51000000","1050902"
"2673","24399578","煜斌企業有限公司","桃園市中壢區復興里復華街280號13樓","許家蓁","1000000","1050909"
"2674","24401461","合順利鋼鐵有限公司","嘉義市東區頂庄里義教街613巷86號","陳啟安","4500000","1050930"
"2675","24401722","祥業水電工程有限公司","桃園市蘆竹區錦中里南崁路265號12樓之4","呂紹明","10000000","1050908"
"2676","24401976","豪鮮國際貿易有限公司","臺中市梧棲區下竂里梧北路87巷2號1樓","蔡惠鈴","500000","1050929"
"2677","24402243","溢晁億有限公司","彰化縣和美鎮德美路615巷12號","葉珊綿","500000","1050923"
"2678","24403094","數碼波科技有限公司","新北市土城區廣明街90巷28號","蔡榮續","1000000","1050905"
"2679","24403432","銘帥有限公司","新北市三峽區民生街19巷7弄10之1號6樓","詹銘國","3000000","1050901"
"2680","24403587","禾同機械工業有限公司","臺中市豐原區南田里南田街177號","","1000000","1050906"
"2681","24404256","茗貫農產品有限公司","臺中市南屯區文心南三路41之7號1樓","劉姿雲","250000","1050909"
"2682","24405446","精訊電子科技有限公司","桃園市龜山區文化里復興二路110巷45弄3號3樓","林冠宏","1000000","1050910"
"2683","24405656","祥瑞化工實業有限公司","高雄市永安區保興二路200號1樓","洪錫銘","5000000","1050901"
"2684","24406965","海威科技有限公司","新北市三重區重新路5段639之2號8樓","張海明","8000000","1050919"
"2685","24407090","宏威國際實業有限公司","臺中市南屯區大興里大墩南路400號1樓、2樓","林鴻鈞","15000000","1050923"
"2686","24407107","高達菸酒有限公司","臺南市永康區網寮里大灣路942巷371弄178號","沈正忠","6000000","1050919"
"2687","24407198","晉旺電腦有限公司","桃園市平鎮區新富里新富一街9號13樓之3","詹鳳美","250000","1050914"
"2688","24407269","青荷國際有限公司","桃園市龜山區文化里華亞二路23號4樓","張志遠","9000000","1050906"
"2689","24408014","榮日福田有限公司","新竹市東區光明里光復路二段101號(風雲樓三樓)","郭胤湘","5000000","1050919"
"2690","24408176","爵仕商旅有限公司","彰化縣員林市南平里南平四街9號","陳瑞平","18000000","1050913"
"2691","24410594","捷亮科技股份有限公司","新竹縣竹北市新社里19鄰新工二路198號1-3樓","林芳宏","10000000","1050906"
"2692","24410623","歐蘭特國際有限公司","桃園市桃園區龍祥里裕和街17巷66號","鄔國慶","5000000","1050912"
"2693","24411572","壹零參直購樂資訊有限公司","臺中市西區三民路1段103號1樓","趙嘉證","5000000","1050922"
"2694","24412679","適眠國際企業有限公司","新北市樹林區東豐街47號","陳惠怡","10000000","1050921"
"2695","24413728","冠群餐飲有限公司","新北市板橋區館前東路23之1號","林敬淳","500000","1050901"
"2696","24414775","明緒企業有限公司","臺北市大安區忠孝東路4段169號11樓之1","黃維祥","1000000","1050919"
"2697","24415916","興岳貿易股份有限公司","臺中市神岡區豐洲里豐洲路299號1樓","陳淑娟","12000000","1050909"
"2698","24416366","泉誠泵閥有限公司","臺南市安南區溪墘里海佃路一段246巷21號1樓","羅素菊","500000","1050923"
"2699","24416942","嘉臻管理顧問有限公司","新北市蘆洲區集賢路236之2號9樓","陳榕偵","1000000","1050905"
"2700","24417098","居玖屋系統設計有限公司","臺中市北屯區崇德五路82號1樓","游素梅","500000","1050921"
"2701","24418786","醫柔有限公司","桃園市桃園區中山路595號1樓","林淑慧","1500000","1050901"
"2702","24418913","凌海科技企業股份有限公司","新北市淡水區中正東路2段27之9號5樓","沈振來","140000000","1050929"
"2703","24418961","蘿斯祿有限公司","新北市中和區中和路468號3樓","李宛修","5000000","1050929"
"2704","24419928","創欣科技顧問有限公司","新北市新莊區化成路398巷18號","郭永志","14000000","1050910"
"2705","24423438","瑋昕工程股份有限公司","南投縣南投市平山里彰南路二段596巷59號1樓","過福祥","30000000","1050906"
"2706","24423900","瑞勝捷科技股份有限公司","新竹市關新路27號7樓之5","許勝雄","36000000","1050909"
"2707","24424605","光明電子股份有限公司","新竹市綠水里4鄰食品路27號2樓之7","劉東奇","32600000","1050910"
"2708","24426408","龍萊旅行社有限公司","臺北市松山區復興北路333號3樓之5","林鍫棣","6000000","1050921"
"2709","24427504","明利營造有限公司","澎湖縣馬公市烏崁里113號1樓","葉進利","3000000","1050926"
"2710","24427928","特億斯國際有限公司","臺北市士林區大南路357號3樓","潘伯滄","7000000","1050922"
"2711","24429566","顥昌物業管理顧問有限公司","臺中市西屯區上安里上安路11巷43號5樓之1","林秀雯","500000","1050919"
"2712","24429783","鎧懋科技股份有限公司","臺南市安定區港口里港口332之22號","林晏如","3000000","1050909"
"2713","24430162","元輝工程有限公司","臺中市太平區新吉里新民路26巷2號4樓之3","康合輝","2000000","1050901"
"2714","24430206","御翔順股份有限公司","臺中市神岡區中山路821號1樓","王文煌","28000000","1050908"
"2715","24430711","詠富鈺捲門有限公司","臺中市太平區德隆里德興街100號","陳建全","1200000","1050926"
"2716","24430986","東佑達精密有限公司","臺南市永康區王行里永科環路50號","曾坤成","106380000","1050909"
"2717","24431227","光云科技股份有限公司","苗栗縣竹南鎮群義路38號1樓","林昌見","10000000","1050909"
"2718","24431599","昱誠國際有限公司","新北市新莊區民安東路17號4樓","曾秀雲","8000000","1050912"
"2719","24431726","律瀚創新策略有限公司","臺中市南區永興里工學一街173巷6號","步沙未太","1000000","1050929"
"2720","24432942","銓豐展業科技有限公司","臺中市北區成功路395號1樓","林文香","2000000","1050908"
"2721","24433127","豐訊科技有限公司","桃園市中壢區東興里中北路二段46巷9號","戴健一","500000","1050901"
"2722","24434287","超峰塑膠原料有限公司","臺南市南區興農里灣裡路263巷34弄15-2號1樓","陳妙冠","10000000","1050926"
"2723","24434462","凱富土木工程有限公司","嘉義縣太保市北新里中興路一段96號1樓","葉孟訓","5000000","1050922"
"2724","24434857","京盛國際企業有限公司","新北市三重區永安北路2段5巷13號1樓","顏宏昇","2000000","1050926"
"2725","24436052","艾柏霖科技股份有限公司","新竹市埔頂里埔頂路18號9樓之3","詹益仁","45000000","1050919"
"2726","24436222","和荃實業有限公司","新北市土城區金城路2段242巷7號8樓 ","林秋香","1500000","1050921"
"2727","24437735","蓮潤德股份有限公司","臺北市松山區南京東路5段202號11樓之2","紀宜明","10000000","1050914"
"2728","24438468","漢迪沃克有限公司","臺中市大里區西榮里西榮路152巷9之5號","張凱翔","60000","1050905"
"2729","24439157","見和木業有限公司","臺中市龍井區龍泉里觀光路136巷117號","紀柏宇","1000000","1050901"
"2730","24440252","臻果室內裝修有限公司","臺中市西屯區福安里福安路55巷3號9樓之1","陳禎萍","3000000","1050912"
"2731","24440605","強登運動用品有限公司","臺中市南屯區向上路二段432之2號","林忠岳","500000","1050922"
"2732","24441055","櫛客有限公司","新北市永和區永和路1段9號2樓","陳錦軒","1000000","1050912"
"2733","24441941","幻華娛樂有限公司","新竹市東區關新里關新路27號5樓之7","陳信宏","2000000","1050905"
"2734","24442977","衛視有限公司","臺中市南屯區黎明路一段1055號1樓  ","李琬雯","250000","1050903"
"2735","24443693","百晟保險代理人股份有限公司","臺北市大同區承德路1段17號7樓之1","翁世姝","8400000","1050902"
"2736","24443820","金剛水電工程有限公司","新北市淡水區大信街47號","林位圳","100000","1050902"
"2737","24445453","里昂科技股份有限公司","新北市新店區建國路257號8樓之5","朱岍明","2250000","1050908"
"2738","24445524","天綾實業有限公司","雲林縣斗六市榴南里斗工六路22號1樓","黃彰南","30000000","1050922"
"2739","24446158","雙新國際有限公司","臺中市潭子區東寶里大豐路一段186巷8號","邱勝豐","3000000","1050930"
"2740","24450080","威如有限公司","臺北市中正區汀州路3段104巷26號1樓","羅家榆","1000000","1050913"
"2741","24450743","美美事業有限公司","臺北市北投區立功街104號7樓","符采琬","250000","1050929"
"2742","24451010","康之悅國際有限公司","臺北市松山區民權東路3段112號12樓及106巷1號12樓之2","韓斯羽","6000000","1050929"
"2743","24451399","豐澤資產開發股份有限公司","臺北市中山區復興北路164號8樓之1","周錦強","20000000","1050926"
"2744","24451932","天邁興業有限公司","臺北市大安區東豐街7號","林念青","1000000","1050923"
"2745","24452313","均美建設股份有限公司","臺北市松山區八德路4段135號3樓","","60000000","1050923"
"2746","24453164","大樹國際文化企業股份有限公司","臺北市大安區新生南路2段60號2樓之3","林玉芳","8800000","1050923"
"2747","24453214","依立方國際貿易有限公司","臺北市大同區民生西路78號3樓之1","張鳳驊","5000000","1050908"
"2748","24453967","荷豐照明有限公司","臺北市松山區八德路3段12巷62弄15號1樓","王家卉","5000000","1050908"
"2749","24455579","銘耀貿易有限公司","臺北市內湖區成功路4段223巷6弄1號1樓","甘佩玉","6000000","1050926"
"2750","24456774","達可國際有限公司","臺中市北屯區仁和里四平路238巷21號1樓","吳俊銘","500000","1050908"
"2751","24458484","意信股份有限公司","臺北市北投區民族街11巷12號7樓之1","鄭意勳","1000000","1050930"
"2752","24458739","京琦國際科技股份有限公司","臺北市內湖區瑞光路417號4樓","胡大維","30000000","1050913"
"2753","24460616","廣角生活研發有限公司","臺中市北屯區松勇里松竹北路89號1樓","張娘","15000000","1050913"
"2754","24461191","華迅國際科技股份有限公司","臺北市松山區復興南路1段1號9樓之3","范咪麟","2000000","1050905"
"2755","24463331","壯觀天行國際有限公司","臺北市大安區羅斯福路3段125號5樓之3","白明本","1000000","1050913"
"2756","24463698","極品音響有限公司","臺北市中山區中山北路2段115巷43號5樓之4","賴月裡","5000000","1050912"
"2757","24464697","利百加旅行社股份有限公司","臺北市松山區南京東路3段248號14樓之1","彭榮富","50000000","1050922"
"2758","24465176","台灣寶萬有限公司","新北市五股區凌雲路3段2號之6 (1樓)","林明忠","11000000","1050923"
"2759","24465817","天權投資股份有限公司","臺南市永康區正南一街200號","孫正強","50000000","1050909"
"2760","24466386","長煜建設開發股份有限公司","臺北市松山區民生東路3段107巷6號2樓","賴長軍","3000000","1050909"
"2761","24466610","彥麟科技顧問有限公司","臺北市內湖區民權東路6段15巷23號2樓之1","蔡麗蕙","300000","1050907"
"2762","24466647","珍食堡實業股份有限公司","新北市三重區興德路96號13樓","徐嘉隆","90474340","1050920"
"2763","24467364","泰有投資有限公司","臺北市內湖區成功路2段323巷30號10樓","吳珅篁","18000000","1050926"
"2764","24467630","步立康系統有限公司","臺北市松山區南京東路5段188號9樓之7","白智倫 (Eunice  Jeeyoon  Kim)","500000","1050909"
"2765","24467955","長昇國際投資有限公司","臺北市內湖區成功路2段323巷30號10樓","林錦儀","10000000","1050923"
"2766","24468336","慧盈光電股份有限公司","臺北市信義區基隆路2段81號4樓","李進興","3000000","1050919"
"2767","24469052","澳肯整合行銷股份有限公司","臺北市中山區農安街273號2樓","謝慶賢","5000000","1050919"
"2768","24469567","摩帝富資產管理股份有限公司","臺北市大安區安和路2段211號3樓","黃文叡","5000000","1050926"
"2769","24471711","力康投資股份有限公司","臺北市松山區基隆路1段8號16樓之1","張清松","73500000","1050926"
"2770","24474098","瓏驤股份有限公司","臺北市信義區松仁路89號13樓之2","施華林  Francois-Xavier  SEVERIN","28000000","1050902"
"2771","24474175","馥盛股份有限公司","臺北市大安區忠孝東路4段205巷7弄11號","楊健群","50000000","1050907"
"2772","24474230","紅屋國際有限公司","臺北市信義區信義路4段415號14樓之1","黎國慶","13700000","1050926"
"2773","24474956","鎮台企業有限公司","臺北市大安區羅斯福路2段33號3樓之3","吳承宗","1200000","1050912"
"2774","24475006","睿立濠國際有限公司","臺中市西屯區大容東街90號9樓之1","Timo Breithaupt","6100000","1050920"
"2775","24476103","彥凱通路有限公司","臺北市信義區基隆路1段159號6樓","馮林戍齡","300000","1050921"
"2776","24476440","史迪克國際股份有限公司","臺北市大安區瑞安街256巷16號","林駿煌","500000","1050901"
"2777","24477399","普耐有限公司","臺北市松山區南京東路4段1號11樓","宋玉如","5000000","1050909"
"2778","24477980","志冠影像有限公司","臺北市士林區承德路4段292巷11弄4號4樓","林鼎淵","1000000","1050921"
"2779","24478566","隆美建設股份有限公司","臺北市中山區長春路40號6樓之5","黃金南","30000000","1050926"
"2780","24479100","瑪瑟拉股份有限公司","臺北市萬華區環河南路3段25號","李明乾","500000","1050910"
"2781","24480325","銘麗珊瑚有限公司","臺北市中山區林森北路609號7樓","洪明麗","41500000","1050910"
"2782","24480824","創御股份有限公司","臺北市中山區中山北路2段112號2樓","鐘穎寰","10000000","1050919"
"2783","24480850","磐石國際工業有限公司","新北市淡水區行忠路115號","聞亦忠","20000000","1050923"
"2784","24480916","德鑫線上有限公司","新北市三重區三和路4段117巷39之1號2樓","廖志文","5000000","1050921"
"2785","24481801","迪兒小羊有限公司","臺北市信義區松山路540巷3弄19號","薛家和","1000000","1050913"
"2786","24482180","眾桓股份有限公司","臺北市松山區民生東路3段156號9樓","殷尚龍(Ying Long Shang Alex)","100000","1050926"
"2787","24484173","新得利倉儲股份有限公司","新北市三重區進安街168號3樓","林建宏","28000000","1050908"
"2788","24484906","萬聯投資股份有限公司","臺北市松山區復興北路101號6樓之8","吳寶吉","20000000","1050908"
"2789","24484981","邊田庄餐飲事業有限公司","臺北市中山區松江路237號地下1樓","邊中健","300000","1050909"
"2790","24485736","台灣冠庭國際物流股份有限公司","新北市五股區五工三路112號(4樓)","胡敬亮 Woo Keng Leong","5000000","1050923"
"2791","24488213","米林香有限公司","臺北市中正區延平南路216巷8號","黃士菁","500000","1050923"
"2792","24488585","湛天創新科技股份有限公司","臺北市大安區羅斯福路3段37號13樓","蔡競賢","54200000","1050929"
"2793","24489705","台北濱江有限公司","臺北市中山區濱江街215號","陳立紘","10000000","1050909"
"2794","24489888","協裕行國際企業有限公司","臺北市大安區信義路4段155號3樓之2","吳懿芳","6000000","1050922"
"2795","24490132","欣騎有限公司","臺北市北投區中央南路1段225巷2號","王懷豫","4200000","1050913"
"2796","24490317","采霈創意行銷有限公司","臺北市中正區水源路83號5樓","魏子涵","1000000","1050920"
"2797","24490935","台灣威柏實業股份有限公司","臺北市中山區復興北路48號6樓","呂永元","3000000","1050921"
"2798","24491202","集英信誠股份有限公司","臺北市中山區民權東路3段37號2樓之1","胡百敬","3303600","1050902"
"2799","24492188","有根人力資源股份有限公司","臺北市松山區南京東路5段16號11樓之2","余學穎","53190000","1050929"
"2800","24493187","統捷工程有限公司","臺北市松山區八德路4段602號6樓之5","石宜誠","1000000","1050922"
"2801","24493834","文廷實業有限公司","臺北市大同區重慶北路2段194號11樓","于文惠","5000000","1050920"
"2802","24493905","雲朗建設股份有限公司","臺北市大安區敦化南路2段92號4樓","古景木","25000000","1050909"
"2803","24494329","酷米移動股份有限公司","臺北市大同區鄭州路87號9樓","許世杰","24700000","1050923"
"2804","24494411","富晟生活有限公司","臺北市大安區信義路4段279號8樓","黃淑婉","200000","1050909"
"2805","24494658","新聯昌廣告股份有限公司","臺北市大安區敦化南路2段95號3樓","王志祥","175000000","1050907"
"2806","24495116","新聯祥廣告股份有限公司","臺北市大安區敦化南路2段95號3樓","林徹人","175000000","1050914"
"2807","24496184","法鼎資產管理有限公司","臺北市大安區敦化南路2段46號15樓","吳琦","1000000","1050908"
"2808","24496570","采月設計有限公司","臺北市中山區八德路2段312巷23號1樓","林湧彥","1200000","1050902"
"2809","24497851","新驛股份有限公司","臺北市中正區衡陽路124號1至7樓","何太山","5000000","1050905"
"2810","24498090","乘基纖維有限公司","新北市永和區中正路666巷18號1樓","許公任","25000000","1050921"
"2811","24498900","台灣健康宅配科技股份有限公司","臺北市松山區南京東路5段356號13樓","王照允","8214280","1050912"
"2812","24499703","寬永寶嘉投資有限公司","臺北市大同區重慶北路3段179號2樓","謝安倪","25000000","1050930"
"2813","24499990","大山工程顧問有限公司","新竹縣竹北市自強南路8號10樓之5","楊金在","1000000","1050921"
"2814","24502453","金合豐國際開發有限公司","桃園市中壢區新興里少康一街8號","林禹璇","1000000","1050930"
"2815","24504121","健茂生物科技股份有限公司","高雄市前鎮區新生路248-14號2樓","黃水成","87054910","1050929"
"2816","24504348","艾法諾科技有限公司","臺中市西屯區市政路386號13樓之2","張皓閔","11000000","1050926"
"2817","24505923","吉寶斯密特港勤服務股份有限公司","臺北市中正區漢口街1段20號3樓","張明福","60000000","1050905"
"2818","24506227","宏順興實業有限公司","臺南市東區新東里裕農路27-4號5樓","彭惠儀","3000000","1050905"
"2819","24506985","禾聯發建設股份有限公司","高雄市左營區博愛2路642號5樓","黃鈞韋","37000000","1050907"
"2820","24512375","旭壯有限公司","高雄市前鎮區復興四路12號4樓之15","林文正","3000000","1050912"
"2821","24520570","佩斯卡多興業有限公司","臺北市內湖區瑞光路478巷24號6樓","顏元鉍","47159862","1050919"
"2822","24524386","晁暘科技股份有限公司","新北市新莊區中正路651號4樓","蔡宗融","165000000","1050920"
"2823","24524908","新光瓦斯有限公司","高雄市左營區文萊路333號","黃瀗輝","1000000","1050920"
"2824","24525322","奇新瑞環保科技股份有限公司","臺南市新營區民榮里復興路301號8樓之6","朱婧䨒","8000000","1050905"
"2825","24527052","葉氏廚具有限公司","臺南市南區灣裡路88巷135號1樓","葉宗豪","1000000","1050922"
"2826","24531041","又是設計有限公司","南投縣草屯鎮敦和里碧山路346號10樓之2","李莉芠","500000","1050912"
"2827","24531801","加力美家具有限公司","新北市樹林區柑園街1段209號 ","彭永梁","1000000","1050902"
"2828","24531957","池泰慶車業有限公司","臺中市東勢區延平里東關路七段178號1樓","張淑貞 ","500000","1050921"
"2829","24532560","天邑國際事業有限公司","臺北市松山區南京東路3段305號5樓","李美雲","5000000","1050926"
"2830","24532652","上穩貿易股份有限公司","臺北市內湖區行愛路51號5樓","吳惠姿","40000000","1050923"
"2831","24533012","東和商貿有限公司","臺北市大安區信義路4段235號14樓之2","董佳純","6700000","1050922"
"2832","24533131","品趣網路股份有限公司","臺北市內湖區洲子街77號5樓之1","林耕宇","8750000","1050909"
"2833","24533603","采得科技有限公司","臺北市大安區復興南路1段243號6樓","曾得祐","1500000","1050909"
"2834","24533738","泰億投資顧問事業股份有限公司","臺北市信義區忠孝東路5段510號15樓","孫宜君","1000000","1050910"
"2835","24534336","川晟物業管理顧問股份有限公司","桃園市桃園區同安里中正路1086號16樓","張淑芬","3000000","1050907"
"2836","24535497","紘樂名品股份有限公司","臺北市松山區長春路451號4樓","林浩","30000000","1050910"
"2837","24536812","元世祖餐飲顧問有限公司","臺北市大安區復興南路1段285、287號1樓","虞繼正","1000000","1050912"
"2838","24537538","銳施傳客有限公司","基隆市暖暖區碇祥里碇內街287號3樓","陳憶甄","2000000","1050913"
"2839","24537615","鵬君實業有限公司","臺北市中正區汀州路3段96號1樓","黃國洲","5000000","1050905"
"2840","24538163","翌豊國際有限公司","臺北市松山區民生東路3段128號3樓之1","王菘豊","3350000","1050926"
"2841","24538570","入家生技股份有限公司","桃園市中壢區中園路198號5樓","廖明輝","6500000","1050921"
"2842","24539326","台灣真美麗股份有限公司","臺北市松山區南京東路5段407號1樓","劉勁麟","10000000","1050905"
"2843","24540816","瑚瑞食興業有限公司","臺北市大安區大安路1段51巷15之1號1樓","邱晋為","1500000","1050914"
"2844","24541054","意述股份有限公司","臺北市內湖區舊宗路1段46號4樓之3","周銘志","1000000","1050909"
"2845","24541337","蘇小軒實業有限公司","臺北市中山區長春路184號4樓之2","盧雨虹","1000000","1050901"
"2846","24541569","富巨投資有限公司","臺北市萬華區貴陽街2段195號1樓","涂兆均","30000000","1050909"
"2847","24541863","神韻音響有限公司","臺北市大同區重慶北路3段122號(3樓)","張國立","4000000","1050920"
"2848","24542167","新家地產股份有限公司","臺北市大同區重慶北路2段15號4樓之2","謝世統","7000000","1050907"
"2849","24542363","鴻業資訊股份有限公司","臺北市信義區基隆路2段145號9樓之1","張哲維","9900000","1050930"
"2850","24542672","才高八斗科技有限公司","臺北市中山區南京東路2段160號6樓","黃士楷","1500000","1050914"
"2851","24543525","立德有限公司","臺北市大安區樂利路5巷2之1號","陳煒盛","600000","1050907"
"2852","24543807","權仕國際室內裝修股份有限公司","臺北市大安區安和路2段32巷19號1樓","洪韡華","9500000","1050920"
"2853","24545523","歐娜貝國際有限公司","臺北市中山區松江路42號12樓之4","俞再梅","10000000","1050910"
"2854","24545571","台灣溢源生物科技有限公司","臺北市中正區八德路1段46號9樓","彭紀睿","8000000","1050922"
"2855","24546728","聲朗文化股份有限公司","臺北市大安區忠孝東路4段312號10樓之1","李建復","30236830","1050920"
"2856","24546847","覺視設計有限公司","臺北市大同區迪化街1段32巷5之1號(2樓)","詹景翔","4000000","1050920"
"2857","24546889","台灣克萊默電子股份有限公司","臺北市信義區忠孝東路5段412號2樓之9","萊亞伊爾(YAIR  LEVIN)","500000","1050908"
"2858","24547249","喬新清潔有限公司","臺北市大安區文昌街205號3樓之1","蕭秀里","100000","1050908"
"2859","24547803","金昌資訊有限公司","臺北市大安區敦化南路2段11巷42號2樓之1","鄭世東","500000","1050910"
"2860","24547965","回也設計有限公司","臺北市松山區健康路185巷12號","張雅雯","300000","1050926"
"2861","24548253","宇宸數據股份有限公司","臺北市中正區南昌路1段123號3樓之2","潘楷權","6000000","1050930"
"2862","24548541","森那美起亞汽車股份有限公司","臺北市內湖區行愛路151號2樓之1","何國文(Ho Kok Mun)","301800000","1050923"
"2863","24548768","衍意設計有限公司","臺北市信義區基隆路2段22號6樓之6","黃薏潔","300000","1050905"
"2864","24549062","家庭雲端股份有限公司","臺北市大安區忠孝東路4段218號13樓","卓大鈞","70000000","1050929"
"2865","24549725","方禾設計有限公司","臺北市信義區基隆路1段159號14樓之1","簡王龍","1000000","1050914"
"2866","24549730","鑫曜旅行社股份有限公司","臺北市中山區南京東路2段157號5樓","楊森泰","10000000","1050912"
"2867","24549751","吉樂創意視覺製作有限公司","新北市新店區中華路48巷33號(1樓)","李茹萍","2000000","1050901"
"2868","24549801","協慶修繕家股份有限公司","臺北市大安區信義路4段155號3樓之2","吳紹維","5000000","1050922"
"2869","24550047","家傳國際投資股份有限公司","臺北市中正區臨沂街69巷10號1樓","余東亮","2000000","1050910"
"2870","24550551","信璽股份有限公司","臺北市大安區新生南路2段30巷35號5樓之2","林適民","30000000","1050912"
"2871","24550617","台北美系列飯店有限公司","臺北市中正區中華路2段467巷14弄17號1樓","賴建勲","200000","1050910"
"2872","24551046","玩拾科技股份有限公司","臺北市信義區基隆路1段200號15樓","凃俊光","50000000","1050910"
"2873","24551257","富氫生物科技股份有限公司","臺北市松山區南京東路4段152號5樓","何建邦","135000000","1050919"
"2874","24552376","馬婕恩國際有限公司","臺北市松山區民生東路3段103號","徐婉婷","5000000","1050919"
"2875","24552474","麗久蘭股份有限公司","臺北市中山區長春路40號7樓之4","國貞泰三","147250","1050923"
"2876","24552489","瑞智創業投資股份有限公司","臺北市內湖區行善路48巷56號5樓之1","呂英招","12000000","1050902"
"2877","24552827","紅博科技股份有限公司","臺北市大安區信義路4段6號6樓","林逸昌","15000000","1050923"
"2878","24553190","麗格傢飾實業有限公司","新北市八里區龍米路1段198號6樓之7","薛曼苓","3000000","1050902"
"2879","24553945","溫禾實業有限公司","臺北市內湖區民善街89號","溫新","2000000","1050906"
"2880","24554162","竑源生技股份有限公司","臺北市信義區基隆路2段48號3樓","劉財源","21800000","1050901"
"2881","24554395","盛安開發有限公司","臺北市文山區樟新街26號","潘秀春","8000000","1050920"
"2882","24554515","詹姆士軟體開發有限公司","臺北市中正區忠孝西路1段66號28樓","JAMES ROBERT CASTELL","100000","1050909"
"2883","24554607","台灣麗婷生物科技有限公司","新北市淡水區中正東路1段3巷39號","郭銘宏","500000","1050910"
"2884","24555459","薇朵漾顧問有限公司","臺北市大安區敦化南路2段170號10樓","蘇鳳玲","200000","1050922"
"2885","24555943","正因企業管理顧問有限公司","臺北市松山區寶清街75號2樓","陳重光","150000","1050912"
"2886","24556041","聯合移動遊戲股份有限公司","臺北市信義區忠孝東路5段1之1號10樓","許程翔","1800000","1050913"
"2887","24557111","台恒益有限公司","臺北市萬華區峨眉街88號3樓","李珏","6100000","1050921"
"2888","24557132","康喬生技股份有限公司","臺北市中山區吉林路286號7樓","何枝容","10000000","1050930"
"2889","24557436","肯大投資有限公司","臺北市松山區民生東路3段156號14樓","木根渕純","2500000","1050906"
"2890","24558420","茂昌旅行社有限公司","臺北市中山區長春路172號10樓之7","李泰生","6000000","1050906"
"2891","24558527","芸姿國際服飾有限公司","臺北市信義區信義路4段415號14樓之2","周芸安","500000","1050910"
"2892","24558809","台灣水耕發展有限公司","臺北市士林區基河路40號2樓之1","黃琦","1200000","1050910"
"2893","24558863","萬頤生化科技有限公司","臺北市大安區忠孝東路4段148號7樓","劉侑承","8000000","1050919"
"2894","24559384","日笠科技股份有限公司","臺北市內湖區新湖二路87號4樓","蘇睿騏","100000000","1050902"
