﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
378,"28595397","日盛物產國際有限公司","高雄市前金區民生二路71號9樓之3","",1500000,"0960731","1110902"
379,"28600808","喀策惹國際有限公司","高雄市苓雅區海邊路31號15樓之1","",6000000,"0961019","1110923"
380,"28611642","舜天國際股份有限公司","高雄市左營區店仔頂街22號1樓","",1000000,"0970326","1110902"
381,"28624055","遄飛企業有限公司","新北市新店區中正路220號","",500000,"0960319","1110902"
382,"28650813","泰坤興業有限公司","桃園市八德區大湳里和平路411巷296號","",1000000,"0960424","1110922"
383,"28664990","慶兆有限公司","桃園市大溪區美華里金山路39巷50號","",10000000,"0960514","1110930"
384,"28675498","矩陣國際股份有限公司","臺北市中山區長安東路1段46號2樓","",12000000,"0960511","1110902"
385,"28676102","崇安國際有限公司","臺北市內湖區民權東路6段47巷10弄10號2樓","",2000000,"0960515","1110919"
386,"28697036","全球貿家有限公司","臺北市大安區延吉街162號4樓之4","",2000000,"0960726","1110913"
387,"28699695","宏大資訊有限公司","臺北市內湖區康樂街111巷12號","",500000,"0960803","1110907"
388,"28708961","富士創意廣告有限公司","新北市中和區中原東街77號22樓","",1000000,"0960912","1110926"
389,"28711375","警光國際徵信企業有限公司","臺北市大安區復興南路1段259號5樓之1","",500000,"0960926","1110905"
390,"28715077","高勁健身事業股份有限公司","臺北市信義區忠孝東路5段476號8樓","",16000000,"0961008","1110921"
391,"28716420","巧地食品有限公司","臺北市中山區渭水路3巷28號","",1000000,"0961012","1110906"
392,"28718460","貝思奇有限公司","新北市板橋區校前街60號","",3000000,"0961022","1110908"
393,"28718829","兆豐攝影器材有限公司","臺北市中正區博愛路60號8樓","",5000000,"0961022","1110905"
394,"28736170","昶益建設有限公司","臺南市南區喜南里14鄰喜樹路252巷13號","",500000,"0960614","1110906"
395,"28806098","鉅弘機電有限公司","桃園市龜山區復興二路85號三樓","",2000000,"0961008","1110928"
396,"28821112","摩幻潛艇數位股份有限公司","臺北市大安區金華街249之3號","",145000000,"0961031","1110930"
397,"28822962","嘉楠工程有限公司","臺北市萬華區德昌街154巷46號2樓","",2000000,"0961107","1110920"
398,"28826398","巨石資產管理股份有限公司","臺北市中山區樂群三路289號7樓之1","",150000000,"0961121","1110919"
399,"28841222","正越塑膠有限公司","臺北市大安區潮州街131號1樓","",1000000,"0970118","1110921"
400,"28859329","愛麗潔清潔維護有限公司","臺北市中正區許昌街42之1號10樓","",500000,"0970410","1110928"
401,"28863674","中華三圖公共服務股份有限公司","桃園市桃園區民富八街28巷一弄55號","",1000000,"0970425","1110905"
402,"28877136","茂震實業有限公司","雲林縣斗六市明德北路3段24號1樓","",2000000,"0961112","1110923"
403,"28896274","駿吉建設股份有限公司","新北市林口區中正路89號","",2000000,"0961214","1110901"
404,"28902297","晉奕科技股份有限公司","臺北市中正區衡陽路7號11樓","",40000000,"0961225","1110915"
405,"28907510","勝久科技有限公司","新北市永和區民族街43巷8號","",1000000,"0970103","1110905"
406,"28910711","富煒有限公司","新北市鶯歌區中正三路176號","",2000000,"0970109","1110926"
407,"28932588","東陞鼎企業有限公司","桃園市龍潭區東興里中興路63巷14弄1衖2號3樓","",6000000,"0970226","1110907"
408,"28945346","尖象五金實業有限公司","臺南市歸仁區大廟里大廟一街42號","",1000000,"0970319","1110919"
409,"28952872","優升環保企業有限公司","新竹市光華里光華街101巷1號","",2000000,"0970328","1110923"
410,"28954816","古早傳奇股份有限公司","新北市中和區中正路1161號","",5000000,"0970401","1110905"
411,"28961470","高群人力資源有限公司","桃園市中壢區幸福里福星二街18號3樓","",7000000,"0970410","1110930"
412,"29008558","一辰興業股份有限公司","高雄市鼓山區明誠3路702號3樓","",5000000,"0971205","1110926"
413,"29010169","住友餐飲有限公司","高雄市前鎮區新衙路296巷81弄18號","",5000000,"0980105","1110914"
414,"29017753","歐朗企業有限公司","高雄市苓雅區永興街4號","",2500000,"0980501","1110901"
415,"29018866","森寬貿易有限公司","高雄市鼓山區文忠路30號15樓","",10300000,"0980521","1110901"
416,"29022480","新木科技有限公司","高雄市前金區大同二路135之1號4樓之1","",10000000,"0980707","1110927"
417,"29038342","捷豐單車精品有限公司","臺北市松山區民權東路3段130號","",500000,"0970623","1110922"
418,"29046960","全倉有限公司","臺北市中正區重慶南路3段61號1樓","",500000,"0970722","1110921"
419,"29053954","祐豪企業有限公司","臺北市中山區松江路220號2樓","",250000,"0970820","1110920"
420,"29060300","金富洲有限公司","臺北市大安區敦化南路1段187巷72號5樓","",1000000,"0970917","1110912"
421,"29062237","弘芸科技有限公司","臺北市中正區青島東路5號6樓","",5000000,"0970925","1110927"
422,"29069914","中虹建設股份有限公司","臺北市信義區基隆路1段176號14樓","",50000000,"0980617","1110922"
423,"29092443","昰億鋼鐵有限公司","新北市新莊區中泰街104巷6弄5號1樓","",1000000,"0970513","1110901"
424,"29099608","祁霖原木有限公司","高雄市小港區高坪二十二路553號1樓","",5000000,"0970523","1110901"
425,"29118464","明鑫設計有限公司","新北市新莊區昌盛街81巷4弄2號之4","",2000000,"0970625","1110912"
426,"29121685","陳香貿易有限公司","臺中市神岡區北庄路103號","",1000000,"0970701","1110928"
427,"29129954","成長環保有限公司","臺中市梧棲區民生西街208號1樓","",1000000,"0970714","1110928"
428,"29130903","時尚禦寒用品有限公司","新北市中和區福美路301巷17號(2樓)","",900000,"0990105","1110926"
429,"29143082","憬德建設股份有限公司","新北市板橋區民生路2段241號8樓","",500000,"0990319","1110914"
430,"29144955","祥泰新電器有限公司","新北市淡水區淡金路48號12樓","",2000000,"0990329","1110920"
431,"29154876","大陞鐘錶有限公司","臺北市松山區民生東路5段86號1樓","",500000,"0990510","1110906"
432,"29167128","寬遠行銷有限公司","新北市鶯歌區國華路58號","",10000000,"0990701","1110920"
433,"29175598","震撼網路行銷有限公司","新北市汐止區康寧街447號7樓","",250000,"0990810","1110926"
434,"29186906","祥銘電子股份有限公司","高雄市鳳山區大明路157號4樓","",1000000,"1051101","1110912"
435,"30814480","先美家飾有限公司","臺北市北投區明德路261號5樓","",5000000,"0660122","1110919"
436,"30838722","圓大實業股份有限公司","臺北市大安區信義路4段233號9樓","",2000000,"0661116","1110929"
437,"31252439","電達企業有限公司","新北市板橋區金門街47巷42號","",5000000,"0641113","1110921"
438,"33063069","永倫煤氣有限公司","新北市土城區學府路1段149號","",3000000,"0590216","1110920"
439,"33327246","鈺順工程工業有限公司","新北市中和區新民街110號1樓","",6000000,"0600701","1110921"
440,"33963771","明峰工業有限公司","新北市樹林區佳園路1段72巷17號1樓","",13000000,"0630117","1110928"
441,"34315227","和倞有限公司","新北市中和區立德街98巷81號","",5000000,"0690205","1110916"
442,"34362522","雷恩水電工程有限公司","新北市永和區厚德街五四號一樓","",10000000,"0700428","1110915"
443,"34485236","鴻欣印刷有限公司","臺北市中正區牯嶺街130號1樓","",500000,"0931225","1110920"
444,"34491048","偉臣印刷材料有限公司","新北市板橋區莒光路一七一巷一弄九號一樓","",2000000,"0710428","1110908"
445,"34651229","世通精密工業股份有限公司","新北市板橋區大仁街110巷20號(1樓)","",3000000,"0730714","1110930"
446,"34702971","台興電器有限公司","新北市永和區福和路280巷11號","",2000000,"0740610","1110930"
447,"34722033","宏郁五金有限公司","新北市中和區景新街298巷1號4樓","",5000000,"0731213","1110905"
448,"35895145","舜瓏企業有限公司","臺北市北投區泉源路39之38號6樓","",15000000,"0670316","1110926"
449,"40646391","新峰育樂事業股份有限公司","宜蘭縣頭城鎮金面路471之1號","",5000000,"0710623","1110930"
450,"42562642","潮成牌有限公司","雲林縣元長鄉卓運村庄內路92號","",1000000,"1040522","1110913"
451,"42573654","寰宇新共創有限公司","桃園市八德區和平路122號4樓","",30000,"1040626","1110913"
452,"42576343","承漢塑膠有限公司","嘉義縣六腳鄉魚寮村魚寮110-2號","",2000000,"1040703","1110906"
453,"42581084","蔬麵王維根餐飲國際有限公司","苗栗縣苗栗市維新里8鄰新庄街48巷1號","",50000,"1040720","1110906"
454,"42605754","潔陹有限公司","基隆市中山區復興路95之10號4樓","",1000000,"1041008","1110902"
455,"42609288","晶晶國際網路有限公司","新北市三重區重新路5段609巷6號3樓之7","",500000,"1041021","1110912"
456,"42613305","京鼎玉建設事業股份有限公司","臺北市北投區承德路7段168巷9號1樓","",26000000,"1040624","1110905"
457,"42615015","永琦寢飾企業有限公司","臺北市中正區武昌街1段17號","",100000,"1040630","1110929"
458,"42615303","夏娃數位行銷有限公司","臺北市松山區民生東路5段69巷13號","",1000000,"1040630","1110929"
459,"42615710","品利金財富管理顧問有限公司","臺北市大安區忠孝東路4段290號10樓","",1000000,"1040701","1110927"
460,"42623845","任視亞太有限公司","臺北市士林區承德路4段126號2樓","",1000000,"1040723","1110926"
461,"42625301","瀚陽企業有限公司","臺北市文山區興隆路3段185巷7弄5號","",6000000,"1040729","1110905"
462,"42634765","卓豐有限公司","新北市汐止區新台五路1段97號27樓之7","",6160560,"1040824","1110922"
463,"42637496","台灣虛擬現實科技有限公司","臺北市中山區建國北路2段33號10樓之3","",1000000,"1040901","1110920"
464,"42638848","田音畫影視製作有限公司","臺北市信義區忠孝東路5段1之8號2樓","",1000000,"1040904","1110906"
465,"42651166","桃李數位股份有限公司","臺北市大安區基隆路2段136號6樓之2","",1088880,"1041013","1110922"
466,"42651686","現代美緣數位科技股份有限公司","臺北市中山區民權東路3段2之1號15樓","",3480000,"1041014","1110902"
467,"42652539","恆豐精密有限公司","臺北市信義區吳興街284巷24弄54號2樓","",1000000,"1041016","1110929"
468,"42655424","庫博食材供應科技有限公司","臺北市中山區南京西路1之1號11樓","",30000,"1041023","1110921"
469,"42656275","廣利美股份有限公司","臺北市信義區松高路1號4樓","",407830,"1041027","1110929"
470,"42665871","愛挑食有限公司","臺中市西區大忠里存中街163號1樓","",1000000,"1040930","1110831"
471,"42674061","四季光電有限公司","桃園市平鎮區振中街85巷2號","",100000,"1041111","1110921"
472,"42689682","華信物流有限公司","臺中市沙鹿區福興里鎮南路永福巷91號1樓","",1500000,"1050128","1110923"
473,"42691580","玖倞有限公司","新北市中和區連城路63號2樓","",200000,"1041116","1110916"
474,"42694658","凱騫實業有限公司","新北市蘆洲區中山一路295巷1號2樓","",1000000,"1041127","1110922"
475,"42702019","愛讀文化創意有限公司","新北市汐止區大同路3段206號10樓","",3000000,"1050106","1110902"
476,"42709890","高蒂斯國際有限公司","新北市三重區仁義街241巷45之1號","",1000000,"1050217","1110922"
477,"42721310","弘鉞電子股份有限公司","新北市汐止區連興街26號14樓","",6010000,"1070508","1110930"
478,"42721640","歐蘭有限公司","新北市永和區環河東路4段162號13樓","",500000,"1070509","1110921"
479,"42727187","華穗企管顧問有限公司","臺南市永康區二王里二王路18號7樓之2","",100000,"1070601","1110928"
480,"42729431","拉斐爾生物科技股份有限公司","新北市樹林區學勤路226號15樓","",1000000,"1070612","1110906"
481,"42742785","達陞國際有限公司","桃園市龜山區福源里湖山街420號1樓","",1000000,"1041103","1110923"
482,"42749577","鯨硯資訊有限公司","新竹縣竹北市東興里十興路二段92號","",500000,"1041120","1110923"
483,"42751361","壹賀電控有限公司","彰化縣福興鄉番婆村彰鹿路六段504巷217號","",120000,"1041126","1110902"
484,"42758879","慕師文教科技有限公司","彰化縣花壇鄉長沙村成功街194號1樓","",2500000,"1041221","1110905"
485,"42798204","大業農藝發展有限公司","高雄市苓雅區鐵道街663號1樓","",5000000,"1050125","1110905"
486,"42808511","紅金龍菸草有限公司","高雄市三民區大昌二路123號5樓","",500000,"1070212","1110907"
487,"42810538","阿爸父國際貿易有限公司","高雄市鳳山區福德街174號1樓","",50000,"1070307","1110922"
488,"42814680","星和企業有限公司","高雄市三民區綏遠二街244巷40號1樓","",1000000,"1070331","1110923"
489,"42815864","忒順國際有限公司","高雄市鳳山區過勇路290號1樓","",1000000,"1070412","1110915"
490,"42822680","手志世投資有限公司","臺北市大同區甘谷街26號5樓","",100000,"1041113","1110927"
491,"42825286","瑞昌國際有限公司","臺北市信義區基隆路1段159號16樓","",1000000,"1041120","1110907"
492,"42826150","城市置業股份有限公司","臺北市信義區松仁路89號16樓","",11300000,"1041124","1110916"
493,"42831689","旭偉廣告有限公司","臺北市松山區南京東路5段52號4樓","",100000,"1041210","1110907"
494,"42833119","頑石投資有限公司","臺北市松山區民權東路3段142號4樓之3","",28440000,"1041217","1110906"
495,"42834807","高譚市有限公司","臺北市內湖區成功路4段30巷28弄19號1樓","",1000000,"1041222","1110929"
496,"42836170","采實股份有限公司","臺北市信義區松高路1號4樓","",288160,"1041225","1110930"
497,"42836208","輝宙股份有限公司","臺北市信義區松高路1號4樓","",178600,"1041225","1110929"
498,"42839789","羽芯彩妝有限公司","臺北市大同區五原路19號3樓之13","",1000000,"1050107","1110913"
499,"42845614","本質延伸有限公司","臺北市士林區小北街3號","",1000000,"0981223","1110930"
500,"42861705","燁釩生技有限公司","新北市三重區長安街69號5樓","",800000,"1050317","1110929"
501,"42863387","聽界科技股份有限公司","臺北市大安區光復南路420巷28號2樓","",6550000,"1050324","1110914"
502,"42869208","廣輝鋁業有限公司","臺北市萬華區長泰街308巷11號1樓","",500000,"1050805","1110926"
503,"42874820","可以放心直效行銷有限公司","臺中市南屯區田心里文心路一段73號12樓之2","",1000000,"1050302","1110902"
504,"42876762","春扉空間規劃設計有限公司","臺中市北區建興里學士路292巷16號1樓","",1000000,"1050311","1110902"
505,"42880409","仕氶有限公司","臺中市西屯區港尾里清武巷40之2號1樓","",50000,"1050726","1110916"
506,"42886261","大君創意設計有限公司","臺中市西屯區市政北一路1號4樓","",2000000,"1070207","1110905"
507,"42887959","米亞諾生活飲食有限公司","臺中市中區大誠里柳川西路三段38號11樓之2","",2000000,"1070213","1110927"
508,"42889491","鑫東北投資股份有限公司","臺中市南屯區南屯里南屯路二段642號1樓","",2700000,"1070302","1110928"
509,"42893087","炫達開發事業有限公司","臺中市南屯區豐樂里17鄰文心南五路一段369號4樓","",3000000,"1070321","1110902"
510,"42894109","雅杰智能國際有限公司","臺中市南區忠明南路758號11樓","",150000,"1070326","1110922"
511,"42896606","民晟有限公司","臺中市北屯區舊社里旱溪西路三段300巷41號1樓","",100000,"1070403","1110907"
512,"42901045","誼亮有限公司","臺南市東區大學里長榮路3段66巷6號2樓","",1000000,"1070315","1110912"
513,"42914029","萬國科技有限公司","臺南市北區裕民里臨安路2段53號5樓之7","",1000000,"1070511","1110926"
514,"42921859","富立生醫科技有限公司","臺南市安南區州南里安和路4段533巷23號1樓","",6000000,"1070903","1110901"
515,"42922506","承展開發建設有限公司","臺南市安定區海寮里海寮37之2號1樓","",1000000,"1070911","1110908"
516,"42925671","新銘家室內設計工程有限公司","臺南市東區富強里裕農路446巷52弄35號1樓","",1200000,"1071029","1110905"
517,"42927039","吉宸茗國際貿易有限公司","臺南市北區公園里成功路2號5樓之14","",250000,"1071116","1110831"
518,"42934616","科雲企業有限公司","桃園市桃園區樹仁三街15巷107號7樓","",500000,"1080325","1110907"
519,"42938388","美克服飾有限公司","臺南市中西區和緯路5段137號","",1000000,"1080516","1110915"
520,"42941341","宇咸實業有限公司","新竹市香山區頂福里頂埔路72號一樓","",600000,"1070221","1110916"
521,"42950426","豐田國際顧問有限公司","南投縣草屯鎮御史里御富路319巷17弄20號一樓","",1000000,"1070331","1110912"
522,"42952830","昱劼國際有限公司","宜蘭縣冬山鄉群英村冬山路3段322號1樓","",100000,"1070413","1110920"
523,"42956081","太翊國際有限公司","高雄市左營區民族一路901巷26弄1號4樓之8","",150000,"1070426","1110919"
524,"42959664","東富國際有限公司","彰化縣溪湖鎮大竹里久安一街37號1樓","",300000,"1070511","1110901"
525,"42960281","溢目設計有限公司","臺東縣鹿野鄉永安村鹿寮路51巷10號","",45000,"1070515","1110907"
526,"42967329","莫里斯與續普利有限公司","嘉義縣中埔鄉和美村永安街6號一樓","",1000000,"1070613","1110905"
527,"42968880","鵝樂有限公司","苗栗縣苑裡鎮南苑三巷31號1樓","",100000,"1070621","1110929"
528,"42969797","鼎昇開發有限公司","南投縣水里鄉頂崁村苗圃路12號1樓","",1000000,"1070626","1110914"
529,"42972548","揚業國際企業有限公司","基隆市安樂區基金一路210巷4號","",3000000,"1070706","1110902"
530,"42976565","大景開發有限公司","苗栗縣苑裡鎮苑坑里2鄰苑坑18-9號","",300000,"1070726","1110920"
531,"42980054","昌裕蓉國際貿易有限公司","雲林縣西螺鎮中興里東南路219巷15號","",10000,"1070810","1110915"
532,"42984798","聯航海空貿易有限公司","彰化縣和美鎮柑井里彰美路四段102巷30弄7號","",2000000,"1070904","1110906"
533,"42989098","馨毅國際有限公司","臺北市中山區復興北路48號3樓","",500000,"1050809","1110921"
534,"42990399","正官木桶鍋有限公司","臺北市松山區敦化北路244巷51號","",1000000,"1050812","1110912"
535,"42995319","愷威興業有限公司","","",0,"1070307","1110902"
536,"42999390","凹視光學有限公司","臺北市信義區虎林街61之1號","",1000000,"1070319","1110929"
537,"43666429","智臻光電股份有限公司","新北市汐止區大同路1段239號17樓之1","",5000000,"1050412","1110916"
538,"43741898","頂通企業股份有限公司","桃園市大園區五權里大埔21號","",5000000,"0650122","1110922"
539,"43759159","飛陸有限公司","臺北市中山區復興北路170號8樓","",500000,"1050425","1110919"
540,"43793234","互創科技股份有限公司","臺北市信義區忠孝東路5段1-7號7樓","",6000000,"1050505","1110927"
541,"43805674","旗成企業有限公司","桃園市桃園區中成里永星街84號","",1000000,"0680525","1110930"
542,"43840779","威登醫材股份有限公司","臺北市萬華區康定路82號2樓之1","",3000000,"1050524","1110920"
543,"43902351","樂的美國際企業有限公司","新竹縣竹北市隘口里4鄰高鐵七路65號16F-1","",1000000,"1050613","1110923"
544,"45074836","沛富實業有限公司","桃園市桃園區東門里中山東路１３號八樓之３","",1000000,"1050411","1110923"
545,"45077334","賽柏思國際有限公司","新竹市東區埔頂里慈雲路137號14樓之3","",1000000,"1050413","1110914"
546,"45078262","隆順醫療器材有限公司","嘉義市西區車店里興業西路407號1樓","",1000000,"1050414","1110901"
547,"45091125","松元科技股份有限公司","桃園市桃園區明德里中正路1249號4樓之4","",5000000,"1050418","1110901"
548,"45103810","順興房屋仲介有限公司","南投縣草屯鎮太平路一段351巷18弄30號1樓","",200000,"1050505","1110919"
549,"45106252","鑫銅事業有限公司","桃園市平鎮區文化街273號","",1000000,"1050513","1110901"
550,"45107739","臻鳴運動科技有限公司","新竹縣竹北市鹿場里莊敬南路158號10樓","",300000,"1050518","1110831"
551,"45111826","永洲麵食有限公司","桃園市中壢區舊明里民權路61之1號","",500000,"1050530","1110923"
552,"45113583","紅鼎洗釀咖啡生技股份有限公司","新竹市金山里金山十二街11號1樓","",15000000,"1050603","1110905"
553,"45116765","帆旺國際有限公司","桃園市龍潭區武漢里龍平路1175巷13號","",550000,"1050616","1110905"
554,"45121107","科傑電氣有限公司","雲林縣古坑鄉湳仔村湳子25號","",2000000,"1050629","1110912"
555,"45142004","翔鈦工程有限公司","高雄市鼓山區裕誠路1926號10樓","",1000000,"1050704","1110905"
556,"45143566","誼榮有限公司","高雄市鳥松區中正路2巷19號4樓之1","",100000,"1050718","1110915"
557,"45146070","金礦山科技有限公司","臺中市西屯區何南里大墩二十街99號5樓","",3000000,"1050330","1110926"
558,"45882648","暿糧田有限公司","臺中市太平區永隆里光興路556巷41號1樓","",200000,"1050613","1110916"
559,"45891689","康薇甄國際有限公司","臺南市北區文元里文成三路682巷41弄10號1樓","",2000000,"1050418","1110913"
560,"46104507","霈承股份有限公司","新北市新莊區中原路105號2樓之1","",500000,"1050421","1110929"
561,"46461639","可芮印刷設計有限公司","新北市中和區中山路3段136巷5號8樓","",1000000,"1050519","1110920"
562,"46476605","醞莊園葡萄酒有限公司","新北市汐止區大同路3段617號25樓之5","",100000,"1050523","1110920"
563,"47018261","僑福國際有限公司","新北市中和區員山路486巷4弄5之1號","",100000,"1050607","1110922"
564,"47061962","星程國際股份有限公司","新北市三重區成功路78號2樓","",1000000,"1050624","1110902"
565,"47065361","海楊實業有限公司","新北市五股區工商路30號","",500000,"1050624","1110921"
566,"47066354","國際歡喜創意設計有限公司","新北市三峽區復興路42巷7號18樓之1","",1000000,"1050627","1110929"
567,"47088391","均揚建材有限公司","臺北市內湖區舊宗路1段30巷18號7樓之1","",500000,"1050719","1110923"
568,"47291351","鴻檳室內裝修設計有限公司","新竹市振興里5鄰西大路167號","",6000000,"0720818","1110912"
569,"50176376","國泰玻璃工廠股份有限公司","苗栗縣竹南鎮照南里20鄰崇明街協和巷4號1樓","",10000000,"0600629","1110905"
570,"50503962","泰瑯企業有限公司","苗栗縣竹南鎮福德路34號2樓","",50000,"0680623","1110929"
571,"50752390","萊恩國際文化有限公司","臺北市大安區忠孝東路4段319號5樓","",100000,"1070326","1110926"
572,"50754209","曙能二廠太陽能股份有限公司","臺北市中山區南京西路1號5樓之11","",160000,"1070330","1110906"
573,"50754398","曙能三廠太陽能股份有限公司","臺北市中山區南京西路1號5樓之11","",160000,"1070329","1110906"
574,"50754947","曙能一廠太陽能股份有限公司","臺北市中山區南京西路1號5樓之11","",160000,"1070330","1110907"
575,"50755349","辰揚國際投資有限公司","臺南市北區公園里公園路134號4樓之5","",4670000,"1070331","1110831"
576,"50759978","鼎詳企業有限公司","臺北市萬華區和平西路3段341號","",2000000,"1070416","1110926"
577,"50760363","藝禾國際有限公司","臺北市萬華區萬大路150號1樓","",2000000,"1070417","1110923"
578,"50766280","瑞聯企業有限公司","臺北市中山區長安東路1段16號3樓","",100000,"1070502","1110905"
579,"50780728","蔚然生活有限公司","新北市中和區自強路27巷20號4樓","",200000,"1070611","1110930"
580,"50780733","萬世科技有限公司","臺北市中正區重慶南路1段10號8樓之15","",1000000,"1070608","1110919"
581,"50782583","傅壹教育事業有限公司","臺北市中正區羅斯福路2段56號1樓","",200000,"1070614","1110913"
582,"50784604","肯緹生技有限公司","桃園市桃園區建國里林森路71巷3弄15號","",1000,"1070621","1110912"
583,"50785786","希奇資本股份有限公司","臺北市信義區和平東路3段391巷33之4號3樓","",1000000,"1070625","1110928"
584,"50789874","曜蔚必熹國際有限公司","臺北市中山區南京東路3段189號8樓","",200000,"1070704","1110928"
585,"50792082","新亞太傳承國際文化發展有限公司","臺北市中山區南京東路3段201號3樓","",500000,"1070711","1110913"
586,"50794053","膳祖禾企業有限公司","臺北市松山區八德路4段138號1樓及2樓","",28600000,"1070717","1110930"
587,"50796474","元杉餐飲行銷有限公司","臺北市中山區長春路17號4樓","",4000000,"1070723","1110901"
588,"50799661","馨婷科技數位有限公司","臺北市大安區忠孝東路4段218之3號2樓","",3000000,"1070801","1110902"
589,"50814868","聖祥廣告企劃有限公司","臺中市西區大忠南街62號10樓之2","",1688899,"1070515","1110922"
590,"50818203","晶兆科技股份有限公司","新竹縣竹北市中崙里縣政十街6號2樓之3","",2000000,"1070530","1110921"
591,"50827878","裕展貿易有限公司","臺中市大里區大明里17鄰東興路59巷32號","",200000,"1070717","1110912"
592,"50833611","勇健科技有限公司","臺中市沙鹿區興仁里沙田路48號之25","",6000000,"1070813","1110908"
593,"50835738","銳峰車業有限公司","臺中市北區國豐街56巷10號1樓","",200000,"1070822","1110913"
594,"50838741","高觀國際行銷有限公司","臺中市北區新興里一中街8號2樓","",1000000,"1070926","1110905"
595,"50838974","碩頎顧問有限公司","臺中市北屯區后庄里敦化路一段598號16樓之3","",3800000,"1070927","1110902"
596,"50841627","渥禾室內裝修有限公司","新北市新店區中興路2段141號3樓","",500000,"1070806","1110929"
597,"50842891","探索有限公司","新北市中和區中山路2段523巷60號(1樓)","",50000,"1070813","1110914"
598,"50851125","欣欣時尚有限公司","新北市蘆洲區永平街32巷69弄15號3樓","",100000,"1070918","1110907"
599,"50851814","鼎協土地開發顧問有限公司","新北市中和區中山路2段332巷59號4樓","",200000,"1070920","1110916"
600,"50853221","中化生物科技有限公司","新北市中和區中山路2段122號14樓之7","",2000000,"1070928","1110901"
601,"50861138","利千代有限公司","臺北市士林區社正路58號1樓","",2000000,"1070810","1110914"
602,"50866289","菁豪投資有限公司","臺北市中山區民生東路3段36號3樓之5","",5000000,"1070827","1110901"
603,"50866350","風向台數據行銷有限公司","臺北市中正區衡陽路51號9樓之2","",100000,"1070827","1110928"
604,"50868717","棨俊有限公司","臺北市士林區德行西路40號1樓","",200000,"1070904","1110920"
605,"50869949","曜群國際行銷有限公司","臺北市萬華區永福街52號","",150000,"1070906","1110923"
606,"50870930","樺宣國際行銷有限公司","臺北市大安區忠孝東路4段166號10樓","",500000,"1070910","1110919"
607,"50875219","有搞頭娛樂股份有限公司","臺北市信義區基隆路1段155號8樓之8","",1800000,"1070921","1110913"
608,"50878193","艿緦服裝有限公司","臺北市松山區南京東路5段50號3樓之3","",500000,"1071002","1110916"
609,"50880310","采豐行銷有限公司","苗栗縣頭份市中華路951號6樓之2","",5000000,"1071008","1110928"
610,"50880780","維觀有限公司","臺北市內湖區康寧路3段75巷218弄69號","",100000,"1071009","1110908"
611,"50881280","泰投諮詢有限公司","臺北市中正區南海路101號5樓之4","",500000,"1071011","1110912"
612,"50882274","經濟體股份有限公司","臺北市松山區復興北路337號7樓","",5000000,"1071015","1110919"
613,"50883490","祐貞有限公司","臺北市大安區忠孝東路3段303號2樓之2","",900000,"1071019","1110901"
614,"50884272","立家海外置業管理顧問股份有限公司","臺北市中山區南京東路2段132號8樓","",1000000,"1071022","1110908"
615,"50886095","慶美生技有限公司","臺北市松山區南京東路5段118號6樓之3","",168000,"1071025","1110919"
616,"50886692","山下有風創意有限公司","臺北市中正區南昌路2段166號3樓","",1000000,"1071029","1110927"
617,"50888777","承羲實業有限公司","臺北市松山區南京東路4段133巷7弄23號3樓","",1000000,"1071105","1110905"
618,"50894074","世義達有限公司","臺北市中正區信義路2段213號9樓","",500000,"1071122","1110929"
619,"50894383","自由式設計整合有限公司","臺北市中山區新生北路3段82巷32號2樓","",300000,"1071122","1110927"
620,"50898070","泰金輪胎有限公司","臺北市士林區承德路4段2巷5號2樓","",20000,"1071204","1110923"
621,"50904729","牧城資訊有限公司","臺北市大同區涼州街2號3樓之2","",1000000,"1071224","1110902"
622,"50911664","光翼工業有限公司","桃園市中壢區仁祥里晉元路224號 (1樓)","",200000,"1080212","1110914"
623,"50915649","佳詮實業有限公司","桃園市蘆竹區吉林路55號3樓之2","",1000000,"1080325","1110905"
624,"50915697","鉅侑國際有限公司","桃園市桃園區民有東路23巷5號7樓","",100000,"1080325","1110928"
625,"50916295","領航科技材料有限公司","桃園市桃園區春日里春日路1271之3號","",4000000,"1080328","1110901"
626,"50917077","順義管理顧問股份有限公司","臺北市中山區吉林路24號9樓之3","",1000000,"1080409","1110927"
627,"50921190","昶蘩國際有限公司","桃園市龜山區民生北路1段200號","",100000,"1080514","1110908"
628,"50922043","以辰有限公司","桃園市楊梅區楊明里金山街368巷2號4樓","",500000,"1080521","1110913"
629,"50923599","富御貿易有限公司","桃園市八德區大同里福國北街60巷16號","",400000,"1080604","1110922"
630,"50924696","意來得有限公司","桃園市桃園區中正路1402之2號七樓","",5000000,"1080614","1110914"
631,"50929995","盈富企業有限公司","高雄市三民區建工路257號","",300000,"1070904","1110914"
632,"50931269","天香緣沉香有限公司","高雄市三民區綏遠二街244巷40號2樓","",1000000,"1070914","1110926"
633,"50936004","佐佐義股份有限公司","高雄市前金區仁義街277號1樓","",17000000,"1071025","1110930"
634,"50940274","月亮科技有限公司","高雄市左營區文川路46號10樓之5","",200000,"1071130","1110927"
635,"50949628","壹誠有限公司","高雄市小港區高坪七十六街157號2樓","",1000000,"1080220","1110906"
636,"50951861","蜀大國際有限公司","高雄市三民區懷安街112號3樓","",300000,"1080308","1110923"
637,"50952931","雙奕企業有限公司","高雄市大樹區實踐街77號1樓","",200000,"1080315","1110919"
