﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
2725,"27317678","華久實業股份有限公司","臺北市中山區民生東路3段77號9樓","苗華久",60000000,"1110914"
2726,"27321531","拓志光機電股份有限公司","臺北市中山區中山北路3段22號","唐遠生",185000000,"1110922"
2727,"27322601","品屋傢居有限公司","臺北市中正區忠孝東路2段130號4樓之5","王雪霞",3000000,"1110912"
2728,"27326178","台新證券投資信託股份有限公司","臺北市中山區德惠街9之1號1樓","吳光雄",831349640,"1110908"
2729,"27329724","隆佳餘股份有限公司","臺北市信義區忠孝東路5段1之1號3樓","汪淑貞",1000000,"1110927"
2730,"27329837","歐洲列車企業有限公司","桃園市龜山區楓樹里忠義路1段986之1號","何順興",1880000,"1110908"
2731,"27330320","鴻來溫泉育樂有限公司","高雄市六龜區中正路122號1樓","徐信文",7000000,"1110906"
2732,"27330362","大誠工業股份有限公司","臺北市大同區民生西路288號7樓","黃河清",9000000,"1110919"
2733,"27331881","鉅微管理顧問股份有限公司","臺北市內湖區瑞光路288號3樓","林修宇",3000000,"1110929"
2734,"27331910","唯創光電精密科技股份有限公司","臺北市大安區光復南路390號5樓","黃志鴻",3000000,"1110922"
2735,"27332404","兩班家有限公司","新北市汐止區福德一路392巷22弄28號","劉遠有",500000,"1110926"
2736,"27333157","自在生物科技股份有限公司","臺北市中正區衡陽路7號15樓","鐘清沂",29800000,"1110919"
2737,"27338462","康群創業投資股份有限公司","臺北市松山區南京東路3段248號5樓之3","孫慶鋒",174420000,"1110902"
2738,"27338842","敦悅建設股份有限公司","臺北市大安區敦化南路1段181號2樓","許清芳",35000000,"1110907"
2739,"27341348","永記投資股份有限公司","臺北市士林區福國路15巷11號3樓","余宏輝",11000000,"1110921"
2740,"27342395","璞盟投資股份有限公司","臺北市內湖區新湖一路218號1樓","李忠恕",21000000,"1110905"
2741,"27343253","德誼數位科技股份有限公司","臺北市內湖區瑞光路468號6樓","井琪",243471840,"1110922"
2742,"27344106","龍蓁淳國際股份有限公司","臺北市士林區延平北路6段228號","塗佩容",40000000,"1110916"
2743,"27344350","王貴有限公司","臺北市士林區忠誠路2段21巷10、12號1－6樓","梁麗娟",500000,"1110919"
2744,"27345816","廣盛科技股份有限公司","臺北市內湖區瑞湖街103號4樓","陳志鵬",35000000,"1110919"
2745,"27350417","光河廣告有限公司","臺北市大安區仁愛路3段31巷3弄10號1樓","李念瓊",1000000,"1110929"
2746,"27352007","臺北山產有限公司","臺北市萬華區西昌街72號1樓","鄭明建",5000000,"1110921"
2747,"27352652","光鼎生物科技股份有限公司","新北市新店區民權路108之3號4樓","蔡守冠",242000000,"1110912"
2748,"27353028","鴻羽室內裝修工程有限公司","新北市蘆洲區民族路336巷27弄12號","廖彩蓮 ",1000000,"1110902"
2749,"27354194","欣捷欣業股份有限公司","臺北市內湖區行善路398號","朱欣欣",29950000,"1110905"
2750,"27354510","興曄投資股份有限公司","新北市中和區中正路738號14樓之2","鄭文宗",29000000,"1110930"
2751,"27358179","台灣勝博殿餐飲股份有限公司","臺北市中山區中山北路2段59巷45號3樓之5","善田高志",23000000,"1110906"
2752,"27358608","德翔海運股份有限公司","臺北市松山區敦化北路167號6樓","陳德勝",300000000,"1110906"
2753,"27361435","璟滕設計工程有限公司","臺北市大安區基隆路2段132巷23號1樓","王麗慧",8500000,"1110901"
2754,"27363270","力新資產管理股份有限公司","臺中市西屯區逢甲里西屯路二段256巷6號2樓之2","吳蔡秀玉",326000000,"1110927"
2755,"27364398","聯瑞科技股份有限公司","臺北市中山區長安東路1段18號12樓","林郁昌",278568800,"1110926"
2756,"27365185","百達醫療產品股份有限公司","臺北市松山區民生東路3段128號5樓、5樓之1及5樓之2","王雅芳",50000000,"1110928"
2757,"27365328","寀鎕生技股份有限公司","臺北市松山區南京東路3段275號8樓","",5000000,"1110908"
2758,"27365925","富邦媒體科技股份有限公司","臺北市內湖區洲子街96號4樓","蔡明忠",2184912600,"1110922"
2759,"27366797","漢揚興業股份有限公司","臺北市大同區重慶北路2段72號3樓","林素蘭",10000000,"1110926"
2760,"27367521","卡洛塔妮股份有限公司","臺北市北投區承德路6段120號14樓","林淑芬",3000000,"1110912"
2761,"27370618","京興工業有限公司","彰化縣花壇鄉中庄村中山路一段12巷78號","葉佳錂",13000000,"1110913"
2762,"27378750","宥勝機械實業有限公司","新北市蘆洲區中山一路120巷7弄22號3樓","李宏彪",1000000,"1110908"
2763,"27381116","三麗科技開發股份有限公司","臺中市北區賴明里文昌東一街338號2樓","吳頂",11500000,"1110908"
2764,"27383402","金順興工程股份有限公司","臺中市西屯區臺灣大道二段910號13樓之1","楊凡亞",29800000,"1110905"
2765,"27383917","旭統智能有限公司","臺北市中山區中山北路2段79號3樓","李益仁",27000000,"1110912"
2766,"27384063","陞豊造船工業有限公司","臺南市東區龍山里崇仁街122號1樓","黃國恩",5000000,"1110926"
2767,"27385231","兆立工業股份有限公司","臺中市大甲區東六街1號","邱仲鎮",35000000,"1110902"
2768,"27385605","多本機電股份有限公司","臺中市神岡區庄前里庄前路66之1號","唐春美",20000000,"1110914"
2769,"27386581","長揚開發科技股份有限公司","臺北市大安區忠孝東路4段166號10樓","蔡忠佑",5000000,"1110915"
2770,"27389200","瀚坤堂五金實業有限公司","新北市鶯歌區國華路1之3號10樓","羅盈州",3000000,"1110905"
2771,"27389412","廣和科技股份有限公司","新北市五股區五權三路22號","康裕成",206831420,"1110915"
2772,"27389861","亞瑞克生技藥品有限公司","彰化縣社頭鄉文化東巷8號1樓","邱瑞華",3000000,"1110913"
2773,"27392681","永興鐵材有限公司","嘉義縣水上鄉寬士村崎子頭10之80號","林芳泳",3000000,"1110927"
2774,"27393345","科全聯合股份有限公司","桃園市桃園區東門里中興街18號8樓之3","陳漢棟",5000000,"1110927"
2775,"27398995","博琝實業有限公司","臺中市清水區鰲峰路161巷86之2號","蔡旻樺",25000000,"1110916"
2776,"27399214","台灣東京計裝股份有限公司","新竹縣竹北市台元一街8號7樓之8","杉亮一",5000000,"1110922"
2777,"27404912","竹城有限公司","桃園市蘆竹區福祿里五福六路88號六樓","陳宇嫻",3000000,"1110919"
2778,"27406741","竹貓星球數位股份有限公司","新竹縣新豐鄉新豐村12鄰紅毛284號1樓","鄭琍方",6000000,"1110927"
2779,"27412595","鴻暐有限公司","高雄市鼓山區華榮路250號5樓","洪淑慧",5000000,"1110915"
2780,"27413573","眾橫紙業有限公司","臺中市清水區東山里神清路6之6號1樓","陳琦蓁",5800000,"1110927"
2781,"27416115","兆鴻塑膠企業有限公司","彰化縣員林市新生里員鹿路70號一樓","黃國恩",1200000,"1110905"
2782,"27418970","鈺山興業有限公司","桃園市桃園區南華街167號1樓","",1000000,"1110916"
2783,"27420770","凱銳光電股份有限公司","臺北市內湖區陽光街300號7樓之2","林傳凱",510000000,"1110926"
2784,"27422664","若水設計有限公司","臺中市西屯區協和里安和路103之2號","蔡佩君",2000000,"1110929"
2785,"27422947","三清製茶事業有限公司","臺南市南區彰南里新孝路187號","蔡文發",15000000,"1110926"
2786,"27425108","參壹國際企業有限公司","桃園市桃園區慈文里慈德街31號1樓","秦新全",2000000,"1110919"
2787,"27426444","萬寶資產管理股份有限公司","臺中市北屯區民政里北坑巷96-1號2樓","楊正",692000000,"1110914"
2788,"27426459","裕大興實業股份有限公司","臺中市北屯區民政里北坑巷96之1號2樓","楊頭雄",304250000,"1110926"
2789,"27428512","億萬泓股份有限公司","彰化縣埔心鄉二重村瑤鳳路3段668號1樓","吳重賜",6000000,"1110905"
2790,"27434280","啟源租賃股份有限公司","新北市中和區中正路1155號","薛建騰",431000000,"1110927"
2791,"27434465","昇致營造有限公司","臺南市北區中樓里開元路92號2樓","林久堯",3600000,"1110906"
2792,"27434628","聯伸精密機械有限公司","高雄市鳳山區正義里鳳甲路572號1樓","林玉文",3000000,"1110906"
2793,"27436392","三可食品有限公司","南投縣草屯鎮上林里草溪路211-35號","王育森",10000000,"1110915"
2794,"27437694","大方藝彩行銷顧問股份有限公司","臺北市內湖區瑞光路358巷36號6樓","黎瑞美",20000000,"1110928"
2795,"27438151","堉舜國際文化事業股份有限公司","桃園市中壢區中山路132號10樓","高意媗",38000000,"1110905"
2796,"27439481","宇玄科技有限公司","臺南市永康區大橋里大橋二街147號1樓","郭麗香",5000000,"1110929"
2797,"27439665","聯盛冷氣空調有限公司","臺南市安平區育平里建平七街838號","莫素娟",5000000,"1110920"
2798,"27440348","漢民測試系統股份有限公司","新竹市東區埔頂里埔頂路18號2樓之2","林冬青",200000000,"1110915"
2799,"27441634","國雄建設股份有限公司","臺中市西屯區市政北一路66號14樓","許智翔",180000000,"1110902"
2800,"27442606","圓祐資訊股份有限公司","臺北市內湖區瑞光路437號3樓","蘇宏洋",6000000,"1110906"
2801,"27443020","傳動經營管理顧問股份有限公司","臺中市東區自由路四段115巷6號","魏彰志",3000000,"1110923"
2802,"27445126","銓展精密工業有限公司","新北市土城區承天路90之1號","吳俊億",4000000,"1110901"
2803,"27446835","翔耕科技有限公司","高雄市鳳山區鳳仁路46巷31號1樓","張仕杰",2888888,"1110919"
2804,"27450160","顗森室內裝修設計有限公司","新北市三重區中正北路430之2號","林淑娟",5000000,"1110927"
2805,"27451034","詮瑞福物流股份有限公司","桃園市大園區大觀路269號","蓋慈思",25000000,"1110919"
2806,"27451978","玄閎科技有限公司","花蓮縣吉安鄉北昌村莊敬路115號1樓","潘昱潔",2000000,"1110922"
2807,"27452028","百壽山健康文化科技股份有限公司","臺北市中山區松江路108巷16號2樓","林喆囍",1000000,"1110928"
2808,"27452673","徠寶有限公司","桃園市大園區橫峰里中山南路2段245號2樓","",500000,"1110914"
2809,"27455290","柏谷建設股份有限公司","臺南市南區文南里永南四街15號","林柏谷",200000000,"1110926"
2810,"27459423","瑩聯精密股份有限公司","臺南市南區新孝路203號","何錦榮",20000000,"1110901"
2811,"27461477","金銳不動產實業有限公司","新竹縣湖口鄉東興村維東五街17號","呂採雪",500000,"1110928"
2812,"27462975","大溪山水餐飲事業股份有限公司","桃園市大溪區仁二街8號","温瑞雲",10000000,"1110901"
2813,"27465699","天良生命禮儀有限公司","臺中市東區合作里東光路204之2號1樓","林玉燕",2000000,"1110927"
2814,"27467155","建成重機有限公司","臺中市清水區橋頭里五權路41號1樓","王黃小芸",2000000,"1110927"
2815,"27467346","存德生命禮儀有限公司","新北市樹林區八德街253號11樓","鄭秀枝",900000,"1110920"
2816,"27469533","閔勝股份有限公司","彰化縣和美鎮柑井里美寮路2段131巷62號","許添福",13000000,"1110923"
2817,"27470010","京峯數位服務有限公司","新北市新店區中正路501之12號3樓","楊璧如",11000000,"1110920"
2818,"27471952","龍宸建設有限公司","雲林縣虎尾鎮西安里長春路75號","林聖偉",10000000,"1110912"
2819,"27473023","長永資產股份有限公司","臺北市大安區信義路4段281號8樓","辛桂惠",60000000,"1110928"
2820,"27473348","鐿鈦科技股份有限公司","臺中市南屯區文山里精科路9號","鍾兆塤",482901430,"1110922"
2821,"27477040","築旺開發股份有限公司","新竹市明湖路1200巷49號5樓","范增亮",5400000,"1110922"
2822,"27482043","和合開發股份有限公司","新北市淡水區新市一路3段103號2樓","吳武明",30000000,"1110916"
2823,"27483211","田珏國際有限公司","臺中市北屯區景賢五路219巷10號1樓","劉麗香",500000,"1110906"
2824,"27486049","元氣國際股份有限公司","高雄市前鎮區一心二路44號2樓","林美卉",10000000,"1110916"
2825,"27486907","永顧國際有限公司","桃園市觀音區樹林里建國路55號","蔡秀鈴",28500000,"1110913"
2826,"27489828","英紡企業股份有限公司","新北市新莊區新北大道4段187號9樓之3","葉淑麗",7000000,"1110914"
2827,"27493127","金牌大師食品科技有限公司","臺中市西區公民里公館路248號1樓","林世杰",20000000,"1110912"
2828,"27493816","佑發股份有限公司","臺中市太平區興隆路54之2號","黃忠義",9600000,"1110926"
2829,"27494097","比獅威國際企業有限公司","新竹縣竹北市斗侖里福興路755巷24號1樓","陳清賢",6670000,"1110901"
2830,"27495075","聯邑科技股份有限公司","新北市中和區中正路736號5樓之7","林美花",20000000,"1110912"
2831,"27495201","繼德科技股份有限公司","桃園市觀音區草漯里大同一路28號","邱奕旺",140000000,"1110920"
2832,"27496428","富堡汽車旅館有限公司","花蓮縣花蓮市國聯里國聯二路101號","楊進財",30000000,"1110912"
2833,"27499614","頂立開發實業股份有限公司","臺北市中山區中山北路2段52號5樓之1","沈呂百",300000000,"1110901"
2834,"27501822","駿瑞投資股份有限公司","彰化縣福興鄉番婆村彰鹿路六段546巷6號二樓","黃淑媛",1500000,"1110920"
2835,"27502890","旭暘光電股份有限公司","屏東縣潮州鎮復興三巷3號","陳俊旭",20000000,"1110914"
2836,"27508058","永鴻環境工程股份有限公司","南投縣南投市永豐里自立一路1巷2弄10號一樓","胡芝紅",12000000,"1110901"
2837,"27508780","理全檢驗科技有限公司","屏東縣新園鄉烏龍村弘農路51號","楊文宏",1000000,"1110922"
2838,"27510511","富易達保險經紀人股份有限公司","臺中市西屯區大墩十九街186號7樓之2","張志成",108208810,"1110923"
2839,"27511737","立達軟體科技股份有限公司","臺北市南港區忠孝東路6段124號4樓","李明達",54000000,"1110926"
2840,"27516352","駿湧廣告有限公司","臺中市南區復興路一段152巷2號","邱耀豪",23000000,"1110905"
2841,"27517731","秀豐國際股份有限公司","新北市新店區建興街12號","俞潤全",25000000,"1110920"
2842,"27517789","高青環球股份有限公司","臺南市東區富裕里裕豐街8號16樓","楊青峯",417120400,"1110927"
2843,"27520222","傳神戶外媒體有限公司","臺北市文山區指南路3段27之1號","徐拓",3000000,"1110901"
2844,"27521637","金之山企業有限公司","新北市三峽區學勤路180之3號12樓","徐榮鴻",29000000,"1110929"
2845,"27522328","金銥生命科學股份有限公司","臺北市南港區三重路19之13號5樓","游汝謙",100000000,"1110913"
2846,"27526582","新鴻資產管理股份有限公司","臺北市大安區復興南路1段303號11樓","酒井裕之",1000000,"1110905"
2847,"27528511","沁意國際有限公司","新北市永和區中山路1段311號3樓(A室)","陳昇揚",1000000,"1110907"
2848,"27528717","基康科技有限公司","臺北市大安區基隆路2段136號4樓","張靖",5500000,"1110908"
2849,"27529259","台灣歐力士資產管理股份有限公司","臺北市大安區復興南路1段303號11樓","酒井裕之",1000000,"1110905"
2850,"27530072","典華婚訂資源整合股份有限公司","臺北市中山區植福路8號","葉秀琴",680000000,"1110912"
2851,"27530707","印象創意設計有限公司","臺北市松山區基隆路1段10號8樓之1","陳文正",6700000,"1110912"
2852,"27530848","采昌國際多媒體股份有限公司","臺北市內湖區瑞光路258巷56號6樓之3","陳亮旭",300000000,"1110914"
2853,"27534561","詮達化學股份有限公司","臺北市大同區民生西路288號8樓","黃河清",100500000,"1110913"
2854,"27539025","彥行有限公司","新竹縣竹北市成功八路203號1樓","黃天相",7000000,"1110905"
2855,"27542680","揚成企管顧問股份有限公司","臺北市中正區新生南路1段60號4樓","曾慧珍",10000000,"1110915"
2856,"27544548","慧智公寓大廈管理維護有限公司","新北市新莊區中平路128號3樓","馮慧智",10000000,"1110912"
2857,"27547926","台印國際軟體股份有限公司","臺北市松山區南京東路4段130號2樓之1","瑞大衛",1000000,"1110929"
2858,"27551527","力雄股份有限公司","臺北市內湖區新湖三路23號5樓","陳清華",1111111000,"1110913"
2859,"27551913","昇鼎投資股份有限公司","臺北市士林區天母西路3號10樓之2","蕭雅莞",50000000,"1110926"
2860,"27553855","台灣英聯食品飲料股份有限公司","臺北市松山區南京東路4段161號3樓之1","蘇志傑",500000,"1110923"
2861,"27554587","新鴻基地產股份有限公司","新北市淡水區自立路10號","卓北巡",10000000,"1110930"
2862,"27557091","新昌資產管理股份有限公司","臺北市大安區復興南路1段303號11樓","酒井裕之",1000000,"1110905"
2863,"27559730","台霖生物科技股份有限公司","臺南市新營區太南里舊廍80號","劉祐甫",356746830,"1110929"
2864,"27562159","斯沛駱國際股份有限公司","臺北市大同區承德路1段17號12樓之6","大石直樹",5000000,"1110920"
2865,"27564641","金通螺絲五金有限公司","新北市汐止區南陽街272號1樓","李基福",1000000,"1110907"
2866,"27567540","瑞智智慧財產股份有限公司","臺北市中山區松江路87號8樓","洪瑞章",8800000,"1110913"
2867,"27568273","輔仁人力資源股份有限公司","新北市新莊區幸福東路62號5樓","黃麗綺",20000000,"1110915"
2868,"27571376","微森科技股份有限公司","新北市新莊區五權一路5號8樓之10","林建銘",8000000,"1110922"
2869,"27571903","耕皮坊實業有限公司","新北市中和區板南路653號4樓","",1000000,"1110914"
2870,"27572608","精湛不銹鋼金屬建材有限公司","新北市汐止區民族二街21巷7號","陳紀宇",2000000,"1110923"
2871,"27576055","鴻捷管理顧問有限公司","新北市中和區中和路358號6樓","孫蘊道",3800000,"1110923"
2872,"27577239","拾尚傢飾國際有限公司","臺北市松山區南京東路4段164號11樓之2","莊穆詠",12000000,"1110922"
2873,"27577420","盛通電子股份有限公司","臺北市大安區忠孝東路4段122之11號12樓","胡智鈞",47500000,"1110919"
2874,"27578223","綠野馬術股份有限公司","新北市淡水區淡海路298號","蔣漢儒",17800000,"1110921"
2875,"27579258","富誠綜合物業管理股份有限公司","臺北市大安區光復南路102號3樓","周名立",15000000,"1110919"
2876,"27579567","藤達生醫科技股份有限公司","臺北市大安區羅斯福路3段325號4樓之6、4樓之7","徐瑞駿",18000000,"1110905"
2877,"27581368","捷暉光學科技股份有限公司","新北市新莊區五工五路27號(5樓、6樓)","鄭嘉賢",10000000,"1110919"
2878,"27583181","三夏精機股份有限公司","臺中市南屯區精科七路1號","曾旭立",195000000,"1110921"
2879,"27585625","兆聯實業股份有限公司","桃園市桃園區桃鶯路439之3號","柏云投資有限公司",541469020,"1110921"
2880,"27588566","相信育樂股份有限公司","新竹縣竹北市東平里興隆路五段39號","施俊豪",66500000,"1110919"
2881,"27589426","瑩聯輪刷股份有限公司","臺南市南區彰南里新義南路4號","何錦榮",29700000,"1110905"
2882,"27591675","賀祐企業有限公司","高雄市前鎮區瑞誠街60號1樓","蘇紫蘋",5000000,"1110915"
2883,"27592371","威鵬科技有限公司","新北市淡水區行忠路117號(2樓)","江文通",1000000,"1110906"
2884,"27593575","瑞豐光學科技股份有限公司","新北市瑞芳區頂坪路瑞芳工業區74號","許鈞堤",108000000,"1110923"
2885,"27596587","禾育佶有限公司","新北市土城區學士路51號5樓","劉政育",1000000,"1110915"
2886,"27599043","崧群建設有限公司","宜蘭縣羅東鎮東安里天祥路339號1樓","葉世銘",17000000,"1110920"
2887,"27599509","華耘股份有限公司","新北市泰山區工專路5之7號(3樓)","蔡耀德",47500000,"1110919"
2888,"27603172","勝旺建設股份有限公司","新北市五股區成泰路1段2號5樓","謝伯倫",201000000,"1110922"
2889,"27604427","泓科技照明有限公司","臺北市萬華區東園街28巷50號2樓之12","劉惠宗",10000000,"1110919"
2890,"27607748","美日實業股份有限公司","彰化縣福興鄉復興南路467巷26弄12號3樓","蔡旭進",8800000,"1110928"
2891,"27608824","宏人實業有限公司","新北市三重區福德南路47之3號","林鈺翔",1000000,"1110927"
2892,"27612003","廷豐廣告有限公司","新竹市東區東大路一段39巷39號","黃畹庭",1000000,"1110921"
2893,"27612622","承紘建設有限公司","嘉義市東區東川里啟明路136號2樓","洪儀純",10000000,"1110901"
2894,"27613501","山本新力鋼鐵回收有限公司","臺中市烏日區溪埧里溪南路一段471號2樓","辜紋甄",10000000,"1110928"
2895,"27615022","桂良開發建設股份有限公司","臺南市永康區中華路619巷16號","王全成",15600000,"1110923"
2896,"27617350","七海光電科技有限公司","新北市三重區重新路4段208號","曾素菁",1000000,"1110926"
2897,"27617680","固碩實業有限公司","新竹縣竹東鎮鷄林里北興路一段571號1樓","阿古那諾．耶那嵐",5000000,"1110927"
2898,"27617892","雅築保全股份有限公司","彰化縣彰化市崙平里中央路184號10樓之12","李正喜",40000000,"1110914"
2899,"27618772","華登建設股份有限公司","新北市鶯歌區光明街95巷10號","陳愛華",183000000,"1110913"
2900,"27622635","微風建設股份有限公司","臺南市南區永成路3段367號1樓","林資薇",14500000,"1110930"
2901,"27624113","益宸實業有限公司","新北市三峽區民生街1巷5之63號1樓","陳永宗",76000000,"1110920"
2902,"27627890","百旺有限公司","臺南市永康區中興里中華路200-16號12樓","周明智",500000,"1110921"
2903,"27629031","順誠投資股份有限公司","新竹市仁愛街57號3樓","陳明輝",223500000,"1110922"
2904,"27632444","東帝山實業有限公司","彰化縣埔鹽鄉埔南村埔中路62號","蔡秋福",500000,"1110920"
2905,"27632612","品嘉科技股份有限公司","新竹市香山區鹽水里中華路六段113號","周碧翠",50000000,"1110901"
2906,"27633865","奕愷水電工程有限公司","臺中市北屯區大坑里東山路二段100巷8弄29號1樓","林文亮",2000000,"1110907"
2907,"27634061","墾進有限公司","高雄市林園區潭頭里工業二路270巷46號","陳竑瑒",3000000,"1110927"
2908,"27635857","晉嘉紙品股份有限公司","新北市中和區立德街148巷38號","朱國樑",18600000,"1110920"
2909,"27642463","湧德電子股份有限公司","桃園市蘆竹區內溪路68巷13號2樓","陳伯榕",772301460,"1110906"
2910,"27643054","可若夫生技股份有限公司","新北市汐止區新台五路1段75號17樓之5、16樓之1","王梓芳",58226130,"1110929"
2911,"27643815","淳發興業有限公司","臺南市北區臨安路2段68巷33號","陳秀美",500000,"1110921"
2912,"27646123","廣鉞淂企業有限公司","新北市三重區光復路1段30巷16號","彌勒悟言",1000000,"1110928"
2913,"27646926","達正股份有限公司","臺北市松山區南京東路3段287號10樓","王政亮",11500000,"1110928"
2914,"27650478","宏信工程技術顧問有限公司","臺中市南屯區黎明路1段9號1樓","林德貴",1000000,"1110926"
2915,"27653186","杰力企業有限公司","新北市中和區員山路82巷4號4樓","林溢盛",1000000,"1110902"
2916,"27653427","創宇工程有限公司","新北市新莊區新北大道4段171號2樓","劉東邦",10000000,"1110913"
2917,"27665676","檍豐科技有限公司","臺中市西區公舘里建國北路二段160號","廖玲嬋",1000000,"1110922"
2918,"27666106","翔貫企業有限公司","桃園市新屋區民族路六段205號(1樓)","",1000000,"1110930"
2919,"27670312","嘻哈部落科技股份有限公司","新北市林口區仁愛路2段309號4樓","邱金昌",5000000,"1110923"
2920,"27671537","見真書院有限公司","臺北市信義區吳興街118巷26弄15之1號1樓","劉懷仁",3600000,"1110907"
2921,"27671585","韋岦企業有限公司","臺中市潭子區潭北里潭子街三段22之2號","洪淑蘭",1000000,"1110913"
2922,"27672178","鴻聖建設股份有限公司","臺中市大里區樹王里文心南路1273巷111弄22號1樓","莊雅惠",40000000,"1110913"
2923,"27672992","昌傑建設股份有限公司","新竹市北大路68號4樓","葉貞儀",80000000,"1110929"
2924,"27675219","詮瑞詮物流股份有限公司","桃園市大園區大觀路269號","蓋慈思",25000000,"1110923"
2925,"27675837","健發欣業有限公司","新北市鶯歌區中正三路156巷14號","陳昭良",5000000,"1110926"
2926,"27680748","百達建築經理股份有限公司","臺中市南區長榮里復興路三段222號2樓之1","陳鎮",12000000,"1110928"
2927,"27680992","江山生技股份有限公司","屏東縣長治鄉德和村園南路5號","謝澤皓",80000000,"1110901"
2928,"27681850","興發精準生技肥料股份有限公司","屏東縣長治鄉德和村農環路9號","劉健誼",2000000,"1110913"
2929,"27683359","沛科精密股份有限公司","臺南市新市區南科三路11號1樓","林志菁",29700000,"1110901"
2930,"27684548","杜拜有限公司","高雄市三民區自立一路278號1樓","",10000000,"1110915"
2931,"27684934","一粒一餐飲有限公司","高雄市前鎮區擴建一路45巷14號1樓","顏東龍",5000000,"1110921"
2932,"27686187","人本勞務有限公司","高雄市苓雅區四維四路167號3樓","謝佩霖",3500000,"1110923"
2933,"27692364","秉甫企業有限公司","高雄市仁武區仁孝路407巷60弄5號","葉怡甫",10000000,"1110926"
2934,"27693238","柏文健康事業股份有限公司","高雄市左營區博愛四路238號8樓","陳尚義",774518540,"1110913"
2935,"27694383","久量建設有限公司","高雄市楠梓區土庫二路186號7樓之1","藍友蔚",8000000,"1110928"
2936,"27702433","通寬建設股份有限公司","新北市三重區三和路1段12之1號","陳世明",25000000,"1110920"
2937,"27706022","順億超低溫冷凍股份有限公司","高雄市前鎮區漁港南一路39號","劉玉桂",62000000,"1110915"
2938,"27715205","亞勝財產保險代理人股份有限公司","臺北市信義區信義路4段460號20樓","Aidan Gavin Kelly",5000000,"1110921"
2939,"27717956","聖儀實業有限公司","臺北市士林區社中街346巷4弄8號3樓","",1000000,"1110902"
2940,"27720609","宏福百貨企業有限公司","臺北市萬華區西園路1段145號(龍山寺地下街商場21號店舖)","梁琮鈞",504000,"1110921"
2941,"27721591","奧格股份有限公司","臺北市中正區中華路1段25號3樓","張舜絜",21050000,"1110930"
2942,"27725267","丰笛國際傳播有限公司","臺北市大安區敦化南路2段63巷21弄24號1樓","",1200000,"1110912"
2943,"27726792","誠大開發股份有限公司","臺北市信義區松德路196號地下1樓","白慧平",1891900000,"1110906"
2944,"27728118","長風國際股份有限公司","桃園市龜山區楓樹里風尾街699巷12號","楊沛宸",29800000,"1110901"
2945,"27729361","恆合建設股份有限公司","臺北市松山區南京東路5段66巷22弄7號","高均",50000000,"1110914"
2946,"27730304","宗臣科技股份有限公司","臺北市中山區松江路363號3樓","林俊賢",4059000,"1110912"
2947,"27731726","權釋國際室內設計有限公司","臺北市大安區敦化南路1段329巷6弄7號1樓","",1000000,"1110913"
2948,"27735531","國際土石方資源有限公司","臺北市內湖區港墘路99號2樓","周俊佑",27000000,"1110922"
2949,"27737952","享鶴無人機服務有限公司","臺東縣臺東市建和里建和三街73號","堺康治",6200000,"1110922"
2950,"27739311","啟慧音樂文化股份有限公司","臺北市內湖區成功路4段61巷8弄6號1樓","郭秀薇",10000000,"1110905"
2951,"27739760","欣禾不動產有限公司","新北市板橋區文化路1段309之2號12樓","姚輝",4000000,"1110928"
2952,"27740416","天喜整合行銷事業有限公司","臺北市大同區安西街95號2樓","丁兆蓓",10000000,"1110920"
2953,"27742189","昱信財務管理顧問有限公司","臺北市中山區建國北路1段80號10樓","黃慶和",15000000,"1110919"
2954,"27742478","昌曜科技股份有限公司","臺北市信義區松德路10號3樓","陳銘華",19329330,"1110905"
2955,"27744258","興昌企業管理顧問有限公司","新北市汐止區仁愛路162之6號8樓","方玉仙",500000,"1110908"
2956,"27745236","台灣堺股份有限公司","臺北市大同區承德路2段81號6樓之2","松山功治",10000000,"1110929"
2957,"27745616","滙誠第一資產管理股份有限公司","新北市板橋區三民路2段33號21樓","莊仲沼",10000000,"1110927"
2958,"27748326","齊吶製作有限公司","新北市新店區安德街106號2樓","林融駿",9900000,"1110906"
2959,"27749036","原價屋電腦股份有限公司","臺北市中正區八德路1段23號2樓","陳呈仰",200000000,"1110928"
2960,"27750379","達煬科技股份有限公司","臺北市信義區基隆路2段51號6樓","王俞騛",13910000,"1110901"
2961,"27753410","臺灣綜合保險代理人股份有限公司","臺中市西屯區文心路三段155之1號7樓","邱清寶",6000000,"1110907"
2962,"27754826","新裕資產管理股份有限公司","臺北市大安區復興南路1段303號11樓","酒井裕之",1000000,"1110905"
2963,"27755873","瑞迪科技有限公司","臺北市南港區忠孝東路6段70巷23號2樓","鄭秀芬",2000000,"1110901"
2964,"27756492","宏都更新建築股份有限公司","臺北市北投區裕民一路40巷17號10樓","劉明滄",1250000,"1110915"
2965,"27757491","潤通投資股份有限公司","臺北市信義區忠孝東路4段512號11樓之3","宋文洲",200000000,"1110912"
2966,"27761679","貴族室內裝修股份有限公司","宜蘭縣宜蘭市新東里11鄰東港路二段285號2樓","洪貴源",3000000,"1110914"
2967,"27762608","洹成實業有限公司","臺北市士林區社中街346巷4弄8號3樓","",500000,"1110908"
2968,"27768201","新瑞佐川急便股份有限公司","新北市蘆洲區國道路2段86號","山内睦人",50000000,"1110926"
2969,"27768265","崇智國際投資股份有限公司","臺北市內湖區堤頂大道2段483號2樓","李正榮",603572530,"1110919"
