﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
455,"高雄市","47680669","昕普水電工程行","高雄市岡山區明得街38號1樓",200000,"獨資","林進惠",1100610,"11061250400"
456,"高雄市","47689459","鎰晟鎖匙材料行","高雄市仁武區名湖街483巷53弄1號1樓",5000,"獨資","李柏緯",1100630,"11061389000"
457,"高雄市","47692784","漢奎商行","高雄市路竹區新民路53號",50000,"獨資","林昱廷",1100601,"11061155500"
458,"高雄市","47696938","建仁保養廠","高雄市六龜區土壠1之46號",100000,"獨資","熊梨文",1100618,"11061325000"
459,"高雄市","47705232","丸藏海帶洋行","高雄市三民區北平一街46號7樓",100000,"獨資","許甄育",1100618,"11061311800"
460,"高雄市","47742877","吉鋒食品企業社","高雄市大寮區內坑路77之3號",200000,"獨資","吳嘉憲",1100610,"11061235200"
461,"高雄市","57943873","雋仔手工坊","高雄市左營區富民路４１５號１樓",100000,"合夥","李淑雋",1100625,"11061375000"
462,"高雄市","57945099","青暉水果行","高雄市苓雅區大順３路８０號",60000,"獨資","黃麗娟",1100601,"11061166000"
463,"高雄市","57951036","張純琬小吃店","高雄市前鎮區佛德路40之1號",3000,"獨資","陳姝妤",1100601,"11061168900"
464,"高雄市","57951872","適居企業社","高雄市大寮區會興三街93號",200000,"獨資","成愛光",1100617,"11061294700"
465,"高雄市","57952942","天府小吃","高雄市新興區復橫一路326號１樓",3000,"獨資","許瑞普",1100617,"11061299100"
466,"高雄市","57959826","翊堅工程行","高雄市前鎮區長江街６７號１６樓",3000000,"獨資","洪順全",1100617,"11061312600"
467,"高雄市","57962553","哈斯麥創意設計室","高雄市鳳山區過勇路152號1樓",1000000,"獨資","黃一峰",1100609,"11061242200"
468,"高雄市","57979251","云歆美學館","高雄市三民區建元路９巷２７號",100000,"獨資","張品琳",1100601,"11061165400"
469,"高雄市","57981496","治富企業行","高雄市三民區博愛一路２９５號",400000,"合夥","陳彥宏",1100616,"11061291200"
470,"高雄市","57992557","寶寶童話兒童攝影館","高雄市三民區民族一路80號9樓之4",200000,"合夥","林姿秀",1100604,"11061165100"
471,"高雄市","57998187","喜多商行","高雄市三民區民族一路８７８之１號１４樓之１",15000,"獨資","蔡男雄",1100610,"11061259200"
472,"高雄市","62997173","順慶水電行","高雄市鳳山區南華路108巷4號1樓",50000,"獨資","徐慶源",1100616,"11061286800"
473,"高雄市","67714408","德豐飼料行","高雄市旗山區樹人橫路42號1樓",80000,"獨資","張仲永",1100622,"11061299800"
474,"高雄市","67839391","右右美髮院","高雄市楠梓區和昌里軍校路７０６號１樓",80000,"合夥","沈武字",1100611,"11061267300"
475,"高雄市","69800864","百分之二百歐美精品服飾","高雄市鳳山區環河東街19號",80000,"獨資","楊崇立",1100618,"11061312700"
476,"高雄市","69811222","芊利髮型","高雄市鼓山區美術東五路126號",50000,"獨資","董家源",1100604,"11061203300"
477,"高雄市","69811573","夜上海小吃部","高雄市大社區旗楠路16號",3000,"獨資","蔣瑞文",1100601,"11061143200"
478,"高雄市","69825746","伊芙佮企業社","高雄市三民區鼎山街５９５號１樓",3000,"獨資","蘇盈馨",1100629,"11061400500"
479,"高雄市","69825794","沁鴻企業社","高雄市楠梓區後昌路986號1樓",150000,"獨資","王沁",1100622,"11061319800"
480,"高雄市","69827809","四五設計坊","高雄市阿蓮區復安32之6號",200000,"獨資","陳瓊如",1100608,"11061232500"
481,"高雄市","69854621","銘揚企業行","高雄市旗山區旗甲路１段６２巷４１弄２號１樓",50000,"獨資","林聰銘",1100622,"11061338600"
482,"高雄市","69864493","台泓食品行","高雄市左營區光興街1號7樓之1",1000000,"獨資","王秀珍",1100629,"11061406200"
483,"高雄市","69894089","婰雅美容美體會館","高雄市左營區左營大路569號1樓",50000,"獨資","潘氏芝",1100603,"11061170600"
484,"高雄市","69905240","五賀日式拉麵屋","高雄市苓雅區廣東一街108號1樓",240000,"獨資","楊詠淇",1100623,"11061343600"
485,"高雄市","69922402","鵬興企業行","高雄市鳳山區過智街127號1樓",200000,"獨資","林晃鵬",1100622,"11061344400"
486,"高雄市","69924561","傳真茶行","高雄市苓雅區四維四路201號",80000,"獨資","曾煥真",1100629,"11061387700"
487,"高雄市","69936686","忠誠汽車企業行","高雄市鳳山區漁村街47巷15號1樓",400000,"獨資","江忠誠",1100603,"11061198800"
488,"高雄市","70669976","月坡食品","高雄市大樹區學城路１段１２號",15000,"獨資","呂正興",1100608,"11061225500"
489,"高雄市","70730775","黃禾文教用品社","高雄市三民區遼寧一街41號1樓",100000,"獨資","黃義和",1100615,"11061281000"
490,"高雄市","70984290","瑞鎧企業行","高雄市大寮區民興街28號1樓",246000,"獨資","郭泰源　　　",1100607,"11061210400"
491,"高雄市","70993621","吉齡商店","高雄市桃源區建山里建山巷７２之３號１樓",50000,"獨資","高豫",1100623,"11061346500"
492,"高雄市","71101009","震康工程行","高雄市大寮區中正路１４號",500000,"獨資","黃至宏",1100602,"11061158500"
493,"高雄市","71136035","競加企業社","高雄市仁武區永新二街112巷11弄3號1樓",200000,"獨資","黎耀文",1100609,"11061231600"
494,"高雄市","71138104","青蓮台越美食","高雄市三民區鼎中路５３８號",10000,"獨資","黎美青",1100628,"11061366500"
495,"高雄市","71170700","旁旁音樂工作室","高雄市三民區建國三路１６９號地下一層",100000,"獨資","潘裔帆",1100615,"11061283200"
496,"高雄市","71308613","峻灃車業","高雄市左營區政德路３６８號１樓",16800,"獨資","陳韶成",1100610,"11061264600"
497,"高雄市","71312222","向大大商行","高雄市三民區明誠一路180號1樓",500000,"獨資","王育蒼",1100629,"11061389100"
498,"高雄市","71456472","愛尚茶坊","高雄市前金區自立二路１１９號１樓",10000,"獨資","林盟峯",1100618,"11061316900"
499,"高雄市","71525175","威林商行","高雄市鼓山區臨海二路３０巷５０號",16888,"獨資","洪靖淳",1100610,"11061258800"
500,"高雄市","72017037","三口田企業社","高雄市岡山區永樂街４３巷６號１樓",200000,"合夥","黃姿樺",1100618,"11061306800"
501,"高雄市","72027133","禾眾企業社","高雄市左營區民族一路９２４號",180000,"合夥","鹿鴻仁",1100601,"11061176300"
502,"高雄市","72052667","低調企業社","高雄市仁武區永和一街188號1樓",100000,"獨資","蔡博涵",1100624,"11061334700"
503,"高雄市","72057017","鵝卵石企業社","高雄市橋頭區公園南街１１巷５弄９號",200000,"獨資","張蒙恩",1100608,"11061203900"
504,"高雄市","72216438","小蕃薯寵物美容工作室","高雄市楠梓區德賢路248巷11弄7號",50000,"獨資","洪啟欽",1100629,"11061403700"
505,"高雄市","72307417","川雅居企業","高雄市旗山區富興路23巷3號",10000,"獨資","孫湘珍",1100622,"11061336600"
506,"高雄市","73922761","命基工程行","高雄市三民區鐵道一街878號1樓",1000000,"獨資","吳俊榮",1100603,"11061200300"
507,"高雄市","73955636","南寮港活海產","高雄市彌陀區南寮路３巷１６號",20000,"獨資","黃聖雯",1100610,"11061258300"
508,"高雄市","74974604","一乙元企業行","高雄市左營區菜公里文科街８２號７樓",100000,"獨資","汪栢川",1100607,"11061212800"
509,"高雄市","74974631","永鑫企業社","高雄市大社區民族路２７之１號",550000,"獨資","湯美燕",1100608,"11061231500"
510,"高雄市","74979410","旭捷工程行","高雄市仁武區名山七街１０９號１樓",1200000,"合夥","郭美珠",1100604,"11061193200"
511,"高雄市","74987066","首席咖啡名店","高雄市前金區新生里河南二路１６９號１樓",10000,"獨資","許丁才",1100610,"11061266100"
512,"高雄市","75512931","進益液化煤氣行","高雄市三民區灣華里莊敬路２１０號１樓",620000,"合夥","游麗華",1100616,"11061271900"
513,"高雄市","75940666","大榮理髮廳","高雄市新興區八德二路56號1樓",9000,"獨資","鍾振松",1100625,"11061366700"
514,"高雄市","75971718","昇發中藥行","高雄市楠梓區大學二十六街828號1樓",5000,"獨資","李宗林",1100625,"11061371300"
515,"高雄市","75991469","興豐配鎖行","高雄市三民區察哈爾二街128號1樓",3000,"獨資","劉美君",1100608,"11061228100"
516,"高雄市","76340401","晉昇工程行","高雄市三民區克武路331號",2000000,"獨資","吳亭儀",1100624,"11061359800"
517,"高雄市","76348213","豐新塑膠行","高雄市新興區信守街９２號",1000000,"獨資","邱品銜",1100602,"11061156600"
518,"高雄市","76714935","鳳還豆服飾店","高雄市鹽埕區大勇路117號1樓",3000,"獨資","曾自西",1100603,"11061177500"
519,"高雄市","76719087","長昇商行","高雄市仁武區文學路1段55號",500000,"合夥","江聰億",1100601,"11061153000"
520,"高雄市","76721252","豆花伯冰菓店","高雄市鼓山區日昌路68號",5000,"獨資","孟瑞琪",1100628,"11061368700"
521,"高雄市","76723786","三七清潔企業行","高雄市前鎮區興東里二聖三巷9號",30000,"獨資","陳勇男",1100607,"11061228300"
522,"高雄市","76986529","宏安車業行","高雄市岡山區竹圍里大仁北路９６號１樓",6000,"合夥","吳瑞山",1100601,"11061161500"
523,"高雄市","76992260","明信企業社","高雄市阿蓮區玉庫1之68號1樓",200000,"獨資","陳秉澤",1100610,"11061243300"
524,"高雄市","77005138","武仔活海產行","高雄市茄萣區大發路59號1樓",30000,"獨資","曾欣怡",1100603,"11061200900"
525,"高雄市","78387330","成志企業行","高雄市鳳山區漢慶街１２８巷３８號",50000,"獨資","鄭志宏",1100618,"11061290900"
526,"高雄市","78393229","長倫機車行","高雄市鳳山區中山西路164之1號",5000,"獨資","鍾國榮　　",1100625,"11061374700"
527,"高雄市","78690430","祥好不銹鋼商行","高雄市三民區灣愛里明誠一路６７７號",100000,"獨資","陳金鋐",1100621,"11061332500"
528,"高雄市","79887713","魔力香坊","高雄市三民區天祥一路１０巷２４弄３號２樓",6600,"獨資","李念芸",1100610,"11061268600"
529,"高雄市","79890007","李麥克英文夢想故事館","高雄市左營區自由二路122之1號",5000,"獨資","李俊霖",1100601,"11061161900"
530,"高雄市","79897228","金華池雲端企業","高雄市鳳山區福誠五街72號2樓",200000,"獨資","陳蓉潔",1100604,"11061214100"
531,"高雄市","80868854","安固企業行","高雄市鳳山區文福里文雅街１９４巷９號１樓",1000000,"合夥","沈玉金",1100602,"11061114200"
532,"高雄市","80945769","加安企業社","高雄市湖內區和平路155號",1000000,"合夥","鄭牧德",1100601,"11061184600"
533,"高雄市","81002696","吉涼飲料店","高雄市鼓山區裕誠路１１９２號１樓",200000,"合夥","游玉如",1100610,"11061258000"
534,"高雄市","81011148","林葉咖啡食品事業","高雄市左營區博愛二路757號1樓",50000,"獨資","瞿繼業",1100608,"11061220200"
535,"高雄市","81020293","香柏樹咖啡坊","高雄市楠梓區楠梓新路219號",100000,"獨資","馬聖育",1100603,"11061189300"
536,"高雄市","81026661","兄妹順源刻印社","高雄市鳳山區新富路４０５巷２之４號５樓",3000,"獨資","劉惠蘭",1100628,"11061379200"
537,"高雄市","81031974","赫娜美妝商行","高雄市苓雅區光華一路３４巷３３號３樓",150000,"獨資","陳柏勳",1100628,"11061386900"
538,"高雄市","81036823","翊榮企業行","高雄市楠梓區常德路２４５號３樓",200000,"獨資","佘翊禎",1100604,"11061192600"
539,"高雄市","81041918","賓利企業行","高雄市鳥松區汾陽路１１０號",100000,"獨資","林偉聰",1100615,"11061288900"
540,"高雄市","81052203","展欣機械企業社","高雄市路竹區竹西里福德街１２號壹樓",1200000,"獨資","黃慧玲",1100621,"11061321700"
541,"高雄市","81058240","益元企業行","高雄市前鎮區瑞誠街６５號",200000,"獨資","朱容慧",1100621,"11061328900"
542,"高雄市","81059162","立騰企業社","高雄市大寮區萬丹路243巷62號1樓",200000,"獨資","梁瀚元",1100603,"11061186000"
543,"高雄市","81060822","元銘工程行","高雄市新興區七賢一路２５號６樓之４",1800000,"獨資","蘇偉銘",1100617,"11061297400"
544,"高雄市","81060870","老宋咖啡","高雄市三民區天祥一路80之1號1樓",200000,"獨資","李怡靜",1100617,"11061301000"
545,"高雄市","81062286","好耐工程行","高雄市三民區大順二路１９９之２號５樓",1000000,"獨資","張睿哲",1100624,"11061292600"
546,"高雄市","81062461","浩揚工程行","高雄市鳳山區南京路138號7樓",220000,"獨資","林素質",1100608,"11061217400"
547,"高雄市","81064427","超聯合實業社","高雄市苓雅區江都街10號2樓",30000,"獨資","劉大鈴",1100610,"11061260800"
548,"高雄市","81065208","泓潔企業社","高雄市燕巢區燕南三街７８號１樓",30000,"獨資","薛文文",1100607,"11061216700"
549,"高雄市","81065973","金鑫工程行","高雄市苓雅區中華四路2號13樓",200000,"獨資","陳美蓁",1100618,"11061306400"
550,"高雄市","81068845","鴻鑫久企業行","高雄市大寮區興隆路438巷107弄8之7號",10000,"獨資","林育彰",1100624,"11061352700"
551,"高雄市","81069886","億起運動用品專賣店","高雄市三民區明誠一路350號",200000,"獨資","李信樺",1100616,"11061285700"
552,"高雄市","81071567","齊眾工程行","高雄市楠梓區大學十街10號",200000,"獨資","施享德",1100615,"11061289200"
553,"高雄市","81112336","浩銘企業行","高雄市前鎮區前鎮街１１號",200000,"獨資","羅美珠",1100623,"11061331600"
554,"高雄市","81136421","嘰嘰喳喳脆皮雞蛋糕","高雄市林園區清水岩路182巷10之1號",100000,"獨資","許恆豪",1100602,"11061173200"
555,"高雄市","81158634","半島鐵盒工作室","高雄市鹽埕區七賢三路223號",100000,"獨資","劉辰言",1100629,"11061384100"
556,"高雄市","81161504","野岡山餐飲店","高雄市岡山區溪東路７０號１樓",3000000,"合夥","潘啟明",1100607,"11061214000"
557,"高雄市","81163735","文揚水電工程行","高雄市三民區凱國路２２巷１４號３樓",1000000,"獨資","林家駿",1100601,"11061169400"
558,"高雄市","81165430","洪荒人力派遣企業社","高雄市小港區華明街6號7樓",150000,"獨資","楊超明",1100622,"11061321600"
559,"高雄市","81172880","老魯記","高雄市苓雅區忠孝二路92號1樓",200000,"獨資","曾英傑",1100609,"11061244100"
560,"高雄市","81174727","婷緣美髮美容","高雄市鳳山區善志街2之7號1樓",10000,"獨資","楊惠婷",1100610,"11061265400"
561,"高雄市","81183248","小孩科學創意企業社","高雄市三民區清明街17號1樓",200000,"合夥","謝志叡",1100610,"11061256300"
562,"高雄市","81189432","實呷企業社","高雄市新興區中正三路62、64號",30000,"獨資","陳韻雯",1100601,"11061184400"
563,"高雄市","81193230","路逸莎飲品工坊","高雄市三民區鼎祥街98號",249000,"獨資","李昊益",1100622,"11061341500"
564,"高雄市","81229928","東東商號","高雄市小港區學府路１６８巷４３號１樓",5000,"獨資","黃德忠",1100628,"11061383200"
565,"高雄市","81238335","建中企業行","高雄市鳳山區南江街42之1號2樓",90000,"獨資","魏毓池",1100629,"11061389500"
566,"高雄市","81359203","先銘企業社","高雄市小港區廈莊一街81號7樓",200000,"獨資","陳俊旭",1100603,"11061193700"
567,"高雄市","81433148","尚昇交通標誌實業社","高雄市燕巢區鳳龍巷17弄22號1樓",200000,"獨資","王澤元",1100623,"11061349500"
568,"高雄市","81480556","雅美商號","高雄市小港區港明里崇明街１４１號",5000,"獨資","吳美玉",1100622,"11061344700"
569,"高雄市","81838936","來安堂中藥行","高雄市小港區桂林里桂陽路１５３號",10000,"獨資","黃子庭",1100603,"11061190900"
570,"高雄市","81840905","天翔企業行","高雄市前金區長生里文武二街８６之９號２樓",30000,"獨資","魏素美",1100602,"11061125300"
571,"高雄市","81867410","翔旺當舖","高雄市鳳山區鳳林路282號1樓",1500000,"獨資","張維之",1100601,"11061132600"
572,"高雄市","81883848","傑晟企業行","高雄市苓雅區澄清路7巷10號4樓",500000,"獨資","李恭睦",1100624,"11061365200"
573,"高雄市","81891684","金財安購物商店","高雄市大寮區昭明里鳳林一路８２巷２５３號１樓",10000,"獨資","林貴花　　　",1100625,"11061371200"
574,"高雄市","81895133","南橫商店","高雄市桃源區桃源里北進巷２７之１號",5000,"獨資","杜天福",1100624,"11061359900"
575,"高雄市","81905110","永慧實業社","高雄市湖內區忠孝街６之２號",200000,"獨資","謝宜蓁",1100603,"11061183500"
576,"高雄市","82006798","鴻利液化石油氣分裝場","高雄市旗津區中興里旗津一路１之２號",500000,"合夥","葉孟洲",1100608,"11061239600"
577,"高雄市","82023831","金聖春海產小吃部","高雄市旗津區中洲里中洲巷６８之２２號１樓",3000,"獨資","莊凡瑩",1100611,"11061266000"
578,"高雄市","82101619","水漾企業行","高雄市左營區重平路２０號1樓",220000,"獨資","劉雲禎",1100601,"11061174500"
579,"高雄市","82664645","晶宸美學工坊","高雄市左營區博愛二路638號2樓",100000,"獨資","陳盈如",1100611,"11061269600"
580,"高雄市","82665335","原麥田麵包製造所","高雄市前金區自立一路41巷17號1樓",10000,"獨資","呂威志",1100628,"11061366800"
581,"高雄市","82667621","水發行","高雄市鼓山區美術東六街248號1樓",10000,"獨資","葉庭安",1100611,"11061274900"
582,"高雄市","82668353","鴻揚國際企業社","高雄市苓雅區興中一路243巷30弄7號",200000,"合夥","陳鴻賓",1100604,"11061174700"
583,"高雄市","82671414","小村子手作坊","高雄市小港區宏智街93號",200000,"獨資","張涵倪",1100603,"11061170800"
584,"高雄市","82673638","捉遊店","高雄市三民區大裕路５２號",10000,"獨資","洪維銘",1100607,"11061234000"
585,"高雄市","82674989","老湖食堂","高雄市三民區泰安街36號1樓",60000,"獨資","許庭綱",1100625,"11061374600"
586,"高雄市","82675278","展耀飾品行","高雄市鹽埕區五福四路186號",200000,"獨資","陳張淑綸",1100607,"11061218800"
587,"高雄市","82675376","花波美顏館","高雄市鼓山區裕誠路1065號4樓",5796,"獨資","陳稚芳",1100628,"11061386200"
588,"高雄市","82675397","吉樂米健康團膳","高雄市三民區慶雲街121號1樓",240000,"獨資","王贊堯",1100609,"11061236800"
589,"高雄市","82678486","雍勝企業社","高雄市岡山區大德二路187號6樓之3",200000,"獨資","陳正坤",1100618,"11061313400"
590,"高雄市","82678768","富浤企業社","高雄市仁武區仁信巷3號1樓",30000,"獨資","洪一文",1100628,"11061378700"
591,"高雄市","82680589","芮安工程行","高雄市小港區岐山一路7巷15弄38號2樓",248000,"獨資","王尚賢",1100608,"11061235000"
592,"高雄市","82680883","杰斯特商行","高雄市楠梓區翠屏路58號1樓",50000,"獨資","鄭秀雲",1100615,"11061283500"
593,"高雄市","82681638","吉芮商行","高雄市苓雅區中正二路56巷30號",200000,"獨資","張育婷",1100603,"11061183900"
594,"高雄市","82681665","奇恩科技行","高雄市大社區民生路213號3樓",60000,"獨資","鄭立中",1100623,"11061353500"
595,"高雄市","82681932","寶貝養生館","高雄市前鎮區保泰路17號1至2樓",3000,"獨資","黃氏梅",1100604,"11061198400"
596,"高雄市","82682405","旺來客碳烤","高雄市六龜區中正路53號1樓",36000,"獨資","顏春芳",1100610,"11061258600"
597,"高雄市","82682720","遠義實業行","高雄市楠梓區三山街203巷30號1樓",200000,"獨資","蔡慧齡",1100611,"11061263900"
598,"高雄市","82685114","帝斯精品通訊行","高雄市三民區澄清路569號1樓",100000,"獨資","蔡明龍",1100608,"11061232600"
599,"高雄市","82691087","雄海瓦斯行","高雄市三民區九如二路449號",200000,"獨資","簡維國",1100601,"11061162700"
600,"高雄市","82691158","泓源工程行","高雄市前鎮區明鳳八街58巷41號",200000,"獨資","賴啓仁",1100617,"11061302100"
601,"高雄市","82691468","檜木盒子創意養生餐坊","高雄市三民區澄和路50號1樓",100000,"獨資","陳威豪",1100601,"11061175200"
602,"高雄市","82692972","文雅貿易企業行","高雄市鼓山區青雲街118號2樓",100000,"獨資","郭文彬",1100601,"11061169600"
603,"高雄市","82693851","頂盛行銷企業社","高雄市大樹區九曲路5巷9弄5號",2000000,"獨資","李玟燕",1100621,"11061320700"
604,"高雄市","82695112","炒味鮮炒飯熱炒專賣店","高雄市鳳山區自強二路72號",40000,"獨資","吳俊修",1100603,"11061189700"
605,"高雄市","82695274","森綠精品企業社","高雄市楠梓區德豐街167號10樓",3000000,"合夥","陳怡樺",1100611,"11061276500"
606,"高雄市","82695725","國際焰燴坊","高雄市前金區自強二路190巷30之2號",50000,"獨資","吳明發",1100617,"11061309100"
607,"高雄市","82708720","盈谷企業社","高雄市苓雅區光華一路12號12樓之2",20000,"獨資","陳盈汝",1100630,"11061410200"
608,"高雄市","82716952","詠興汽車美容","高雄市仁武區仁孝路376號",200000,"獨資","黃驛捷",1100622,"11061329000"
609,"高雄市","82731150","金泰車業行","高雄市鳳山區鳳頂路113號1樓",200000,"合夥","方縈柔",1100611,"11061273700"
610,"高雄市","82731193","美晴美甲美睫半永久美學館","高雄市三民區明賢街100號11樓之3",50000,"獨資","趙瑞蓮",1100604,"11061203500"
611,"高雄市","82731877","光喜車業行","高雄市鳳山區維新路135號1樓",200000,"合夥","方肅惠",1100615,"11061273800"
612,"高雄市","82733072","秀饌餐飲美食館","高雄市三民區重慶街166號1樓",3000,"獨資","蘇金偉",1100615,"11061285500"
613,"高雄市","82733170","岡玳企業社","高雄市左營區新中街131號1樓",200000,"獨資","蔡越竹",1100617,"11061305800"
614,"高雄市","82734430","茂政企業行","高雄市燕巢區中東巷84弄39之1號",200000,"合夥","劉水龍",1100622,"11061326300"
615,"高雄市","82736113","生活夥伴企業社","高雄市左營區文學路281號",1200000,"獨資","馮亦澤",1100622,"11061311200"
616,"高雄市","82736578","宜品企業行","高雄市前鎮區鄭和南路349號3樓",50000,"獨資","莊淑敏",1100623,"11061344000"
617,"高雄市","82736818","中道企業社","高雄市鳳山區文衡路418號10樓",50000,"獨資","吳貞臻",1100604,"11061189600"
618,"高雄市","82737078","可比思服飾","高雄市前金區新田路304號1樓",10000,"獨資","譚承佩",1100607,"11061211400"
619,"高雄市","82739688","六合拉亞早餐店","高雄市新興區六合路123號1樓",50000,"獨資","張雅淳",1100617,"11061314100"
620,"高雄市","82740025","喜之茶","高雄市小港區漢民路128之2號1樓",100000,"獨資","林靖惠",1100607,"11061216600"
621,"高雄市","82746061","全球慶典文創","高雄市仁武區中華路380號",3000,"獨資","鄒花菊",1100628,"11061383000"
622,"高雄市","82747250","九鼎廣告工程行","高雄市仁武區京吉六路1號14樓",200000,"獨資","洪靖雲",1100618,"11061327000"
623,"高雄市","82748650","殷岱工程行","高雄市左營區新上街307巷8弄9號4樓",200000,"獨資","林俊廷",1100609,"11061246200"
624,"高雄市","82749308","一德玩具企業行","高雄市前鎮區新衙路286之7號",100000,"獨資","黃惠芳",1100610,"11061259400"
625,"高雄市","82752295","魔法手手烘焙坊","高雄市三民區民族一路328號2樓",5000,"獨資","陳昕霈",1100622,"11061342500"
626,"高雄市","82752422","帝調貓舍","高雄市燕巢區角宿路33之30號",50000,"獨資","文國豐",1100625,"11061377600"
627,"高雄市","82753941","左右為難商行","高雄市仁武區仁和南街27巷3號1樓",200000,"獨資","余憶菱",1100622,"11061336800"
628,"高雄市","82754527","浣衣芙洗衣店","高雄市前鎮區二聖一路194號",50000,"獨資","朱黃麗香",1100615,"11061292300"
629,"高雄市","82755336","誠聖智慧管理","高雄市新興區中山二路472號13樓之12",200000,"獨資","柏宥維",1100610,"11061227500"
630,"高雄市","82758214","騰昌企業社","高雄市鼓山區鼓山三路36號",1500000,"獨資","葉孟至",1100608,"11061225800"
631,"高雄市","83013136","中本煤氣行","高雄市楠梓區德民路２１２號１樓",200000,"合夥","朱鴻皖",1100622,"11061340000"
632,"高雄市","83022901","心德藥房","高雄市楠梓區東寧里楠梓東街１５３號",3000,"獨資","王詩修",1100611,"11061281200"
633,"高雄市","83363148","王齒科醫療器材行","高雄市三民區中華二路92號1樓",200000,"合夥","王嘉福",1100611,"11061258200"
634,"高雄市","83445015","鴻順五金電料行","高雄市鼓山區青海路135號3樓",5000000,"獨資","洪亘枚",1100622,"11061336000"
635,"高雄市","83646977","專利企業社","高雄市楠梓區享平里楠梓西巷２１弄２４號１樓",80000,"獨資","黃竹風",1100610,"11061262600"
636,"高雄市","83714566","敏力五金行","高雄市鼓山區明倫路１４６號８樓之１",10000,"合夥","蘇明全",1100608,"11061214600"
637,"高雄市","84053509","妙姿髮型設計店","高雄市鳳山區鳳東里中山東路２９０　巷２５號一樓",3000,"獨資","潘子霈",1100623,"11061348200"
638,"高雄市","84056301","東發廚具行","高雄市林園區林園里福興街１５６號１樓",6000,"獨資","劉侃明",1100618,"11061310400"
639,"高雄市","84056359","龍益企業社","高雄市湖內區中正路２段４６２號１樓",200000,"合夥","莊雨潔",1100624,"11061358500"
640,"高雄市","84064127","上益電器行","高雄市鳳山區鎮北里力行路２２號１樓",200000,"獨資","洪敏育",1100610,"11061250500"
641,"高雄市","85056525","枝松號","高雄市大樹區中興街３８之１號",8000,"獨資","盧燊燁",1100618,"11061307700"
642,"高雄市","85271502","清東碾米工廠","高雄市大寮區會社里鳳林三路３０１巷１６號",84000,"獨資","陳盈儒",1100601,"11061162600"
643,"高雄市","85356115","瑞泰機車行","高雄市鳳山區老爺里五甲一路６８２號１樓",3000,"獨資","柯譯翔",1100615,"11061290100"
644,"高雄市","85449070","一級戰區車業","高雄市大樹區中山路3巷73號",200000,"獨資","黃志明",1100628,"11061367100"
645,"高雄市","85467576","星舍裝潢工程行","高雄市三民區民族一路794巷3之1號13樓",100000,"獨資","吳俊憲",1100622,"11061311900"
646,"高雄市","85467631","依伴服飾店","高雄市左營區正心街116號1樓",100000,"獨資","黃妡穎",1100629,"11061386000"
647,"高雄市","85468195","欣悅法式餐館","高雄市左營區文奇路215號",200000,"獨資","鍾宥勝",1100608,"11061230900"
648,"高雄市","85469336","樂兒雅商行","高雄市鼓山區明倫路142號12樓",200000,"獨資","陳雅貞",1100618,"11061307500"
649,"高雄市","85470002","豪鎂綠能科技工程行","高雄市路竹區下甲路6巷13之2號1樓",200000,"獨資","黃祈安",1100629,"11061393300"
650,"高雄市","85471635","博泰企業社","高雄市岡山區仁義路５０號10樓之２",200000,"獨資","孟維城",1100618,"11061315700"
651,"高雄市","85475415","亮果商行","高雄市小港區學府路102號",240000,"獨資","吳紫瑄",1100628,"11061376500"
652,"高雄市","85477455","貝克文創工作室","高雄市新興區五福二路58號1樓",100000,"獨資","羅博今",1100624,"11061364900"
653,"高雄市","85477526","漁聚商業行","高雄市大寮區民族路406巷22號",200000,"獨資","蔡育佑",1100629,"11061399100"
654,"高雄市","85477981","禧樂美食坊","高雄市仁武區仁樂街23號1樓",50000,"獨資","祝明禔",1100608,"11061231000"
655,"高雄市","85478145","歡喜手工茶","高雄市苓雅區英明路155號之1",10000,"獨資","楊國偉",1100611,"11061282400"
656,"高雄市","85478243","樹仁電器行","高雄市前鎮區草衙一路232號1樓",240000,"獨資","吳冠仁",1100607,"11061220600"
657,"高雄市","85478258","古家海鮮餐飲","高雄市左營區德威街53號1樓",200000,"合夥","方廷筠",1100625,"11061336300"
658,"高雄市","85478721","富晟小吃部","高雄市鼓山區裕誠路1948號1樓",200000,"合夥","蘇淑汶",1100611,"11061274300"
659,"高雄市","85478996","德人小吃店","高雄市楠梓區德民路５７２號一樓",180000,"合夥","鹿鴻仁",1100601,"11061177100"
660,"高雄市","85479307","龍威電器行","高雄市鼓山區裕興路37巷7弄1號2樓",200000,"獨資","陳國龍",1100618,"11061284400"
661,"高雄市","85483772","嘉合企業社","高雄市楠梓區惠民里高楠公路１８７２巷１０６號",1200000,"獨資","張榤升",1100603,"11061185100"
662,"高雄市","85483983","興睿土木包工業","高雄市鳳山區漁村街87號",1000000,"獨資","陳勇寰",1100601,"11061169200"
663,"高雄市","85485482","德盛興企業行","高雄市鳳山區中崙路576之1號5樓",220000,"獨資","林侑德",1100604,"11061207100"
664,"高雄市","85487524","磐石管理顧問企業行","高雄市鳳山區中山西路109號13樓",2050000,"獨資","洪偉涵",1100617,"11061294500"
665,"高雄市","85488538","茶癮三國飲料店","高雄市前金區允文街5號",30000,"獨資","林盈言",1100618,"11061320000"
666,"高雄市","85488919","肆意商行","高雄市左營區至真路１９７號一樓",1000000,"獨資","林施函",1100608,"11061238000"
