﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
684,"臺中市","10969078","大台忠富里機械五金商行","臺中市潭子區福仁里合作街59巷12號1樓",3240000,"獨資","陳仁嘉",1100603,"1108609595"
685,"臺中市","10975965","昕益外燴行","臺中市大甲區頂店里中山路一段1247號1樓",10000,"獨資","陳銘益",1100616,"1108610309"
686,"臺中市","10976599","大煒機電企業社","臺中市東區東英里東英七街170號1樓",200000,"獨資","陳麗敏",1100608,"1108609880"
687,"臺中市","10977627","八月美髮沙龍","臺中市北區金龍里梅亭街59號",20000,"獨資","李語晞",1100625,"1108611002"
688,"臺中市","10981848","君立工程行","臺中市大甲區西岐里中山路2段923巷1-11號1樓",200000,"獨資","林鶴見",1100617,"1108610405"
689,"臺中市","10994864","雲道咖啡館","臺中市西屯區何南里大墩十九街101號1樓",100000,"獨資","賴建忠",1100602,"1108609517"
690,"臺中市","13417395","大業童裝行","臺中市北屯區東光里東山路一段７３號一樓",30000,"獨資","葉萬成",1100630,"1108611281"
691,"臺中市","13813439","政詮蔬果行","臺中市太平區頭汴里長龍路２段６５８號１樓",200000,"獨資","徐政詮",1100608,"1108609901"
692,"臺中市","14274825","裕群企業行","臺中市西屯區潮洋里朝馬五街２５號一樓",60000,"獨資","莊文星",1100625,"1108610999"
693,"臺中市","14282748","秋香餅店","臺中市西屯區港尾里中清路二段１２８２號１樓",30000,"獨資","李秋香",1100609,"1108610007"
694,"臺中市","14795971","弦技中藥行","臺中市神岡區大社里豐社路二二二號",3000,"獨資","楊松山",1100603,"1108609642"
695,"臺中市","14797416","菀萱工作室","臺中市沙鹿區斗抵里沙田路斗南巷８３弄３號",60000,"獨資","林玉樺",1100622,"1108610738"
696,"臺中市","14963104","高鋒企業社","臺中市西區民生里民權路73號1樓",3005000,"獨資","莊千慧",1100621,"1108610611"
697,"臺中市","15678697","弘毅企業社","臺中市霧峰區丁台里丁台路２９７號",200000,"獨資","陳雅雯",1100610,"1108609869"
698,"臺中市","17378128","健筌工業社","臺中市神岡區三角里中興路101號",200000,"合夥","王惠如",1100630,"1108611356"
699,"臺中市","17559520","進煒工程行","臺中市大雅區橫山里永和路１５號",200000,"合夥","李坤榮",1100618,"1108610591"
700,"臺中市","17782099","國丞水電工程行","臺中市潭子區家福里頭張路一段117巷92號",5000000,"獨資","宋國堂",1100604,"1108609696"
701,"臺中市","17789543","勵綺工業社","臺中市龍井區忠和里工業路２１６巷４３弄１８號一樓",100000,"獨資","夏淑雲",1100628,"1108611069"
702,"臺中市","17792836","景彥園藝行","臺中市大里區大里里大里路四五五巷三七號一樓",30000,"獨資","林玉珠",1100608,"1108609878"
703,"臺中市","18330968","盛荃商行","臺中市豐原區豐圳里成功路七七三號",20000,"獨資","黃耀練",1100622,"1108610721"
704,"臺中市","20329002","健康寶貝婦嬰用品專賣店","臺中市豐原區中陽里圓環東路４２５號一Ｆ",50000,"獨資","游純貴",1100622,"1108610723"
705,"臺中市","21415119","采翔企業社","臺中市神岡區圳前里圳前路６４－８號",30000,"獨資","張秋菊",1100628,"1108611147"
706,"臺中市","21476092","卡娃衣服飾店","臺中市西屯區何安里青海路１段８９號１樓",50000,"獨資","廖恩甫",1100630,"1108611378"
707,"臺中市","21483880","洛神濱茶飲料店","臺中市西屯區逢甲里西屯路二段２６８之５號１樓",30000,"獨資","宣錦樑",1100615,"1108610197"
708,"臺中市","21868111","韻芝雅服飾店","臺中市豐原區民生里府前街１２７號",10000,"獨資","陳美玉",1100616,"1108610290"
709,"臺中市","25239521","日盛企業社","臺中市潭子區聚興里豐興路一段４６３巷１弄３號",200000,"獨資","巫月盆",1100625,"1108611019"
710,"臺中市","25244355","宗宥企業社","臺中市豐原區北陽里南陽路58巷66弄31號一樓",100000,"獨資","林玫娟",1100628,"1108611160"
711,"臺中市","25253641","晶彩精品","臺中市大里區長榮里東榮路1號1樓",200000,"獨資","洪維恩",1100621,"1108610655"
712,"臺中市","25333223","趴趴走服飾店","臺中市北區錦平里錦平街２７號１樓",200000,"獨資","周宥妘",1100602,"1108609538"
713,"臺中市","25334476","清溪工程行","臺中市神岡區庄前里三民南路３０３巷３８號１樓",200000,"獨資","張素勲",1100629,"1108611227"
714,"臺中市","25342406","崊原道汽車商行","臺中市西屯區港尾里環中路一段２０４７號",200000,"獨資","林美鈴",1100601,"1108609404"
715,"臺中市","25437959","水精靈水族館","臺中市潭子區潭陽里中山路2段209號",150000,"獨資","徐坤男",1100630,"1108611352"
716,"臺中市","25473928","天使特區服飾店","臺中市豐原區豐榮里三民路９８號１樓",100000,"獨資","蔡世潮",1100618,"1108610491"
717,"臺中市","26801821","慶成美食行","臺中市西屯區福中里中工二路246號1樓",50000,"獨資","柳福基",1100628,"1108611088"
718,"臺中市","26801929","睿澳遊留學社","臺中市西區公益里公正路184號1樓",110000,"獨資","陳昤岑",1100630,"1108611358"
719,"臺中市","26816373","武星級農產行","臺中市潭子區潭秀里勝利路335號1樓",200000,"獨資","詹建廷",1100608,"1108609887"
720,"臺中市","26837980","竣竹企業社","臺中市沙鹿區福興里沙田路18號",200000,"合夥","林福立",1100601,"1108609466"
721,"臺中市","26869217","喬治傑生飲料店","臺中市東勢區延平里豐勢路１７７號１樓",150000,"獨資","林欣韻",1100617,"1108610462"
722,"臺中市","26958512","大里杙休閒運動館","臺中市大里區永隆里永隆路450號",100000,"獨資","何秀敏",1100609,"1108609974"
723,"臺中市","26969383","兆曜資訊科技社","臺中市南區崇倫里崇倫街100巷12號1樓",150000,"獨資","洪勝忠",1100616,"1108610325"
724,"臺中市","26980401","廣達顧問工作室","臺中市南屯區惠中里文心路一段378號21樓之1",200000,"獨資","王少丰",1100602,"1108609568"
725,"臺中市","26985378","鴻曜國際貿易企業社","臺中市豐原區富春里富春街11號1樓",200000,"獨資","張家綸",1100601,"1108609477"
726,"臺中市","26987988","卡爾登工作室","臺中市沙鹿區鹿寮里光華路336號",200000,"獨資","邱盟鈞",1100603,"1108609649"
727,"臺中市","26995354","覺鼎鍋物店","臺中市大里區瑞城里成功路536號1樓",200000,"獨資","張卉薰",1100630,"1108611332"
728,"臺中市","38828368","田舍翁農產行","臺中市霧峰區南勢里丁台路６９１號１樓",30000,"獨資","周正義",1100601,"1108609234"
729,"臺中市","38834024","世堃企業社","臺中市太平區太平里永成北路２１９巷８２號",200000,"獨資","尤亮允",1100610,"1108610047"
730,"臺中市","38834349","東創商行","臺中市龍井區新東里新興路３８－３號１樓",100000,"獨資","朱修宏",1100603,"1108609593"
731,"臺中市","38834621","大彰小吃部","臺中市烏日區烏日里光日路１５９號１樓",100000,"獨資","藍詠彰",1100630,"1108611357"
732,"臺中市","38845021","侑錠企業社","臺中市外埔區大東里甲后路新城一巷３１號",200000,"獨資","江竑鋕",1100616,"1108610291"
733,"臺中市","38849130","裕誠企業社","臺中市烏日區仁德里信義街２７９巷６弄６號１樓",100000,"獨資","林德昌",1100601,"1108609405"
734,"臺中市","38849477","帽子秀精品百貨店","臺中市北區新北里一中街２２１號１樓",100000,"獨資","張家豪",1100609,"1108609986"
735,"臺中市","38856315","非尚工程行","臺中市北屯區大坑里東山路二段１４２－１號",200000,"獨資","邱畇捷",1100630,"1108611312"
736,"臺中市","38856477","珍綺企業社","臺中市石岡區萬興里萬興街７９巷２號",200000,"獨資","張珍綺",1100621,"1108610637"
737,"臺中市","38857187","明將工程行","臺中市北區錦洲里國瑞街９７號",200000,"獨資","吳明坤",1100616,"1108610337"
738,"臺中市","39654013","法雅企業社","臺中市北區新北里育才北路６６號２樓",200000,"獨資","蔡宜珊",1100630,"1108611365"
739,"臺中市","39655619","騎輪車業商行","臺中市太平區永隆里光興路５０１號１樓",100000,"獨資","曹佳駿",1100602,"1108609553"
740,"臺中市","39730808","漢堡巴士早餐店","臺中市東區東信里旱溪東路一段３０６號",200000,"獨資","張志豪",1100607,"1108609796"
741,"臺中市","39807171","以便以謝早餐店","臺中市西屯區永安里國安一路３１號１樓",50000,"獨資","許秀合",1100624,"1108610931"
742,"臺中市","39811702","米珈勒服飾店","臺中市西區中興里中美街３３４號１樓",80000,"獨資","陳雅芳",1100629,"1108611237"
743,"臺中市","39818389","絕代双餃小吃店","臺中市龍井區新東里新興路３１之１號１樓",50000,"獨資","陳柏予",1100610,"1108610059"
744,"臺中市","39822118","大不快料理廚房","臺中市南區積善里永和一街４２號",200000,"獨資","林清源",1100615,"1108610215"
745,"臺中市","39823756","阿滴印尼小吃","臺中市中區綠川里綠川西街１８０號１樓",50000,"獨資","陳文祥",1100628,"1108611123"
746,"臺中市","39835330","景來發彩券行","臺中市大甲區順天里復興路７６號１樓",200000,"獨資","張李有妹",1100608,"1108609885"
747,"臺中市","39841570","小創娃娃商行","臺中市南區永興里高工路３４０號１樓",5000,"獨資","吳瑞陽",1100604,"1108609681"
748,"臺中市","39841591","鴻泰行商行","臺中市烏日區學田里學田路６６２號１樓",30000,"獨資","陳建隆",1100618,"1108610541"
749,"臺中市","39845941","駿祥水電工程行","臺中市清水區槺榔里忠誠路１８３號１樓",500000,"獨資","陳郁薰",1100629,"1108611212"
750,"臺中市","39847151","宏創商行","臺中市太平區永成里太平路２６５號１樓",30000,"獨資","朱修宏",1100603,"1108609617"
751,"臺中市","40536900","千孋企業社","臺中市北區崇德里柳陽西街１之１２號１樓",200000,"獨資","張紘唯",1100601,"1108609413"
752,"臺中市","40602289","酩藝室內裝修","臺中市南區永和里南和一街１６巷１５號１樓",200000,"獨資","張富榕",1100625,"1108611040"
753,"臺中市","40607165","衣級棒精品店","臺中市北區新北里一中街５２號１樓",30000,"獨資","蔡岳霖",1100616,"1108610379"
754,"臺中市","40616896","統冠清潔工程行","臺中市大里區塗城里三民一街３７巷２５號",560000,"獨資","吳柏明",1100615,"1108610210"
755,"臺中市","40639589","詠豪堆高機企業社","臺中市大安區西安里大安港路８４８號",200000,"獨資","劉明豪",1100609,"1108609980"
756,"臺中市","40655378","尚興外燴店","臺中市大肚區蔗廍里遊園路二段６號",200000,"獨資","李啟運",1100615,"1108610256"
757,"臺中市","40668606","元堡商行","臺中市沙鹿區興安里大同街３１號１樓",50000,"獨資","陳芳瑜",1100611,"1108609875"
758,"臺中市","45208292","蘭妮音樂工坊","臺中市沙鹿區忠貞路１９２號﹝限一樓﹞",50000,"獨資","陳佩蘭",1100628,"1108611101"
759,"臺中市","45279232","力福食品行","臺中市龍井區新東里新興路２９－２號１樓",200000,"獨資","林孝文",1100602,"1108609554"
760,"臺中市","45279269","豪記飲食店","臺中市北區立人里華美街二段２７２號１樓",300000,"獨資","周念焄",1100603,"1108609631"
761,"臺中市","45280126","錩鑫企業社","臺中市太平區新城里樹孝路３１７號６樓",50000,"獨資","朱玉芬",1100615,"1108610232"
762,"臺中市","45302590","萫草園餐飲店","臺中市西區吉龍里五權西四街１３６號１樓",80000,"獨資","陳敏郎",1100625,"1108610983"
763,"臺中市","45326100","虹光佛教文化企業社","臺中市西區忠誠里忠明南路４１號１樓",30000,"獨資","廖美蓉",1100602,"1108609560"
764,"臺中市","45339484","彩茲美容材料行","臺中市西屯區潮洋里黎明路二段８８２號２樓",5000,"獨資","洪侑均",1100604,"1108609690"
765,"臺中市","45394084","億藤企業社","臺中市后里區墩東里公安路１段２９７號１樓",498000,"獨資","張火土",1100622,"1108610687"
766,"臺中市","45472193","璋濱工程行","臺中市后里區舊社里舊社路８－３０號１樓",200000,"獨資","張銀娟",1100611,"1108610133"
767,"臺中市","45473088","珍永固工程行","臺中市大里區東興里來興街３８號一樓",100000,"獨資","葉再庭",1100602,"1108609536"
768,"臺中市","45551555","大永油漆企業行","臺中市霧峰區吉峰里峰生巷１弄１號１樓",200000,"獨資","曾車生",1100611,"1108610132"
769,"臺中市","45590516","承泰環保工作室","臺中市太平區聖和里長龍路一段１６６巷１８號１樓",88000,"獨資","劉明輝",1100609,"1108609957"
770,"臺中市","45626021","菈斐髮舍設計工作坊","臺中市北區新北里錦新街8號1樓",150000,"獨資","管邦辰",1100618,"1108610590"
771,"臺中市","45634991","廣埕企業社","臺中市后里區墩北里后科路三段８８９巷１３號",200000,"獨資","李永旭",1100629,"1108611179"
772,"臺中市","45681396","英達寵物工坊","臺中市東區東門里天乙街９４巷１１號１‧２樓",10000,"獨資","施敦耀",1100604,"1108609688"
773,"臺中市","45711645","大台中汽車美容坊","臺中市南屯區田心里惠文路２８８號１樓",180000,"獨資","曾國禎",1100610,"1108610082"
774,"臺中市","45753285","維達國際商行","臺中市大雅區大雅里大榮街121號2樓",200000,"獨資","張佐維",1100604,"1108609753"
775,"臺中市","45753948","建宏服裝行","臺中市北屯區平昌里昌平路一段６８號１樓",50000,"獨資","陳建宏",1100617,"1108610417"
776,"臺中市","45787270","晶晶美容保養專賣店","臺中市烏日區九德里中山路一段４１０號１樓",200000,"獨資","游又如",1100610,"1108610056"
777,"臺中市","45835012","政福排骨餐飲小吃店","臺中市東區東興里立德街１９２號",100000,"合夥","邱錫隆",1100603,"1108609600"
778,"臺中市","45845948","禾田居傢飾工程行","臺中市太平區新高里環中東路三段２８２號１樓",200000,"獨資","詹琇雲",1100604,"1108609699"
779,"臺中市","45869357","金滿意專業檳榔店","臺中市西區和龍里成功路542號1樓",160000,"獨資","林小蘭",1100604,"1108609749"
780,"臺中市","45870869","詠嘉商號","臺中市北屯區同榮里中清路二段１２５０巷１５８弄２２號1樓",500000,"獨資","莊錦雲",1100629,"1108611163"
781,"臺中市","45873704","金匯通服裝行","臺中市沙鹿區鹿寮里光正街42號1樓",200000,"獨資","黃弘雄",1100624,"1108610923"
782,"臺中市","47483457","久騰工程行","臺中市西屯區福科路２０５號",50000,"獨資","郭晋書",1100624,"1108610937"
783,"臺中市","47483870","九鏢飛鏢店","臺中市北區文莊里英士路５２號１樓",100000,"獨資","潘宜洳",1100630,"1108611374"
784,"臺中市","47485080","珍品商行","臺中市龍井區新東里新興路３９號１樓",50000,"獨資","林佳瑩",1100621,"1108610613"
785,"臺中市","47487496","鑫旺徠資源回收行","臺中市神岡區溪洲里神洲路８６６巷５６號１樓",200000,"獨資","詹秋旺",1100608,"1108609879"
786,"臺中市","47492364","金玳麗眼鏡行","臺中市南屯區溝墘里大墩路８２１號",1100000,"獨資","王韋傑",1100618,"1108610535"
787,"臺中市","47494855","伍德通訊行","臺中市北屯區平心里瀋陽路三段９０號１樓",100000,"獨資","張育群",1100623,"1108610811"
788,"臺中市","47497987","叫壹鍋商行","臺中市東區東門里振興路２２８巷２號４樓",50000,"獨資","歐陽卉瑜",1100617,"1108610428"
789,"臺中市","47498677","鄉根菜小吃店","臺中市西屯區西墩里黎明路三段２８０號１樓",100000,"獨資","黃仁宏",1100622,"1108610753"
790,"臺中市","47499134","永晟工業社","臺中市大肚區中和里南榮路５４６號",220000,"合夥","張秋燕",1100630,"1108611376"
791,"臺中市","47499303","雷娜精品店","臺中市太平區永平里中平路３６號１樓",200000,"獨資","吳明珠",1100607,"1108609784"
792,"臺中市","47508534","冰芯商行","臺中市北屯區松安里松竹路二段２３５號１樓",200000,"獨資","鄒世昌",1100602,"1108609520"
793,"臺中市","47509560","吟品商貿行","臺中市大里區永隆里永隆七街６８巷１號１樓",200000,"獨資","賴玟吟",1100617,"1108610460"
794,"臺中市","47515113","第一唱片商行","臺中市中區公園里自由路二段５４號１樓",200000,"獨資","游定裕",1100618,"1108610503"
795,"臺中市","47517338","東前洋行","臺中市西區民生路３６８巷４弄１６號１樓",100000,"獨資","林上傑",1100625,"1108611037"
796,"臺中市","47588001","東北鍋燒店","臺中市豐原區民生里巿前街１２號１樓",60000,"獨資","鐘心汶",1100616,"1108610355"
797,"臺中市","51230201","西川藥舖","臺中市南區正義街４５號一樓",40000,"獨資","林張碧蓮",1100625,"1108611045"
798,"臺中市","51754403","福常印書局","臺中市北區頂厝里進化北路２６９號一樓",20000,"獨資","林寶麗",1100617,"1108610397"
799,"臺中市","52214257","家宥機車行","臺中市北屯區水景里東山路一段１８８之１號一樓",3000,"獨資","陳家宥",1100629,"1108611234"
800,"臺中市","52268324","順發商行","臺中市南屯區春社里忠勇路２３之２６號１樓",6000,"獨資","蕭江阿束",1100624,"1108610940"
801,"臺中市","52435126","裕國行","臺中市西區吉龍里美村路一段７５１號一樓",200000,"獨資","羅正賢",1100630,"1108611271"
802,"臺中市","52493461","東新五金行","臺中市大雅區三和里雅潭路四段３００號１樓",40000,"獨資","張坤榮",1100630,"1108611347"
803,"臺中市","52807884","省原西藥房","臺中市西屯區福雅里西屯路三段１３９之７號１樓",3000,"獨資","劉文龍",1100628,"1108611112"
804,"臺中市","55122415","洽興機車行","臺中市大雅區秀山里雅秀路41號1樓",3000,"獨資","王文俊",1100630,"1108611368"
805,"臺中市","55758725","安利鐵工廠","臺中市太平區新光里振福路663號",30000,"獨資","林東地",1100607,"1108609769"
806,"臺中市","55773818","桂蘭商店","臺中市東勢區下新里粵寧街２７號",6000,"獨資","張李桂蘭",1100611,"1108610128"
807,"臺中市","55862733","明昌五金行","臺中市豐原區南村里豐勢路一段５０號",8000,"獨資","陳金萱",1100625,"1108611041"
808,"臺中市","55986734","鴻銘實業廠","臺中市豐原區北陽里豐東路168巷18號1樓",6000000,"獨資","林國男",1100630,"1108611266"
809,"臺中市","55994039","萬豐青草舖","臺中市潭子區潭陽里潭興路二段３１４號",3000,"獨資","劉豐次",1100603,"1108609590"
810,"臺中市","56355329","廣源塑膠廠","臺中市清水區下湳里菁埔路１１２號",80000,"獨資","陳炳輝",1100630,"1108611286"
811,"臺中市","56699555","宏嘉行","臺中市沙鹿區洛泉里日新街４５巷７號",10000,"獨資","王肇傑",1100629,"1108611213"
812,"臺中市","56713022","金本企業社","臺中市清水區西社里中清路八段８９０號",32000,"獨資","楊本南",1100628,"1108611059"
813,"臺中市","56763577","基文肉舖","臺中市清水區清水里新興路二三四號",8000,"獨資","洪蔡玉梅",1100630,"1108611303"
814,"臺中市","67962119","佳茂行","臺中市龍井區新東里遊園北路411巷5號一樓",1000000,"獨資","劉英博",1100628,"1108611105"
815,"臺中市","69464551","宏益電業行","臺中市太平區光隆里光興路637巷7號1樓",30000,"獨資","王瑞明",1100628,"1108611081"
816,"臺中市","69465101","永瑞企業社","臺中市大里區立德里合信街2巷33號",5000,"獨資","王米玉",1100617,"1108610479"
817,"臺中市","72318272","良芳工程行","臺中市西屯區逢福里櫻城一街８０－２號",30000,"獨資","謝芳旻",1100603,"1108609616"
818,"臺中市","72319482","愛健美購物商城","臺中市中區綠川里雙十路一段３號１樓",200000,"獨資","蘇安德",1100630,"1108611316"
819,"臺中市","72321369","巨宸商行","臺中市龍井區忠和里中央路三段１０號",200000,"合夥","李裕榮",1100603,"1108609586"
820,"臺中市","72322016","帝瑋髮藝","臺中市龍井區新東里新興路２９號",100000,"獨資","王瑋志",1100617,"1108610444"
821,"臺中市","72324128","喜歡童衣部","臺中市西屯區大福里大鵬路７號７樓之５",10000,"合夥","李惠玉",1100630,"1108611338"
822,"臺中市","72330064","安富油漆工程行","臺中市南屯區文山里寶山六街２７號１１樓之１５",1000000,"獨資","林巧燕",1100610,"1108610035"
823,"臺中市","72331373","富多企業社","臺中市東區新庄里振興路２之６號１樓",100000,"獨資","陳婉瑜",1100610,"1108610072"
824,"臺中市","72336335","佑軒文史工作室","臺中市西區和龍里臺灣大道二段１６號１９樓之２",200000,"獨資","黃佑軒",1100617,"1108610464"
825,"臺中市","72340529","賺前企業社","臺中市清水區南社里鰲峰二街１２０號１樓",200000,"獨資","顏政松",1100630,"1108611285"
826,"臺中市","72344530","洋華手機包膜店","臺中市豐原區中山里復興路４２號１樓",240000,"獨資","徐勝福",1100628,"1108611102"
827,"臺中市","72346740","芭比早餐店","臺中市西屯區福雅里西屯路三段１５３之１號１樓",50000,"獨資","詹碧姬",1100630,"1108611284"
828,"臺中市","72348254","物創商行","臺中市北區賴厝里山西路一段６４號１樓",10000,"獨資","何明昀",1100603,"1108609584"
829,"臺中市","72349612","貝寶娃娃屋","臺中市后里區厚里里甲后路一段７３８號１樓",100000,"獨資","劉昇悅",1100621,"1108610683"
830,"臺中市","72354332","御上品烘焙坊","臺中市大里區中新里中興路二段３４２之１號１樓",50000,"獨資","陳美月",1100603,"1108609671"
831,"臺中市","72354810","江保羅設計工作室","臺中市大里區日新里日新路３５７巷３號２樓",50000,"獨資","江易書",1100628,"1108611127"
832,"臺中市","72359456","食在有味堂","臺中市西區昇平里忠明南路３２７號",200000,"合夥","劉晏呈",1100621,"1108610682"
833,"臺中市","72361657","穿搭冊服飾店","臺中市豐原區下街里忠孝街２２號１樓",200000,"獨資","林妤澧",1100625,"1108611023"
834,"臺中市","72362086","敦煌飛天商行","臺中市西區藍興里柳川東路二段８９號１樓",100000,"獨資","黃心慈",1100630,"1108611330"
835,"臺中市","72434259","晶鑽脚底按摩工作室","臺中市豐原區下街里源豐路１４７號１樓",100000,"獨資","連珠英",1100621,"1108610650"
836,"臺中市","72513486","金來旺商行","臺中市北屯區平興里遼寧路一段１７２號１樓",50000,"獨資","馮宏朝",1100601,"1108609447"
837,"臺中市","72516982","巨煌企業社","臺中市大雅區員林里神林路一段４１４巷５２之２３號３樓",100000,"獨資","李姵蓉",1100623,"1108610784"
838,"臺中市","72519046","福氣大食堂","臺中市潭子區潭秀里雅潭路一段３１號１樓",50000,"獨資","林承暉",1100602,"1108609233"
839,"臺中市","72520037","石軒鍋火鍋店","臺中市西屯區福林里福科路５５７巷２弄６號",200000,"合夥","李昕贔",1100601,"1108609439"
840,"臺中市","72521900","東村商行","臺中市太平區太平路６１９號１樓",30000,"獨資","謝雅萍",1100629,"1108611262"
841,"臺中市","72523273","白羊書坊","臺中市北屯區平興里崇德二路一段１４２之３號１樓",45000,"獨資","游世禾",1100628,"1108611065"
842,"臺中市","72524049","源豆飲料店","臺中市西屯區惠來里臺灣大道三段１８２號",180000,"合夥","王筠中",1100630,"1108611367"
843,"臺中市","72524630","禾野人企業社","臺中市太平區宜佳里宜昌路９６號１樓",20000,"獨資","楊茲婷",1100604,"1108609755"
844,"臺中市","72528349","鑫豊企業社","臺中市西區和龍里臺灣大道二段１６號１９樓之２",100000,"獨資","黃宇帆",1100616,"1108610304"
845,"臺中市","72534383","台灣大道企業社","臺中市中區綠川里綠川西街１３５號１２樓之１",150000,"獨資","張銀寶",1100621,"1108610686"
846,"臺中市","72535334","金寶貝商行","臺中市西屯區永安里西屯路三段１６６之２９號",200000,"獨資","邱素美",1100608,"1108609899"
847,"臺中市","72536093","慧豐大資產開發名店","臺中市神岡區岸裡里中山路８３號",500000,"合夥","陳青瑜",1100617,"1108610413"
848,"臺中市","72539319","妮葳國際商行","臺中市豐原區豐榮里信義街１４２號１樓",200000,"獨資","蔡幸柔",1100630,"1108611359"
849,"臺中市","72540414","八鍋臭臭鍋店","臺中市北屯區三光里東山路一段２之２號",120000,"獨資","陳鴻銘",1100629,"1108611245"
850,"臺中市","72540857","霖旺工程行","臺中市大里區立德里立仁一路６１號１樓",180000,"獨資","陳建琿",1100607,"1108609780"
851,"臺中市","72541933","犇馳牛肉麵店","臺中市南屯區南屯里五權西路二段６８８號１樓",150000,"獨資","劉芫岑",1100615,"1108610225"
852,"臺中市","72544093","友寶工業社","臺中市豐原區翁社里豐年路１０９巷９２弄２７號１樓",200000,"獨資","吳春金",1100602,"1108609544"
853,"臺中市","72544381","玖順創意行銷企業社","臺中市北區淡溝里臺灣大道二段３６０號１８樓之３",100000,"獨資","蘇文柔",1100628,"1108611143"
854,"臺中市","72546888","坤煒商行","臺中市北區錦村里自強街４３巷２８號１樓",60000,"獨資","陳信宏",1100629,"1108611167"
855,"臺中市","72547943","祐瑭企業社","臺中市后里區后里里泉州路１之５號１樓",200000,"獨資","鄭俊賢",1100629,"1108611173"
856,"臺中市","72549920","笙宏通訊行","臺中市北屯區和平里軍功路一段５２０號１樓",200000,"獨資","温崑宏",1100630,"1108611296"
857,"臺中市","72552706","江鴨鴨百年川滷商行","臺中市北區金龍里健行路９７號",200000,"獨資","江芸蓁",1100621,"1108610636"
858,"臺中市","72557147","露露便當店","臺中市南屯區向心里南屯路二段３１３號１樓",30000,"獨資","張佳靖",1100607,"1108609779"
859,"臺中市","72559074","雅渥美容工作室","臺中市西區公德里精誠十六街７號１、２樓",200000,"獨資","劉美惠",1100624,"1108610770"
860,"臺中市","76620923","名佳商店","臺中市龍井區龍津里中央路１２６號１樓",10000,"獨資","陳愛免",1100618,"1108610569"
861,"臺中市","76640786","景順企業社","臺中市外埔區大東里甲后路五段９１號",45000,"獨資","李寶治",1100622,"1108610765"
862,"臺中市","77239001","金興電氣工程行","臺中市西屯區何源里合江路５３號一樓",500000,"獨資","詹劉足",1100604,"1108609687"
863,"臺中市","77635683","麟鳳鶴瓷像社","臺中市北屯區平德里北平路三段６７號一樓",50000,"獨資","賴春月",1100601,"1108609445"
864,"臺中市","77642093","一楷商行","臺中市北屯區東光里北屯路２６４之３號２樓",100000,"獨資","賴秋燕",1100630,"1108611387"
865,"臺中市","77661921","韋盛工業社","臺中市神岡區庄前里神林路８３－１號",210000,"合夥","戴素卿",1100628,"1108611135"
866,"臺中市","77729984","日立輪胎行","臺中市烏日區光明里五光路八０五巷二六弄一０號",29000,"獨資","陳彩雲",1100628,"1108611131"
867,"臺中市","77978266","玖鼎水電企業行","臺中市北區明德里太原八街９６號一樓",200000,"獨資","陳秀盡",1100621,"1108610596"
868,"臺中市","81979061","景順飼料行","臺中市霧峰區北柳里柳豐路1號",200000,"獨資","林秀娟",1100609,"1108609944"
869,"臺中市","82369876","鎵業企業社","臺中市大里區東湖里中湖路１５０巷１３號８樓",200000,"獨資","魏文杰",1100602,"1108609557"
870,"臺中市","82376721","抓時代商行","臺中市東區新庄里復興路四段２１１號１樓",200000,"獨資","熊翊翔",1100603,"1108609677"
871,"臺中市","82434222","匯穎汽車材料行","臺中市北區健行里忠明路４２４號２０樓之１",200000,"獨資","劉芬蘭",1100603,"1108609645"
872,"臺中市","82439330","天德茶行","臺中市太平區新吉里新吉路５８號１樓",50000,"獨資","羅友棋",1100623,"1108610855"
873,"臺中市","82440370","銀寶工坊","臺中市西區忠誠里精誠路５－２號１樓",200000,"獨資","李玉玲",1100604,"1108609697"
874,"臺中市","82448653","製造點子整合行銷工作室","臺中市北屯區水湳里中清東一街３０號１樓",200000,"獨資","邱筱鈞",1100616,"1108610312"
875,"臺中市","82450257","晨揚企業社","臺中市西區土庫里五權西路1段２１１號",200000,"獨資","杞羽容",1100628,"1108610864"
876,"臺中市","82451158","萬春企業商行","臺中市南區樹德里德富路８０號９樓之２",200000,"合夥","曾允文",1100630,"1108611326"
877,"臺中市","82452776","千綸養生坊","臺中市大里區新仁里公教街５７號１樓",200000,"獨資","林育涵",1100615,"1108610255"
878,"臺中市","82453043","雅美莉手作雜貨坊","臺中市大雅區四德里中山路２２３巷４３號１樓",80000,"獨資","林季融",1100630,"1108611306"
879,"臺中市","82459927","賀群企業社","臺中市豐原區鎌村里鎌村一街７巷１２號１樓",200000,"獨資","王正賀",1100624,"1108610938"
880,"臺中市","82461634","吉峰爌肉飯","臺中市霧峰區吉峰里中正路１２６３之７號１樓",30000,"獨資","張鳳足",1100609,"1108609984"
881,"臺中市","82468849","博智五金行","臺中市北區健行里忠明路５０２之７號３樓之４",35000,"獨資","吳柏賢",1100625,"1108610989"
882,"臺中市","82469002","星邑洋行","臺中市沙鹿區自由路９５巷３８之８號２樓",20000,"獨資","陳昱邑",1100625,"1108610975"
883,"臺中市","82471529","佳宏旅行企劃社","臺中市外埔區三崁里二崁路２０１巷７號１樓",240000,"獨資","黃聖媗",1100630,"1108611353"
884,"臺中市","82473580","馬亞企業社","臺中市大甲區武陵里文曲路１７２巷１之２號１樓",200000,"獨資","林家民",1100604,"1108609692"
