﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
1095,"基隆市","87536825","漂亮寶貝屋寵物美容店","基隆市仁愛區愛一路12號(2樓)",200000,"獨資","郭玉貞",1100617,"1100001285"
1096,"基隆市","87536830","貝克烘焙坊","基隆市中正區祥豐街769號1樓",200000,"獨資","陳敏樂",1100617,"1100001286"
1097,"基隆市","87536846","大宗貨運行","基隆市七堵區堵北里百五街6之1號",238000,"獨資","余宗儒",1100617,"1100001287"
1098,"基隆市","87536851","羽毅工程行","基隆市中正區祥豐街106巷3號4樓",200000,"獨資","鄭羽馨",1100618,"1100001293"
1099,"基隆市","87536867","佬公婆網路美食工作室","基隆市仁愛區復興街6巷27之1號",200000,"獨資","李文龍",1100618,"1100001294"
1100,"基隆市","87536873","馥巧美學工作室","基隆市安樂區樂利三街71號18樓",100000,"獨資","魏語岑",1100621,"1100001309"
1101,"基隆市","87536888","張家餛飩麵店","基隆市仁愛區孝三路79巷9號1樓",50000,"獨資","張芷庭",1100621,"1100001312"
1102,"基隆市","87536894","比薩王子實業社","基隆市安樂區新崙里基金一路216之24號",50000,"獨資","王惠君",1100622,"1100001318"
1103,"基隆市","87536901","如鈞小吃店","基隆市信義區深溪路152號1樓",200000,"獨資","施美如",1100623,"1100001331"
1104,"基隆市","87536917","小鮮肉優質肉品海鮮專賣","基隆市仁愛區南榮路44號",100000,"獨資","楊恭一",1100623,"1100001335"
1105,"基隆市","87536923","義丞工程行","基隆市中山區德安里復興路259巷71之1號2樓",200000,"獨資","鄭俊義",1100624,"1100001340"
1106,"基隆市","87536938","富芃企業社","基隆市仁愛區南新街45號",200000,"獨資","王惠萱",1100625,"1100001349"
1107,"基隆市","87536959","景弘水電工程行","基隆市安樂區安和一街133巷5之1號",200000,"獨資","許絜媁",1100625,"1100001352"
1108,"基隆市","87536965","弘霖電子商行","基隆市七堵區崇智街27巷24之1號2樓",100000,"獨資","吳若弘",1100628,"1100001356"
1109,"基隆市","87536971","祐紘企業社","基隆市信義區深溪路36巷60弄24號2樓",200000,"獨資","黃銘豪",1100628,"1100001358"
1110,"基隆市","87536986","愛兒小鋪工作室","基隆市七堵區百二街50號1樓",220000,"獨資","林沛彤",1100628,"1100001366"
1111,"基隆市","87536992","早之美早餐店","基隆市信義區義四路27號",200000,"獨資","謝小萍",1100628,"1100001373"
1112,"基隆市","87537009","安旭企業","基隆市中山區文化路201號(1樓)",50000,"獨資","廖瑩婷",1100628,"1100001369"
1113,"基隆市","87537015","宸興水電工程行","基隆市安樂區樂利二街62巷626號4樓",240000,"獨資","黃至瑋",1100629,"1100001379"
1114,"基隆市","87537021","汎鴻室內裝修","基隆市信義區深澳坑路168巷48弄31號(1樓)",200000,"獨資","賴柏汎",1100629,"1100001390"
1115,"基隆市","87537036","家福樓餐廳","基隆市七堵區俊賢路47、49號1樓",200000,"獨資","紀月媚",1100629,"1100001391"
1116,"基隆市","87537042","旭賢企業社","基隆市暖暖區暖同里源遠路36號4樓",248000,"獨資","王安賢",1100630,"1100001405"
1117,"基隆市","87542875","好記小吃店","基隆市仁愛區成功二路28號(1樓)",100000,"獨資","劉奕麟",1100607,"1100001198"
1118,"基隆市","87563266","小豆車輪餅店","基隆市仁愛區劉銘傳路11巷4之6號(1樓)",50000,"獨資","陳明旺",1100628,"1100001355"
1119,"基隆市","91163523","郭鎮源食品店","基隆市安樂區樂一路43巷2號",50000,"獨資","郭鎮源",1100621,"1100001306"
1120,"新竹市","18219789","姿君髮藝","新竹市北區南勢里延平路一段369號",200000,"獨資","賴姿君",1100609,"1100001889"
1121,"新竹市","72797688","阿正素食堂","新竹市東區南大里竹蓮街15號",30000,"獨資","彭富正",1100607,"1100001845"
1122,"新竹市","85353285","泰真心商行","新竹市北區武陵里東大路二段172巷57號一樓",100000,"獨資","曾柏翔",1100628,"1100002129"
1123,"新竹市","91167801","香適工作室","新竹市香山區朝山里中華路五段582巷6號一樓",6000,"獨資","羅翎嘉",1100601,"1100001777"
1124,"新竹市","91167817","玖億小吃","新竹市北區水田里水田街143號一樓",200000,"獨資","彭信源",1100601,"1100001779"
1125,"新竹市","91167823","春荔商行","新竹市北區金竹里武陵路271巷45弄7號一樓",20000,"獨資","吳克倫",1100601,"1100001782"
1126,"新竹市","91167838","佳鈞工作室","新竹市北區曲溪里中華路三段121巷32弄58號一樓",50000,"獨資","葉佳鈞",1100601,"1100001785"
1127,"新竹市","91167859","大郁斜槓工作室","新竹市北區育英里四維路130號九樓之8",100000,"獨資","陳郁婷",1100601,"1100001780"
1128,"新竹市","91167865","享夏小吃店","新竹市北區武陵里武陵路73巷22號一樓",150000,"獨資","楊文瑜",1100602,"1100001784"
1129,"新竹市","91167871","筠庭企業社","新竹市東區金山里金山八街50號一樓",100000,"獨資","徐翊庭",1100602,"1100001778"
1130,"新竹市","91167886","瀚森企業社","新竹市北區金竹里武陵路276巷3號一樓",50000,"獨資","劉哲聖",1100602,"1100001800"
1131,"新竹市","91167892","勝建工程企業社","新竹市香山區內湖里內湖路88巷8號一樓",200000,"獨資","朱志雄",1100603,"1100001802"
1132,"新竹市","91167909","雄詮工程行","新竹市北區新雅里成功路191號",150000,"獨資","彭世凱",1100603,"1100001797"
1133,"新竹市","91167915","萬民商行","新竹市北區福林里東大路二段173巷13弄3號五樓",240000,"獨資","許嘉甫",1100604,"1100001810"
1134,"新竹市","91167921","一甲子食堂中正店","新竹市北區水田里中正路216號一樓",100000,"獨資組織分支機構","林雅純",1100604,"1100001820"
1135,"新竹市","91167936","邦伲企業社","新竹市東區復興里中華路一段384巷2弄18號六樓",200000,"獨資","劉宥伶",1100604,"1100001815"
1136,"新竹市","91167942","吉億工程行","新竹市北區台溪里中華路三段9號八樓之5",200000,"獨資","張吉億",1100604,"1100001812"
1137,"新竹市","91167957","耕作食品商行","新竹市東區新莊里關東路209號一樓",230000,"合夥","江亭翰",1100604,"1100001841"
1138,"新竹市","91167963","世明汽車材料行","新竹市北區士林里士林東路31號一樓",500000,"獨資","王世凱",1100606,"1100001824"
1139,"新竹市","91167979","鴻郁工程行","新竹市東區千甲里千甲路294巷2號四樓",200000,"獨資","張伃忻",1100604,"1100001823"
1140,"新竹市","91167990","歐特拉斯遊戲工作室","新竹市東區柴橋里明湖路648巷122弄169號",100000,"獨資","徐語晨",1100607,"1100001842"
1141,"新竹市","91168007","弎倆工作室","新竹市東區埔頂里埔頂路172之1號",10000,"獨資","蔡慧馨",1100607,"1100001825"
1142,"新竹市","91168013","心澄企業社","新竹市北區育英里四維路89巷2之1號五樓之2",200000,"獨資","陳厚宇",1100607,"1100001861"
1143,"新竹市","91168029","紫陽實業企業社","新竹市北區南勢里延平路一段375號一樓",50000,"獨資","蔡子陽",1100607,"1100001859"
1144,"新竹市","91168034","煎香香水煎包","新竹市東區新莊里長春街117號一樓",200000,"獨資","蔡棻倖",1100607,"1100001865"
1145,"新竹市","91168040","銘郁實業","新竹市東區科園里大學路51巷17號五樓之1",240000,"獨資","張家銘",1100607,"1100001868"
1146,"新竹市","91168055","順心工程行","新竹市香山區香山里中華路五段69巷1弄10號",200000,"獨資","楊詠丞",1100608,"1100001858"
1147,"新竹市","91168061","永悅企業社","新竹市北區台溪里中華路三段9號八樓之5",200000,"獨資","王世輝",1100608,"1100001862"
1148,"新竹市","91168077","花點時間花藝","新竹市香山區虎山里華江街47巷20號一樓",100000,"獨資","陳德佳",1100608,"1100001879"
1149,"新竹市","91168082","錢錢檳榔","新竹市香山區虎山里華江街16巷1弄7號一樓",50000,"獨資","潘芝蓮",1100608,"1100001848"
1150,"新竹市","91168098","子時港式點心","新竹市東區南門里南門街12號",100000,"獨資","陳怡茹",1100609,"1100001881"
1151,"新竹市","91168105","承叡車業","新竹市北區舊社里光華二街108巷26號三樓之2",100000,"獨資","官承叡",1100609,"1100001854"
1152,"新竹市","91168111","寶鑫起重工程行","新竹市香山區東香里富群街45巷6弄8號一樓",200000,"獨資","龍桓宣",1100609,"1100001895"
1153,"新竹市","91168127","暖禾實業社","新竹市香山區中隘里中華路六段665巷8號二樓",200000,"獨資","溫佳惠",1100609,"1100001878"
1154,"新竹市","91168132","蟹寶豬生活館","新竹市東區綠水里博愛街24號一樓",200000,"獨資","謝明宏",1100609,"1100001871"
1155,"新竹市","91168148","沐品佳企業社","新竹市東區軍功里建功一路36號一樓 ",200000,"獨資","韓妗𣔯",1100609,"1100001883"
1156,"新竹市","91168153","茁悅文創","新竹市東區新莊里新莊街220巷8號四樓",240000,"獨資","李應芳",1100609,"1100001891"
1157,"新竹市","91168169","和春餐飲","新竹市東區金山里金山十一街88號一樓",50000,"獨資","陳彥志",1100609,"1100001877"
1158,"新竹市","91168175","中華早餐","新竹市北區台溪里中華路三段88號一樓",200000,"獨資","謝芮菁",1100609,"1100001890"
1159,"新竹市","91168180","安佳企業社","新竹市北區港北里港北一街76之3號一樓",200000,"獨資","陳宗廷",1100610,"1100001905"
1160,"新竹市","91168196","木昜工作室","新竹市東區關帝里南門街70號二樓",20000,"獨資","楊雅媜",1100610,"1100001904"
1161,"新竹市","91168203","善真餐飲店","新竹市東區頂竹里食品路212號一樓",20000,"獨資","陳威廷",1100610,"1100001911"
1162,"新竹市","91168219","小霖系統櫥藝館","新竹市北區新雅里成功路280巷1弄2號一樓",200000,"獨資","陳彥霖",1100610,"1100001903"
1163,"新竹市","91168225","和鈞商行","新竹市北區水田里北大路166巷98號",245000,"獨資","張鈞婷",1100610,"1100001920"
1164,"新竹市","91168230","艾絲塔特美學館","新竹市東區軍功里建新路48號三樓",245000,"獨資","楊詠婷",1100611,"1100001876"
1165,"新竹市","91168246","禾日小吃店","新竹市北區舊社里湳雅街215號一樓",100000,"獨資","林彥君",1100611,"1100001914"
1166,"新竹市","91168251","合松商行","新竹市東區東園里公園路100號四樓",200000,"獨資","蔡瀞萱",1100611,"1100001900"
1167,"新竹市","91168267","宏城工程行","新竹市北區育英里西門街232巷7號五樓",200000,"獨資","王正宏",1100611,"1100001930"
1168,"新竹市","91168273","昕妍企業社","新竹市香山區頂埔里牛埔路135之7號一樓",200000,"獨資","吳奇輝",1100611,"1100001934"
1169,"新竹市","91168288","竹塹茶飲","新竹市東區復中里中央路304號一樓",200000,"獨資","蕭幼蘋",1100615,"1100001929"
1170,"新竹市","91168294","信鴻資訊企業社","新竹市香山區虎山里延平路二段391號八樓之1  ",200000,"獨資","楊士宏 ",1100615,"1100001937"
1171,"新竹市","91168301","福來企業社","新竹市香山區虎林里牛埔北路250號一樓",200000,"獨資","韋福來",1100615,"1100001933"
1172,"新竹市","91168317","良田吉印企業社","新竹市東區文華里光華東街14號一樓",50000,"獨資","傅敬傑",1100615,"1100001942"
1173,"新竹市","91168323","錦堂肉品","新竹市東區復中里經國路一段411號",5000,"獨資","鄭錦堂",1100615,"1100001948"
1174,"新竹市","91168338","青晨茶飲","新竹市北區中興里北門街69號一樓",100000,"獨資","鄭光裕",1100615,"1100001947"
1175,"新竹市","91168359","香秀佳便當店","新竹市北區金華里光華東街80號一樓",220000,"獨資","吳振銘",1100615,"1100001954"
1176,"新竹市","91168365","五期起重行","新竹市東區新莊里長春街40巷4號",200000,"獨資","黃士儒",1100616,"1100001955"
1177,"新竹市","91168371","瀚宸企業社","新竹市東區湖濱里明湖路456巷23弄13號",6000,"獨資","劉維瀚",1100616,"1100001953"
1178,"新竹市","91168386","永安不動產仲介","新竹市東區綠水里綠水路８６號一樓",200000,"獨資","曾志維",1100616,"1100001959"
1179,"新竹市","91168392","未來果蔬食工作室","新竹市北區金雅里金雅路116號八樓之1",30000,"獨資","郭婉萍",1100616,"1100001952"
1180,"新竹市","91168409","承遠企業社","新竹市香山區浸水里浸水北街７號",200000,"獨資","楊達緯",1100617,"1100001970"
1181,"新竹市","91168415","山集企業社","新竹市東區明湖里明湖路920巷20號一樓",20000,"獨資","林珺琦",1100617,"1100001958"
1182,"新竹市","91168421","姬師傅傳統整復推拿工作室","新竹市北區武陵里東大路二段232巷3號十二樓",80000,"獨資","姬曉彤",1100617,"1100001982"
1183,"新竹市","91168436","樂盈商行","新竹市東區關東里光復路一段110號一樓",200000,"獨資","張宗盈",1100617,"1100001980"
1184,"新竹市","91168442","康西小廚實業","新竹市北區中興里北門街66號一樓",245000,"獨資","李國正",1100617,"1100001989"
1185,"新竹市","91168457","聖孺企業社","新竹市東區振興里振興路125號一樓",200000,"獨資","林佑儒",1100617,"1100001990"
1186,"新竹市","91168463","仁春藥局","新竹市東區龍山里慈濟路252號一樓",150000,"獨資","許毓珊",1100618,"1100001975"
1187,"新竹市","91168479","七二八藥局","新竹市東區明湖里明湖路1245號一樓",50000,"合夥","林柏宏",1100618,"1100001967"
1188,"新竹市","91168484","裕文汽車保養廠","新竹市東區東勢里東光路85號一樓",168000,"獨資","楊世璋",1100618,"1100001992"
1189,"新竹市","91168490","冠升地產開發企業社","新竹市東區柴橋里明湖路604巷3弄6號一樓",248000,"獨資","彭淑媛",1100618,"1100001993"
1190,"新竹市","91168506","藍翊仁美髮沙龍","新竹市東區三民里三民路128號",200000,"獨資","藍翊仁",1100618,"1100001966"
1191,"新竹市","91168512","森藝工作室","新竹市東區公園里光復路二段575號三樓",100000,"獨資","王子慧",1100618,"1100001985"
1192,"新竹市","91168528","耕昇企業社","新竹市東區前溪里經國路一段356號一樓",200000,"獨資","蔡明哲",1100621,"1100001994"
1193,"新竹市","91168533","大力夯企業商行","新竹市香山區頂埔里中華路四段184號一樓",200000,"獨資","陳湘文",1100621,"1100002020"
1194,"新竹市","91168549","辰陽防水工程行","新竹市北區曲溪里崧嶺路168號",200000,"獨資","呂孟羲",1100621,"1100002016"
1195,"新竹市","91168554","阿彬客棧","新竹市東區中正里中正路75巷1號一樓",50000,"獨資","胡孟宜",1100621,"1100002006"
1196,"新竹市","91168560","仙女棒商行","新竹市東區三民里民族路67巷4號一樓",50000,"獨資","楊麗仙",1100621,"1100002012"
1197,"新竹市","91168576","莊頤實業社","新竹市香山區頂埔里經國路三段92巷16弄22號十四樓",188000,"獨資","洪臻瑀",1100621,"1100002028"
1198,"新竹市","91168581","豪鮮果汁店","新竹市東區關帝里南門街95號一樓",80000,"獨資","鄭明勝",1100622,"1100002024"
1199,"新竹市","91168597","多尼服飾","新竹市東區東門里文昌街72號一樓",10000,"獨資","徐苡庭",1100622,"1100002031"
1200,"新竹市","91168604","戽斗飯麵館","新竹市北區南寮里東大路三段698號1樓",168000,"獨資","孫柏揄",1100622,"1100002036"
1201,"新竹市","91168610","尊棋時尚美學館","新竹市東區榮光里大同路14號二樓",100000,"獨資","高妍希",1100622,"1100002038"
1202,"新竹市","91168626","旭騰國際貿易事業","新竹市北區磐石里國光街75巷12號一樓",249000,"獨資","林揚智",1100622,"1100002029"
1203,"新竹市","91168631","辰喜小吃店","新竹市北區育英里林森路272號一樓",200000,"獨資","李俊育",1100623,"1100002007"
1204,"新竹市","91168647","幸福時光行銷整合企業社","新竹市東區綠水里綠水路53號六樓",100000,"獨資","崔玉儀",1100623,"1100002051"
1205,"新竹市","91168652","肉猿日式串燒店","新竹市北區西門里長安街２３號",200000,"獨資","王友聖",1100623,"1100001960"
1206,"新竹市","91168668","鼎越企業社","新竹市東區仙水里安康街7巷2號一樓",200000,"獨資","潘文強",1100623,"1100002079"
1207,"新竹市","91168674","圓呈工程行","新竹市東區三民里民族路66巷38號一樓",200000,"獨資","黃競儀",1100623,"1100002067"
1208,"新竹市","91168689","盈泰食品行","新竹市東區埔頂里慈雲路81號",180000,"獨資","周郁修",1100624,"1100002071"
1209,"新竹市","91168695","藤研企業行","新竹市東區埔頂里公道五路二段120號十二樓之6",200000,"獨資","劉朕彰",1100624,"1100002064"
1210,"新竹市","91168702","育潤企業社","新竹市北區台溪里中華路二段736號八樓之6",200000,"獨資","巫昱瑨",1100624,"1100002080"
1211,"新竹市","91168718","衣徠洗衣房","新竹市北區磐石里西大路822號",100000,"獨資","黃政仁",1100624,"1100002075"
1212,"新竹市","91168724","家原家飾行","新竹市香山區樹下里樹下街169巷8號一樓",200000,"獨資","陳莆孟",1100624,"1100002081"
1213,"新竹市","91168739","科茂企業社","新竹市東區武功里建功一路91號八樓之2",200000,"獨資","牛太毅",1100625,"1100002087"
1214,"新竹市","91168745","三二四東南亞便利店","新竹市香山區牛埔里牛埔東路324號",50000,"獨資","徐仁傑",1100625,"1100002088"
1215,"新竹市","91168750","詠順企業社","新竹市東區東勢里忠孝路279之5號一樓",200000,"獨資","馬盈莉",1100625,"1100002103"
1216,"新竹市","91168766","昶新汽車","新竹市東區光復里東明街211號四樓之1",50000,"獨資","黃哲翔",1100625,"1100002041"
1217,"新竹市","91168772","陳家烤肉","新竹市北區南勢里延平路一段214巷67號",200000,"獨資","陳俊霖",1100625,"1100002114"
1218,"新竹市","91168787","杰躍肌力與體能工作室","新竹市北區境福里境福街176巷24號五樓",50000,"獨資","陳冠杰",1100625,"1100002112"
1219,"新竹市","91168793","銘新汽車工坊","新竹市東區建華里建華街25號",20000,"獨資","劉浚成",1100628,"1100002109"
1220,"新竹市","91168800","忠誠學府跆拳道館","新竹市東區綠水里學府路441巷12號一樓",100000,"獨資","袁知明",1100628,"1100002108"
1221,"新竹市","91168816","羿昇企業社","新竹市北區台溪里中華路三段9號八樓之5",200000,"獨資","林羿汝",1100628,"1100002104"
1222,"新竹市","91168822","東龍商行","新竹市香山區虎山里延平路二段369號一樓",100000,"獨資","吳佳龍",1100628,"1100002098"
1223,"新竹市","91168837","曾誠企業社","新竹市東區金山里金山十一街70號",100000,"獨資","徐珮誠",1100629,"1100002125"
1224,"新竹市","91168843","萱貝兒商行","新竹市北區武陵里武陵西二路29號三樓",10000,"獨資","簡鳳萱",1100629,"1100002116"
1225,"新竹市","91168858","天藍麵包烘焙","新竹市東區科園里科學園路90號一樓",100000,"獨資","劉治偉",1100629,"1100002154"
1226,"新竹市","91168864","睿可企業社","新竹市北區金華里光華東街32號一樓",100000,"獨資","駱侑炫",1100629,"1100002149"
1227,"新竹市","91168870","樂樂平價精品屋","新竹市香山區香山里大庄路74號一樓",100000,"獨資","李荔梅",1100629,"1100002156"
1228,"新竹市","91168885","我可紅租賃住宅代管包租行","新竹市北區境福里境福街85號五樓之3",50000,"獨資","黃笠濤",1100630,"1100002111"
1229,"新竹市","91168891","禾恩冷氣工程行","新竹市東區科園里愛文街8巷11號一樓",200000,"獨資","邱文志",1100630,"1100002170"
1230,"新竹市","91168908","享客食堂","新竹市東區金山里光復路一段101號",50000,"獨資","林吉利",1100630,"1100002173"
1231,"新竹市","91168914","汗蒸堂工作坊","新竹市北區湳中里武陵路173之1號",150000,"獨資","蔡美鳳",1100630,"1100002174"
1232,"臺中市","06056276","光榮柴油邦浦行","臺中市霧峰區丁台里中投西路一段３０８號１樓",200000,"獨資","詹琴",1100609,"1108610024"
1233,"臺中市","09249312","成記手工麵食館","臺中市西屯區逢甲里西屯路二段２８２之１６號１樓",100000,"獨資","賴勇成",1100616,"1108610365"
1234,"臺中市","20320332","柏勝企業社","臺中市豐原區東湳里角潭路二段１１３巷１９之１號",200000,"獨資","陳麗鈴",1100611,"1108610156"
1235,"臺中市","21485395","勤翔企業社","臺中市清水區國姓里三美路１４７之２８號１樓",200000,"獨資","黃秋香",1100607,"1108609763"
1236,"臺中市","21823332","后浬洗衣店","臺中市后里區義德里三豐路三段１０８２巷６３號１樓",5000,"獨資","熊亭宣",1100607,"1108609810"
1237,"臺中市","25266239","品味麵食館","臺中市北屯區熱河路二段１６７號１樓",200000,"獨資","江明珊",1100625,"1108610997"
1238,"臺中市","25451728","永昌早餐店","臺中市大里區立德里立新二街１０３號１樓",100000,"獨資","呂永昌",1100608,"1108609923"
1239,"臺中市","38970322","大旺企業社","臺中市潭子區甘蔗里勝利五街４８號８樓",248000,"獨資","張素珍",1100618,"1108610509"
1240,"臺中市","38970907","豐德工作室","臺中市太平區新福里樹德一街７３巷２１號一樓",100000,"合夥","陳祿麟",1100630,"1108611375"
1241,"臺中市","39038004","蕃薯根養生煮店","臺中市沙鹿區北勢里北勢東路８５４號１樓",200000,"獨資","林欣蓉",1100624,"1108610920"
1242,"臺中市","39754358","福裕豆腐店","臺中市大里區日新里中興路二段日新六巷６號一樓",35000,"獨資","洪文裕",1100628,"1108611132"
1243,"臺中市","39925304","衆富工程行","臺中市豐原區社皮里社皮路２９３巷８９弄３５號１樓",100000,"獨資","陳俞帆",1100602,"1108609531"
1244,"臺中市","45317329","宥錩工業社","臺中市梧棲區興農里中央路一段５９３-１號",200000,"獨資","卓騰志",1100618,"1108610144"
1245,"臺中市","45587836","女人髮型健康頭皮舘","臺中市豐原區南村里水源路７２１號１樓",150000,"獨資","林玉青",1100607,"1108609841"
1246,"臺中市","47408021","捷聖汽車修護廠","臺中市大肚區社腳里沙田路一段８５４巷８１號之１",200000,"獨資","潘建瑋",1100623,"1108610695"
1247,"臺中市","47416964","饗蔬達人商行","臺中市西區忠明里美村路一段８３巷１０號１樓",80000,"獨資","廖本雄",1100629,"1108611194"
1248,"臺中市","47573725","星宇文教企業社","臺中市東區東門里建德街３６９巷７號１樓",200000,"獨資","張晏誠",1100602,"1108609539"
1249,"臺中市","47574956","國晏食品行","臺中市潭子區東寶里雅潭路二段３２０號",10000,"獨資","廖素卿",1100608,"1108609578"
1250,"臺中市","47610138","一品香餐飲","臺中市神岡區庄前里神林路９３號１樓",100000,"獨資","陳弦榤",1100622,"1108610736"
1251,"臺中市","47615817","一鼎饌商行","臺中市西屯區上德里弘孝路４５巷２３號５樓",500000,"獨資","楊琮揮",1100628,"1108611139"
1252,"臺中市","52691119","小山西麵店","臺中市北區長青里天津路一段２１０號１樓",3000,"獨資","梁明禎",1100609,"1108609991"
1253,"臺中市","67952793","小王子工作室","臺中市豐原區社皮里西勢路２３２巷３７號１樓",50000,"獨資","陳純純",1100621,"1108610663"
1254,"臺中市","72365513","晶晶精品商行","臺中市豐原區陽明里博愛街７３號１樓",150000,"獨資","邱孟楹",1100611,"1108610105"
1255,"臺中市","72371395","佳盈行","臺中市北區新北里育才街８之１號１樓",200000,"獨資","李佳柔",1100601,"1108609465"
1256,"臺中市","72372943","豐沛工作室","臺中市北屯區松強里興安路二段４６１巷５８弄１４號七樓",100000,"合夥","邱慶隆",1100630,"1108611377"
1257,"臺中市","72434440","元融手機配件行","臺中市大里區瑞城里塗城路５４８號１樓",50000,"獨資","陳科宏",1100617,"1108610489"
1258,"臺中市","72450601","台灣鶴頂紅企業社","臺中市潭子區頭家東里大成街１巷２３７號一樓",20000,"獨資","孫利銘",1100603,"1108609626"
1259,"臺中市","72604036","芊盈行","臺中市北區梅川里青島路二段１０５之２號１樓",20000,"獨資","楊婷如",1100628,"1108611109"
1260,"臺中市","80844729","湘記麵館","臺中市北區淡溝里民權路５０６號",150000,"獨資","陳靖霙",1100608,"1108609906"
1261,"臺中市","81962575","銘揚工業社","臺中市后里區墩南里枋寮路３號",30000,"獨資","張永勝",1100610,"1108609972"
1262,"臺中市","82364056","星宇電子商務工作室","臺中市北區健行里忠太東路５８之１９號１０樓之３",100000,"獨資","劉宇謙",1100628,"1108611130"
1263,"臺中市","82429282","阿慶師赤肉羹","臺中市西區公平里精誠路４１之３號１樓",50000,"獨資","賴玫樺",1100610,"1108610055"
1264,"臺中市","82481673","京權麵店","臺中市梧棲區中正里文化路二段１８８號",100000,"獨資","楊麗萍",1100609,"1108608575"
1265,"臺中市","82481982","好食雞商行","臺中市南區南和里美村南路１０３之１號１樓",200000,"獨資","林士豪",1100623,"1108610831"
1266,"臺中市","82506365","豐驛企業社","臺中市西屯區何福里寧夏東五街１０號１樓",30000,"獨資","王子博",1100617,"1108610478"
1267,"臺中市","82518186","江宜學攝影社","臺中市北屯區后庄里庄美街１６５號３樓之１",100000,"獨資","江宜學",1100601,"1108609436"
1268,"臺中市","82519333","御格商行","臺中市西區公平里精誠路４１之３號１樓",50000,"獨資","賴玫樺",1100607,"1108609829"
1269,"臺中市","82538676","咪雅精品行","臺中市北區賴明里中清路一段７５０號2樓",100000,"獨資","高博遠",1100625,"1108610726"
1270,"臺中市","82543951","泉鑫茶葉","臺中市后里區眉山里甲后路二段３５０號",5000,"獨資","陳世嚮",1100625,"1108610995"
1271,"臺中市","82544754","曲肯叔叔炸雞店","臺中市西屯區惠來里青海路二段１３４號",100000,"獨資","周成峯",1100618,"1108610533"
1272,"臺中市","82545640","樂曲手作甜點店","臺中市西屯區潮洋里黎明路二段９０２號１樓",200000,"獨資","蔡宗富",1100625,"1108611042"
1273,"臺中市","82557808","雅菁商店","臺中市大里區長榮里益民路二段１８４號１樓",100000,"獨資","洪建平",1100623,"1108610781"
1274,"臺中市","82568896","嘰嘰歪歪企業社","臺中市北區新北里太平路３８號１樓",200000,"獨資","莊彥騰",1100625,"1108610988"
1275,"臺中市","82572391","圓方商行","臺中市西屯區惠來里市政北一路３５９號６樓",100000,"獨資","張博任",1100629,"1108611206"
1276,"臺中市","82573342","宜可食品行","臺中市太平區宜昌里宜欣路１４號１樓",100000,"獨資","蔡旻峻",1100628,"1108611113"
1277,"臺中市","82651629","爆王龍娃娃屋","臺中市北區文莊里文化街２１號１樓",100000,"獨資","黃婉瑜",1100603,"1108609660"
1278,"臺中市","82655272","老骨頭飯糰商行","臺中市西區民生里繼光街１６號１樓",240000,"獨資","江宗翰",1100609,"1108610005"
1279,"臺中市","84020070","明發工業社","臺中市大甲區銅安里中山路二段９８５號",30000,"獨資","蔡榮哲",1100621,"1108609327"
1280,"臺中市","85985228","地表最強哀鳳維修參手機維修店","臺中市大甲區大甲里蔣公路２１號１樓",100000,"合夥","林育陞",1100623,"1108610827"
1281,"臺中市","85991811","千筠電業行","臺中市西區藍興里三民路一段５８之３號９樓之１２",6500,"獨資","黃筠倧",1100607,"1108609787"
1282,"臺中市","87007022","湯姆貓商店","臺中市潭子區家興里中興路１３５號六樓",50000,"獨資","楊廷彥",1100608,"1108609912"
1283,"臺中市","87018153","利全企業社","臺中市南區崇倫里三民西路２９５之１號１樓",200000,"獨資","蔡青峰",1100621,"1108610640"
1284,"臺中市","87032704","鉑辰商行","臺中市后里區墩西里福音路７７號２樓",80000,"獨資","陳家慧",1100611,"1108610142"
1285,"臺中市","87073129","藝雅髮型工作室","臺中市西區吉龍里美村路一段７１３號１樓",20000,"獨資","李靜雅",1100617,"1108610473"
1286,"臺中市","87150785","金厚勝娃娃屋","臺中市北區金龍里益華街１１５號１樓",200000,"獨資","羅偉誠",1100617,"1108610457"
1287,"臺中市","87155043","莫爾家居工作室","臺中市北屯區后庄里庄美街８８號一樓",200000,"獨資","林倫廷",1100615,"1108610259"
1288,"臺中市","87157154","小痞塞企業社","臺中市沙鹿區福興里鎮南路二段２９９巷２３號１樓",200000,"獨資","陳于萱",1100618,"1108610559"
1289,"臺中市","87170608","星宇服飾店","臺中市北區新北里一中街１０７號１樓",100000,"獨資","林振暉",1100603,"1108609669"
1290,"臺中市","87176716","憶菲商行","臺中市南屯區文山里文山六街３２號",3000,"獨資","藍光明",1100604,"1108609751"
1291,"臺中市","87186453","億讚商行","臺中市神岡區豐洲里五權路８６號",50000,"獨資","周孟怜",1100607,"1108609788"
1292,"臺中市","87193095","偉廷企業社","臺中市北屯區北京里北屯路２１３號５樓",99999,"獨資","陳偉廷",1100609,"1108609970"
1293,"臺中市","87226482","有差沒差水果行","臺中市北區賴厝里漢口路四段８８號",100000,"獨資","蔡慶祥",1100623,"1108610797"
1294,"臺中市","87231865","樂福貝比工作室","臺中市清水區西社里鎮新南路８號一樓",50000,"獨資","林奕",1100611,"1108610135"
1295,"臺中市","87232267","蛋定蛋塔店","臺中市西區昇平里民生路３６８巷９弄１號一樓",66600,"獨資","陳秀珠",1100618,"1108610578"
