﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期"
946,"90558273","協懋投資有限公司","臺南市中西區淺草里民生路二段393號6樓之5","包郁瑄",1000000,"1101208"
947,"90558288","金瑩環球工藝有限公司","臺南市歸仁區中正南路二段70之1號1樓","李佳穎",100000,"1101208"
948,"90558294","昶儀科技工程有限公司","臺南市安南區學東里公學路七段32號1樓","郭湘珍",100000,"1101208"
949,"90558301","中誠國際開發有限公司","臺南市北區開元路92號2樓","黃偉琳",100000,"1101208"
950,"90558317","宇真開發有限公司","臺南市安平區育平里育平五街73號","王伯群",2000000,"1101208"
951,"90558323","天閤廣告行銷有限公司","臺南市安平區育平里郡平路188號16樓之12","陳美慧",1000000,"1101208"
952,"90558338","安麗化妝品企業有限公司","臺南市北區小北里公園路525號1樓","陳俊隆",3000000,"1101208"
953,"90558359","東全建設有限公司","臺南市歸仁區中山路三段402號1樓","黃國庭",6000000,"1101209"
954,"90558365","普華投資股份有限公司","臺南市安南區媽祖宮里工業七路26號2樓","王楨坤",500000,"1101209"
955,"90558371","森霖系空間設計有限公司","臺南市中西區南門里忠義路一段68號1樓","吳詠珅",83185,"1101209"
956,"90558386","天和居有限公司","臺南市北區北華里成功路120號5樓之3","李素完",4000000,"1101208"
957,"90558392","極致愛膚生技有限公司","臺南市東區大福里中華東路三段626號8樓","邱政瑋",2000000,"1101209"
958,"90558409","潤商資訊科技有限公司","臺南市仁德區太子路150巷14號","陳一銘",200000,"1101209"
959,"90558415","芷明國際企業有限公司","臺南市仁德區仁義里正義三街138號7樓","廖格賢",400000,"1101209"
960,"90558421","翔大國際工程有限公司","臺南市永康區大橋三街266巷114號1樓","方翔",300000,"1101209"
961,"90558436","森葳模具有限公司","臺南市安南區溪北里府安路四段28號1樓","許祐豪",100000,"1101209"
962,"90558442","辰易企業有限公司","臺南市永康區中興里中華路200之17號","許怡臻",1000000,"1101209"
963,"90558457","惠展有限公司","臺南市中西區西湖街310號1樓","賴鵬展",100000,"1101210"
964,"90558463","佰周貿易有限公司","臺南市永康區埔園里龍埔街562巷20弄18號5樓之2","陳冠宇",20000,"1101209"
965,"90558479","信宥不動產開發有限公司","臺南市新市區西拉雅大道282號1樓","邱鈺婷",1000000,"1101210"
966,"90558484","廣仲不動產經紀有限公司","臺南市永康區東橋里東橋一路412號1樓","陳貞桃",1000000,"1101209"
967,"90558490","幼柏仕文教事業有限公司","臺南市北區長勝里開元路41之1號","許正宗",1000000,"1101210"
968,"90558506","品安國際生技有限公司","臺南市麻豆區大埕里文昌路19之5號2樓","陳美妍",100000,"1101210"
969,"90558512","歐忒科技有限公司","臺南市南區新興里夏林路258號2樓","吳威廷",100000,"1101210"
970,"90558528","台灣冰糕食品有限公司","臺南市永康區安康里中華路727巷31號1樓","林奕成",101000,"1101210"
971,"90558533","傳奇納尼亞股份有限公司","臺南市中西區郡王里南門路99之9號2樓","羅宇中",888880,"1101210"
972,"90558554","十六精密有限公司","臺南市北區公園里成功路2號4樓之5","潘于靜",500000,"1101210"
973,"90558560","布魯利歐梅可馬尼有限公司","臺南市仁德區太子里中正路三段704巷37號3樓","藍學明",56000,"1101210"
974,"90558576","聯穎綠能有限公司","臺南市南區文南路283號","陳明貴",2000000,"1101213"
975,"90558581","宣宇電子商務有限公司","臺南市中西區民生路一段167號3樓","周晉宇",500000,"1101213"
976,"90558597","眾博股份有限公司","臺南市北區公園里公園南路65號12樓","劉建亨",150000,"1101210"
977,"90558604","木耐淂地板有限公司","臺南市麻豆區北勢里北勢寮10之38號","黃宇宏",1000000,"1101210"
978,"90558610","嘉齊有限公司","臺南市北區長榮路五段363號1樓","楊宛毓",500000,"1101213"
979,"90558626","兆鼎開發有限公司","臺南市中西區赤嵌里中山路11號3樓","蘇金水",1000000,"1101213"
980,"90558631","萊成工業有限公司","臺南市歸仁區大埔路二段250巷110弄36號","施順益",1000000,"1101213"
981,"90558647","發貝國際有限公司","臺南市中西區南美里永福路二段72號","曾薆靜",200000,"1101213"
982,"90558652","高亮企業有限公司","臺南市東區裕農路520號3樓","高暄惠",1000000,"1101213"
983,"90558668","新順利國際有限公司","臺南市南區文華里建南路132號1樓","陳品瑜",3000000,"1101213"
984,"90558674","富融宇有限公司","臺南市安南區頂安里頂安街420巷6號1樓","洪珮縈",100000,"1101213"
985,"90558689","金好運黃金有限公司","臺南市中西區五條港里西門路二段223號1樓","李明禎",500000,"1101213"
986,"90558695","傢一里室內設計有限公司","臺南市仁德區仁德里正義路93號1樓","李家毅",1200000,"1101213"
987,"90558702","承品貿易有限公司","臺南市安南區溪頂里郡安路四段255號1樓","洪沛瑄",100000,"1101213"
988,"90558718","吉笠投資股份有限公司","臺南市仁德區仁德三街50巷17號","許峰鳴",3000000,"1101213"
989,"90558739","新榮邦開發股份有限公司","臺南市南區新興里新興路212號1樓","楊原川",14999800,"1101214"
990,"90558745","崇南有限公司","臺南市中西區小西門里永福路一段189號8樓","CHANG JOSHUA HSIUNG CHUN",200000,"1101213"
991,"90558750","品味軒國際生技有限公司","臺南市麻豆區中正路80號(麻豆市五市場80-25號食品類攤位)","王義廉",100000,"1101213"
992,"90558766","食方有限公司","臺南市南區新昌里西門路一段563號1樓","陳正維",2000000,"1101214"
993,"90558772","美食貓貓餐飲股份有限公司","臺南市鹽水區橋南里治水路73巷142弄135號","陳宏育",30000,"1101213"
994,"90558787","日和管理顧問有限公司","臺南市中西區大涼里府前二街42號","林漢明",100000,"1101213"
995,"90558793","善叔農場有限公司","臺南市仁德區成功里機場路495巷381弄30號1樓","吳正善",100000,"1101213"
996,"90558800","逗留友愛有限公司","臺南市中西區南美里友愛街115巷5之7號","戴源鴻",2000000,"1101213"
997,"90558816","翔鑫投資有限公司","臺南市中西區中華西路2段168號18樓之2","吳雅芬",1000000,"1101214"
998,"90558822","天饗有限公司","臺南市永康區東橋一路272號","蔡宜恬",2300000,"1101213"
999,"90558837","昶祿環保有限公司","臺南市安南區學東里公學路七段322之10號","薛崴霳",1000000,"1101214"
1000,"90558843","南宜舜工程有限公司","臺南市安平區國平里健康路三段180之21號","潘修昀",500000,"1101214"
1001,"90558858","馨懿國際品牌事業有限公司","臺南市東區裕豐街262號1樓","黃馨慧",200000,"1101214"
1002,"90558864","丞光友里投資有限公司","臺南市佳里區六安里林園街212之9號6樓","陳美芳",4800000,"1101215"
1003,"90558870","金源科技建材有限公司","臺南市安南區海東里海東一街90號1樓","石烽樽",8000000,"1101214"
1004,"90558885","圓智生醫有限公司","臺南市東區林森路一段395號9樓","王博緯",200000,"1101214"
1005,"90558891","沅鴻建設有限公司","臺南市永康區永華路312號1樓","蘇于婷",1000000,"1101214"
1006,"90558908","欣展國際有限公司","臺南市北區和緯路四段338號1樓","盧珊珊",2000000,"1101215"
1007,"90558914","戴卡斯特精密工業股份有限公司","臺南市中西區民權路二段150號2樓","林佳男",500000,"1101214"
1008,"90558920","法拉生技有限公司","臺南市北區小北里西門路四段262號1樓","方禹唐",1000000,"1101215"
1009,"90558935","秦宇興業有限公司","臺南市永康區永大路二段831巷108號1樓","陳玲娟",3000000,"1101215"
1010,"90558941","富鼎控股有限公司","臺南市東區路東里大同路二段63號5樓之2","王奕碩",7300000,"1101215"
1011,"90558956","吉享茗茶飲食有限公司","臺南市中西區康樂街47號2樓","林俊彤",66000,"1101215"
1012,"90558962","璟鑫實業有限公司","臺南市新市區豐華里豐華42之4號1樓","張俊隆",5000000,"1101216"
1013,"90558978","美佑長照有限公司","臺南市東區崇德十九街39號1-2樓","蔣美華",210000,"1101215"
1014,"90558983","濬昱發有限公司","臺南市東區崇德三十三街73號1樓","林濬祺",1000,"1101215"
1015,"90558999","耕富系統科技有限公司","臺南市永康區勝利里勝利街197巷25弄3號2樓","翁正益",1500000,"1101215"
1016,"90559006","丞哲文教股份有限公司","臺南市東區自強里東門路三段31號3樓","陳威丞",400000,"1101217"
1017,"90559012","和研自動有限公司","臺南市中西區南門路29號2樓","蔡燦林",1000000,"1101216"
1018,"90559028","日見數位行銷有限公司","臺南市中西區南門里府前路一段283號11樓之1","卓建志",300000,"1101216"
1019,"90559049","寬臨不動產開發有限公司","臺南市善化區文正里9鄰興農路238之1號1樓","殷國堂",2000000,"1101216"
1020,"90559054","鼎嶧系統工程有限公司","臺南市永康區龍潭里龍昌街30號1樓","郭俊楠",500000,"1101217"
1021,"90559060","古穀整合行銷設計有限公司","臺北市大同區西寧北路63號3樓","劉諺樺",200000,"1101203"
1022,"90559076","依諾國際貿易有限公司","臺北市內湖區瑞光路2號4樓之3","劉羽諾",200000,"1101206"
1023,"90559081","邦晟建設股份有限公司","桃園市觀音區金華路1051巷69弄6號(1樓)","廖弘銘",25000000,"1101215"
1024,"90559097","丞邦國際有限公司","桃園市中壢區元化路226號6樓","施麗菊",1000000,"1101216"
1025,"90559104","斑比力電能系統股份有限公司","桃園市龜山區華亞二路58號1樓","陳博儒",10000,"1101216"
1026,"90559110","天道酬勤有限公司","桃園市平鎮區復興街6號","彭羽希",200000,"1101216"
1027,"90559126","天闊創意廣告有限公司","桃園市桃園區同安里新埔六街77號9樓之5","許靖華",1000000,"1101216"
1028,"90559131","宇軒工程有限公司","桃園市龍潭區凌雲里復興路48號（1樓）","陳怡甄",300000,"1101216"
1029,"90559147","活鑽石醫學科技有限公司","桃園市桃園區莊敬路一段375號3樓","劉志仁",5000000,"1101216"
1030,"90559152","新僑投資股份有限公司","桃園市桃園區同安里藝文一街86-1號17樓","陳世忠",10000000,"1101217"
1031,"90559168","菲釩生技有限公司","桃園市楊梅區富岡里中正路110號","毛昕乙",100000,"1101216"
1032,"90559174","建亞投資有限公司","桃園市桃園區大豐里建華三街18號","吳德富",10080000,"1101216"
1033,"90559189","靜隱空間設計有限公司","桃園市桃園區中寧里大興西路二段61號7樓","徐詩瑩",100000,"1101216"
1034,"90559195","谷川行銷有限公司","桃園市桃園區大樹里大明街2號(1樓)","江衍醇",200000,"1101216"
1035,"90559202","嘉順工程有限公司","桃園市中壢區忠福里中福路585號(1樓)","陳淑玲",1500000,"1101216"
1036,"90559218","偉凱美有限公司","桃園市大溪區仁美里長興東路15巷50號(2樓)","張俊森",1000000,"1101216"
1037,"90559224","宏利國際開發有限公司","桃園市桃園區國豐三街106號2樓之1","洪高明",500000,"1101216"
1038,"90559239","富邑商務有限公司","桃園市平鎮區環南路二段265號3樓之7","曾士軒",200000,"1101216"
1039,"90559245","紹鼎有限公司","桃園市龍潭區金龍路8巷6號","陳逸紹",400000,"1101216"
1040,"90559250","裕茗投資股份有限公司","桃園市中壢區興國里愛國路41號","張展裕",8000000,"1101217"
1041,"90559266","辛東陽貿易有限公司","桃園市桃園區大有里民有東路23巷17號11樓","辛翊丞",500000,"1101216"
1042,"90559272","忻祁企業有限公司","桃園市桃園區光興里中原路12號2樓","林孟璇",100000,"1101216"
1043,"90559287","日博設計有限公司","桃園市中壢區興南里延平路326號9樓","日仁言",1000000,"1101216"
1044,"90559293","七大福有限公司","桃園市中壢區新街里延平路261號9樓","蘇正昌",600000,"1101216"
1045,"90559300","大菱企業股份有限公司","桃園市龜山區科技三路88號","蔡金土",30000000,"1101216"
1046,"90559316","白鳩國際食品有限公司","桃園市中壢區延平路261號10樓","洪士鈞",200000,"1101216"
1047,"90559322","角落事業有限公司","桃園市八德區大正里正福街62號12樓","曾佩珊",200000,"1101217"
1048,"90559337","穆禮室內裝修有限公司","桃園市龜山區樂善里華亞三路39巷45號7樓","王伊禮",1000000,"1101217"
1049,"90559358","首億有限公司","桃園市平鎮區福林里福壽路110號","黃雲良",15000000,"1101220"
1050,"90559364","盛詮投資有限公司","桃園市桃園區玉山里復興路418巷22號1樓","林异庭",5600000,"1101217"
1051,"90559370","漾渼企業有限公司","桃園市桃園區福元里民富二街21號14樓","楊佩霖",500000,"1101217"
1052,"90559385","沐暄設計室內裝修有限公司","桃園市八德區福興里豐田路293號6樓","楊雪如",500000,"1101217"
1053,"90559391","百淳自動化有限公司","桃園市中壢區中園路2段175巷5號(1樓)","林舜偉",3000000,"1101217"
1054,"90559408","新禾國際開發有限公司","桃園市桃園區同安里中正路1048號11樓","范秀貞",5000000,"1101217"
1055,"90559414","壬寅機電有限公司","桃園市新屋區新屋里福德街16號","范元量",300000,"1101217"
1056,"90559420","效民有限公司","桃園市平鎮區宋屋里廣泰路226號7樓","林偕郁",100000,"1101217"
1057,"90559435","達宇電能科技股份有限公司","桃園市桃園區國強一街235號(3樓)","蘇開建",125000000,"1101221"
1058,"90559441","億泓股份有限公司","桃園市楊梅區永美路333號(1樓)","姜泓希",8000000,"1101217"
1059,"90559456","杰昇國際物流股份有限公司","桃園市中壢區晉元路176號1樓","鍾秉紘",5000000,"1101217"
1060,"90559462","弘奇數位貿易有限公司","桃園市八德區大發里富榮街275號(2樓)","王勝弘",5000000,"1101217"
1061,"90559478","口喜口喜食品有限公司","桃園市龜山區文化里文昌二街77巷6號(2樓)","臧楚萱",300000,"1101217"
1062,"90559483","麻煩男孩有限公司","桃園市桃園區自強里經國路707號(二樓)","馮名威",200000,"1101220"
1063,"90559499","信欣工程有限公司","桃園市中壢區水尾里新生路562號","楊榆捷",2000000,"1101220"
1064,"90559505","瑞裕宣有限公司","桃園市桃園區中山路425巷1號","袁脩甄",2000000,"1101220"
1065,"90559511","海情國際有限公司","桃園市桃園區中正里正光路80號","黃長壽",1000000,"1101220"
1066,"90559527","金安益精密機械有限公司","桃園市桃園區中興里力行路307號8樓","李嘉峰",100000,"1101220"
1067,"90559532","百禾匯管理顧問有限公司","桃園市中壢區新街里11鄰環北路400號7樓之8","李佩霜",1000000,"1101220"
1068,"90559548","力天工程國際開發有限公司","桃園市楊梅區高山里梅高路二段61巷20弄15號","彭冠榮",5000000,"1101220"
1069,"90559553","長汯企業管理顧問有限公司","桃園市桃園區經國路387號3樓","蘇柔安",200000,"1101220"
1070,"90559569","鎬全科技股份有限公司","桃園市楊梅區秀才路207巷1弄22之2號","邱彥慈",5000000,"1101220"
1071,"90559575","鎧德機電有限公司","桃園市大溪區仁德二街336巷10號(1樓)","吳仕達",300000,"1101220"
1072,"90559580","玳泓股份有限公司","桃園市楊梅區永美路333號(1樓)","姜泓吟",8000000,"1101221"
1073,"90559596","磐石資訊科技有限公司","桃園市大園區柴梳崙路338號3樓","廖智達",1000000,"1101220"
1074,"90559603","奔馳工程有限公司","桃園市八德區大仁里桃和街101巷23號(1樓)","黃明春",300000,"1101220"
1075,"90559619","紘宇堆高機有限公司","桃園市中壢區內定里文中路二段51之6號","莊芷婕",3000000,"1101220"
1076,"90559625","大溪酒國酒莊股份有限公司","桃園市龍潭區烏林里工五路62巷12號","王如村",1600000,"1101221"
1077,"90559630","品志科技有限公司","桃園市八德區大福里瑞泰街18號(1樓)","陳建志",1000000,"1101221"
1078,"90559646","優合投資顧問有限公司","桃園市桃園區中央街31號2樓","吳丞斌",2000000,"1101221"
1079,"90559651","大澤傳播有限公司","桃園市桃園區同安里中正路1080號11樓","林怡志",1000000,"1101221"
1080,"90559667","森田開發地產有限公司","桃園市桃園區同安里新埔六街77號3樓之2","徐儷菁",2000000,"1101221"
1081,"90559673","惟傑科技顧問有限公司","桃園市桃園區中寧里大興西路二段61號7樓","謝雅玉",300000,"1101221"
1082,"90559688","達觀動力國際有限公司","桃園市中壢區德義里永泰街112號2樓","黃東浩",1600000,"1101221"
1083,"90559694","華府美食有限公司","桃園市楊梅區中山里環東路430號(1樓)","陳志緯",200000,"1101221"
1084,"90559701","蒔妍國際有限公司","桃園市桃園區長美里民族路185號2樓","謝美慧",1000000,"1101221"
1085,"90559717","晟泓投資股份有限公司","桃園市楊梅區永美路333號(1樓)","姜泓均",8000000,"1101221"
1086,"90559723","晟冠工業有限公司","桃園市蘆竹區南崁路1段83號7樓之4","林貞誼",300000,"1101221"
1087,"90559738","鴻巍有限公司","桃園市中壢區興和里新生路二段355號(1樓)","張汝虹",100000,"1101221"
1088,"90559759","巨業有限公司","桃園市八德區大和里銀和街27巷2弄6號8樓之8","邱繼緯",2000000,"1101221"
1089,"90559765","曜翔工程有限公司","桃園市平鎮區義興里義興街21號7樓之2","張獻霖",1000000,"1101221"
1090,"90559771","旺隆金屬有限公司","桃園市龜山區光峯路212號10樓","謝勻千",100000,"1101221"
1091,"90559786","高醫股份有限公司","桃園市楊梅區永美路333號(2樓)","劉培媛",27000000,"1101221"
1092,"90559792","辰暉物流有限公司","桃園市中壢區新明里新明路41號4樓","林依靜",10000,"1101221"
1093,"90559809","富宇汽車有限公司","桃園市蘆竹區南工路一段8號(1樓)","陳奕淳",1000000,"1101221"
1094,"90559815","精禾生技股份有限公司","桃園市平鎮區頂好街34巷19號","陳馨湘",3000000,"1101221"
1095,"90559821","婕咪有限公司","桃園市中壢區中北路111號2樓","黃婕寧",30000,"1101221"
1096,"90559836","中壢橄欖書房有限公司","桃園市中壢區東興里新興路102巷12號","林金秀",200000,"1101221"
1097,"90559842","立薪專業節能服務有限公司","桃園市平鎮區湧光里湧興路75號(1樓)","王塏翔",1000000,"1101221"
1098,"90559857","威婕實業有限公司","桃園市八德區大宏里廣豐路161號6樓","曾家威",200000,"1101221"
1099,"90559863","瑪那治投資有限公司","桃園市楊梅區中山北路二段265巷36弄17號(1樓)","許嘉顯",10000000,"1101221"
1100,"90559879","全晶實業有限公司","桃園市平鎮區湧光路2巷31弄27號","何亦豪",300000,"1101222"
1101,"90559884","上盈國際工程有限公司","桃園市桃園區廈門街59之1號","李翊鳴",1000000,"1101222"
1102,"90559890","家綸管理顧問有限公司","桃園市觀音區樹林里建國路319號","張家棟",100000,"1101222"
1103,"90559907","韋培企業有限公司","桃園市楊梅區高榮里幼獅路二段178之1號","韋江靜子",250000,"1101222"
1104,"90559913","金成家不動產股份有限公司","桃園市龜山區大湖里文興路48號(1-2樓)","蔡登祈",2000000,"1101222"
1105,"90559929","予果吉有限公司","桃園市楊梅區文化街167號","鄭維昇",100000,"1101222"
1106,"90559934","蘴和有限公司","桃園市蘆竹區羊稠里13鄰中山路24號4樓","周大瑋",288888,"1101222"
1107,"90559955","一方創意行銷有限公司","桃園市龜山區文化三路399號8樓之13","胡森豪",1300000,"1101222"
1108,"90559961","馥甲投資顧問股份有限公司","桃園市桃園區汴洲里水岸三街7號(1樓)","徐廷儒",1000000,"1101222"
1109,"90559977","元福騰餐飲有限公司","桃園市蘆竹區奉化路110號","黃建元",300000,"1101222"
1110,"90559982","元鼎盛餐飲有限公司","桃園市桃園區正光路423之9號11樓","黃建元",1000000,"1101222"
1111,"90559998","元創味餐飲有限公司","桃園市蘆竹區忠孝西路30號","黃建元",300000,"1101222"
1112,"90560003","元爵味餐飲有限公司","桃園市桃園區中正三街322號","黃建元",300000,"1101222"
1113,"90560019","傑瑞臻餐飲有限公司","桃園市龜山區復興一路276號","黃昂傑",1000000,"1101222"
1114,"90560025","飛領國際有限公司","桃園市龜山區民生北路1段540號6樓","周采霓",1500000,"1101222"
1115,"90560030","肯惟檢驗科技股份有限公司","桃園市中壢區長春五路76號6樓","簡王濱",2000000,"1101222"
1116,"90560046","大禾文創有限公司","桃園市八德區大智里大智路148號4樓","吳宗重",300000,"1101222"
1117,"90560051","威爾森室內設計有限公司","桃園市桃園區力行路385巷51弄8號7樓","卓瑀彤",1000000,"1101222"
1118,"90560067","大眾自動販賣機事業有限公司","桃園市平鎮區雙連里民族路雙連三段6巷14之1號","謝蕍蔳",1000000,"1101223"
1119,"90560088","宏驊食品有限公司","桃園市桃園區春日路1490之2號","林詩珊",1400000,"1101223"
1120,"90560094","欣創企業有限公司","桃園市桃園區豐林里保羅街131之4號5樓","許妤緁",1000000,"1101223"
1121,"90560117","六盛有限公司","桃園市龜山區文興路218號","李采葳",3500000,"1101223"
1122,"90560123","愛佳家居有限公司","桃園市楊梅區青山里獅一路1之1號","吳又宣",600000,"1101223"
1123,"90560138","禾田科技有限公司","桃園市桃園區新埔里20鄰五福九街53號（1樓）","蕭家宏",3000000,"1101223"
1124,"90560159","泳盛興實業有限公司","桃園市桃園區中山里中平路102號10樓之1","高健華",1000000,"1101224"
1125,"90560165","幃昱室內設計有限公司","桃園市中壢區永福里西園路37巷18號","莊子儀",100000,"1101223"
1126,"90560171","禾羱建設股份有限公司","桃園市桃園區中山里中平路102號17樓之3","廖偉辰",5000000,"1101223"
1127,"90560186","南覓國際有限公司","桃園市中壢區洽溪里5鄰永順一街166號7樓","吳家翔",100000,"1101223"
1128,"90560192","富鈺建設開發股份有限公司","桃園市桃園區龍城二街10號","莊志良",3000000,"1101223"
1129,"90560209","鴻泰生活館有限公司","桃園市桃園區萬壽路三段155號","陳卓甫",11000000,"1101223"
1130,"90560215","騏碁精工股份有限公司","桃園市蘆竹區中興路120巷18號","李永銘",5000000,"1101223"
1131,"90560221","登豊投資股份有限公司","桃園市八德區大湳里和平路1125巷17號","陳台志",24000000,"1101224"
1132,"90560236","鵬博投資股份有限公司","桃園市八德區大湳里和平路1125巷17號","陳廷芳",23100000,"1101224"
1133,"90560242","名富資產管理股份有限公司","桃園市桃園區春日路1434巷158號","黃林寬",9407560,"1101224"
1134,"90560257","恆昱盛股份有限公司","桃園市中壢區高鐵站前西路一段268號9樓之3","黃郁惠",500000,"1101224"
1135,"90560263","捷泰金屬有限公司","桃園市桃園區大林里桃鶯路382之7號8樓","呂捷華",1000000,"1101224"
1136,"90560279","之喜數位媒體整合行銷有限公司","桃園市桃園區經國路198巷27之3號7樓","陳咨逸",1000000,"1101224"
1137,"90560284","亞院股份有限公司","桃園市蘆竹區新興里中興路105號(1樓)","劉亞臻",51000000,"1101224"
1138,"90560290","展允開發有限公司","桃園市蘆竹區大福路129號8樓","劉楨榕",1000000,"1101224"
1139,"90560307","桃園四媽祖文化傳播股份有限公司","桃園市桃園區永安路560號","蔡明宏",5000000,"1101224"
1140,"90560313","利永生投資有限公司","桃園市龍潭區龍華路526巷17弄5號5樓","王利花",3000000,"1101224"
1141,"90560329","銓大國際有限公司","桃園市桃園區中成里永安路1077號","蔡尚權",5000000,"1101224"
1142,"90560334","安苼室內裝修工程有限公司","桃園市桃園區豐林里建國路224號(1樓)","王裕民",500000,"1101224"
1143,"90560340","妙騰國際企業有限公司","桃園市中壢區中央西路一段1號7樓","黃彥翔",30000,"1101224"
1144,"90560355","明森國際有限公司","桃園市桃園區復興路98號8樓之3","明凡皓",2000000,"1101224"
1145,"90560361","偉琳國際有限公司","桃園市中壢區正光街186號3樓","陳介偉",50000,"1101224"
1146,"90560377","千順實業有限公司","桃園市中壢區培英路318號","江長隆",50000,"1101224"
1147,"90560398","希望種子不動產經紀有限公司","桃園市桃園區明德里中正路1247號3樓之2","楊守中",200000,"1101224"
1148,"90560411","俐信科技有限公司","桃園市桃園區大明街25號","黃信彰",2000000,"1101224"
1149,"90560427","優品嚴選有限公司","桃園市平鎮區北華里振平街118號3樓","謝宛臻",300000,"1101224"
1150,"90560432","名海投資有限公司","桃園市大溪區員林路一段3巷31號5樓","高名誼",50000,"1101224"
1151,"90560448","旭中益建設有限公司","桃園市桃園區成功里桃三街42號","陳文進",500000,"1101224"
1152,"90560453","樸門露營社會企業有限公司","桃園市大溪區仁善里仁善街208號四樓之5","王耀德",100000,"1101224"
1153,"90560469","尚惠國際有限公司","桃園市桃園區中泰里國聖五街8號2樓","馮亮昇",1500000,"1101224"
1154,"90560475","銘海投資股份有限公司","桃園市八德區大湳里和平路1125巷17號","陳應賢",23100000,"1101227"
1155,"90560480","超森實業有限公司","桃園市蘆竹區興中街55號12樓之2","謝青炫",500000,"1101227"
1156,"90560496","擁乾有限公司","桃園市中壢區興安一街36號11樓之1","蘇秉謙",300000,"1101227"
1157,"90560502","廣皓房地產有限公司","桃園市中壢區水尾里新生路三段318之1號","余奕廣",6000000,"1101227"
1158,"90560518","优尼沃思網絡科技有限公司","桃園市平鎮區和平路176號(2樓)","王志鳴",250000,"1101227"
1159,"90560524","銀河巨星事業有限公司","桃園市桃園區中成里永安路411巷3之1號","吳怡潔",400000,"1101227"
1160,"90560539","醇品有限公司","桃園市楊梅區光華里中興路90號5樓","戴賢毅",50000,"1101227"
1161,"90560545","禾林國際投資有限公司","桃園市桃園區同安里新埔六街77號3樓之1","徐儷菁",1000000,"1101227"
1162,"90560550","長德工程有限公司","桃園市平鎮區湧豐里南豐路132巷65弄22號","陳金維",1000000,"1101227"
1163,"90560566","佳靖雲端科技有限公司","桃園市桃園區春日路1823巷24號","李國全",1000000,"1101227"
1164,"90560572","菲寶有限公司","桃園市蘆竹區中興里興中街39號3樓之3","李東昇",500000,"1101227"
1165,"90560587","緯盛整合有限公司","桃園市桃園區大仁路58號8樓之1","周稚婕",1000000,"1101227"
1166,"90560593","山家投資有限公司","桃園市蘆竹區奉化路166之16號","陳文山",5000000,"1101227"
1167,"90560600","裕能餐飲有限公司","桃園市中壢區興國里愛國路41號(2樓)","張展裕",1000000,"1101227"
1168,"90560616","京綻廣告有限公司","桃園市中壢區過嶺里過嶺路一段155巷232號(1樓)","姚懿庭",1000000,"1101227"
1169,"90560622","頂郁實業有限公司","桃園市蘆竹區吉林路157號7樓","林慧珍",10000000,"1101228"
1170,"90560637","盈宣實業有限公司","桃園市蘆竹區吉林路157號7樓","林慧珍",10000000,"1101228"
1171,"90560643","光杍照明設計有限公司","桃園市八德區廣興路57號(1樓)","吳愷莉",1000000,"1101228"
1172,"90560658","博源不動產有限公司","桃園市桃園區新埔里經國路389號","巫輝煌",1000000,"1101228"
1173,"90560664","元世界股份有限公司","桃園市龍潭區大平里16鄰民治一街75號2樓之6","黃振輝",660000,"1101228"
1174,"90560670","德滿科技有限公司","桃園市八德區茄苳路846號5樓","黃清崗",200000,"1101228"
1175,"90560691","億嘉廣告行銷有限公司","桃園市中壢區青埔里青商路520號","陳春弘",3000000,"1101228"
1176,"90560708","永加實業有限公司","桃園市平鎮區建安里平東路2段92號(1樓)","曾瑾虹",1000000,"1101228"
1177,"90560714","永富餘企業有限公司","桃園市龍潭區烏林里中豐路491巷2弄2衖6號(1樓)","張滿英",100000,"1101228"
1178,"90560720","創云行銷有限公司","桃園市中壢區東昇街17號7樓","鄧雅云",1000000,"1101228"
1179,"90560735","鴗川國際企業有限公司","桃園市龍潭區龍祥里聖亭路34號(1樓)","林瑩真",500000,"1101228"
1180,"90560741","齊軍有限公司","桃園市桃園區大豐里延平路180號","凃杏如",1000000,"1101228"
1181,"90560756","威震實業有限公司","桃園市桃園區東山里安東街32之2號9樓","林純萱",1000000,"1101228"
1182,"90560762","鈞海國際有限公司","桃園市八德區瑞發里興豐路825巷2弄1衖6號（1樓）","樊秋君",2000000,"1101228"
1183,"90560778","韶光如川有限公司","桃園市桃園區中興里保定三街89巷11號","邱億珉",1000000,"1101228"
1184,"90560783","謙譽科技有限公司","桃園市桃園區中原里泰昌一街50之1號5樓","劉家豪",1000000,"1101228"
1185,"90560799","滿鑫建設有限公司","桃園市蘆竹區中興里興中街27號3樓之1","江淑滿",1000000,"1101228"
1186,"90560806","智遊旅程股份有限公司","桃園市中壢區青埔里青峰路一段39號5樓","林聖唯",6000000,"1101229"
1187,"90560812","惹丈文創有限公司","桃園市中壢區大享街468號5樓之2","陳彥宇",40000,"1101228"
1188,"90560828","雅米貿易有限公司","桃園市桃園區中寧里中正路987巷11弄2號","薛小萍",300000,"1101229"
1189,"90560833","丞宇生醫有限公司","桃園市桃園區文中里正光路423之6號15樓","王湘妍",500000,"1101229"
1190,"90560849","德鐿實業有限公司","桃園市八德區桃鶯路宏福巷1弄2衖15之3號","林文德",50000,"1101229"
1191,"90560854","鑫昌架工程有限公司","桃園市蘆竹區大竹里大興路11號11樓","黃振昌",10000000,"1101229"
1192,"90560881","神樂娛樂通訊有限公司","桃園市大園區中正東路1號(1樓)","邱聖評",200000,"1101229"
