﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
1034,"16588293","華聯國際貿易有限公司","臺北市大安區仁愛路4段230號3樓","陳佳柔",1500000,"1101202"
1035,"16590299","偉康科技股份有限公司","臺北市松山區南京東路5段89號9樓","連泓鈞",130000000,"1101202"
1036,"16590426","昱帆旅行社股份有限公司","臺北市中山區民生東路2段127巷6號2樓之7","周豐榮",18000000,"1101223"
1037,"16590559","唐韻事業有限公司","臺北市大同區西寧北路78之16號8樓","吳柄源",1000000,"1101220"
1038,"16592590","樺創有限公司","新北市汐止區新台五路1段159號11樓之6","陳義和",1000000,"1101220"
1039,"16595750","首特科技股份有限公司","臺中市梧棲區文明街326巷43號1樓","王有基",46000000,"1101216"
1040,"16597005","利億國際投資股份有限公司","新北市新店區復興里北新路3段207-1號15樓","黃德才",2619000000,"1101224"
1041,"16598861","達興投資股份有限公司","臺北市大安區仁愛路3段127號9樓","楊新燕",190500000,"1101209"
1042,"16604110","揚光建設股份有限公司","金門縣金湖鎮新湖里林兜313號1樓","李念珣",58000000,"1101201"
1043,"16607398","福介有限公司","臺北市內湖區成功路2段320巷36號1樓","陳佳芬",5000000,"1101207"
1044,"16609017","璔華股份有限公司","新北市永和區永貞路389巷2弄8號4樓","陳玲生",10000000,"1101229"
1045,"16613119","亞通汽車客運股份有限公司","桃園市大溪區仁武里仁善一街102號(2樓)","林宗樺",80000000,"1101216"
1046,"16622840","博宣寧股份有限公司","臺北市內湖區瑞光路358巷30弄8號3樓之1","鄧林雪輝",52070250,"1101229"
1047,"16623030","鼎興豐股份有限公司","臺北市大安區仁愛路3段26號11樓","辛王美璉",98000000,"1101208"
1048,"16623209","聚富通運有限公司","彰化縣員林市惠來里惠明街153號","詹明輝",50000000,"1101222"
1049,"16624349","新典範投資股份有限公司","臺北市信義區基隆路2段189號8樓之6","周國政",69000000,"1101217"
1050,"16624523","華駿建設有限公司","臺北市中正區漢口街1段45號4樓","薛永淑",35000000,"1101208"
1051,"16626000","昇儀股份有限公司","新北市中和區建八路2號7樓之3","洪振常",28000000,"1101227"
1052,"16631741","福也聚軸承股份有限公司","臺北市大同區承德路2段91巷30號1樓","劉建夆",60000000,"1101230"
1053,"16633261","原相科技股份有限公司","新竹縣創新一路5號5樓","黃森煌",1427969710,"1101228"
1054,"16636534","寶鑫國際投資股份有限公司","新北市新店區復興里北新路3段207-1號15樓","黃德才",11637300000,"1101217"
1055,"16637766","瑞多投資股份有限公司","臺北市內湖區瑞光路513巷22弄5號8樓之4","戚務俊",200000000,"1101213"
1056,"16638110","旭德科技股份有限公司","新竹縣湖口鄉光復北路8號","曾子章",2959426000,"1101228"
1057,"16640848","格稜股份有限公司","新北市新莊區中正路657之3號5樓","王慧鈞",30000000,"1101209"
1058,"16642183","金琦豐企業股份有限公司","新北市新莊區新泰路229號15樓","許文郎",25000000,"1101207"
1059,"16643113","金農友企業股份有限公司","彰化縣芳苑鄉頂廍村斗苑路頂後段600號","李明遠",13000000,"1101206"
1060,"16645983","翰洋開發股份有限公司","新北市永和區環河東路4段164號17樓","陳麗鳳",2000000,"1101214"
1061,"16647167","吉帝藥品股份有限公司","臺中市北屯區綏遠路二段216之5號6樓、216號地下一層","江錦盈",430000000,"1101201"
1062,"16652597","奕樺機電工程顧問有限公司","高雄市大樹區水安里安和街69巷56號","林正祥",6000000,"1101220"
1063,"16652879","泰賓興業股份有限公司","彰化縣田中鎮新庄里居仁街130號1樓","顏士馨",10500000,"1101230"
1064,"16654862","歐德欣業有限公司","桃園市桃園區慈文路204巷5號1樓","黃素綿",13800000,"1101206"
1065,"16654877","有澤科技股份有限公司","高雄市鳳山區國富路21巷2弄13、15號","陳清榮",20000000,"1101214"
1066,"16657972","義樺工程股份有限公司","新竹縣芎林鄉文林村文山路131巷13號7樓","吳鴻陞",300000,"1101223"
1067,"16662743","大地旅營造有限公司","新北市板橋區民生路2段219巷1號","李厚彰",5000000,"1101227"
1068,"16664502","瀚雅室內裝修有限公司","新北市永和區秀朗路1段231巷9號","陳國元",1000000,"1101206"
1069,"16664539","賢億實業有限公司","臺中市霧峰區五福路408號2樓","戴綺萱",3000000,"1101216"
1070,"16664593","富秝營造有限公司","臺南市安南區安順里總安街一段146巷136號1樓","王序豪",3600000,"1101206"
1071,"16669632","川濟室內裝修設計工程有限公司","臺中市南屯區益豐路三段327號","吳文君",60000000,"1101214"
1072,"16670791","侊懋企業有限公司","臺中市北屯區平田里瀋陽路三段344號1樓","劉雲麟",3000000,"1101216"
1073,"16670933","馥合實業有限公司","桃園市桃園區介壽路407號3樓","陳幸一",1000000,"1101224"
1074,"16673087","成佑營造有限公司","高雄市岡山區民族路79號1樓","薛宏偉",3600000,"1101224"
1075,"16674810","建盈食品有限公司","臺中市東區東英里東英六街34號1樓","",1000000,"1101208"
1076,"16675389","方旭鋼鐵股份有限公司","新北市永和區仁愛路104巷7弄5號1樓","鄧啟德",29800000,"1101203"
1077,"16680221","育琳水電材料有限公司","彰化縣秀水鄉安溪村秀安路52號1樓","林育秉",3960000,"1101228"
1078,"16681185","北興路加油站股份有限公司","新竹縣竹東鎮東林路178號","温水欽",25000000,"1101224"
1079,"16686689","鋒洸企業有限公司","新北市樹林區大安路514號3樓","許淑姚",1000000,"1101221"
1080,"16691064","永通工程有限公司","雲林縣虎尾鎮廉使里廉使945號1樓","鍾秀雯",3000000,"1101206"
1081,"16693719","協合發實業有限公司","桃園市龍潭區大平里民有路249之2號2樓","邱育慧",5000000,"1101210"
1082,"16697742","協發企業股份有限公司","苗栗縣苑裡鎮苑港里2鄰苑港10-27號","李雅淑",36000000,"1101203"
1083,"16698496","都謚企業有限公司","新北市新莊區雙鳳路124號2樓","王鈺雯",4000000,"1101227"
1084,"16699805","鳴洋汽車貨運股份有限公司","苗栗縣頭份市東庄里民族路394巷60弄2號1樓","李秋明",25000000,"1101214"
1085,"16701611","大亞鐵寶股份有限公司","臺南市仁德區仁義里中山路30號","吳清源",31400000,"1101220"
1086,"16703717","瀚鼎股份有限公司","臺北市松山區南京東路5段202號8樓之4","王金祥",126358330,"1101222"
1087,"16703976","德泰開發股份有限公司","高雄市田寮區崑山路７之１號","陳春吟",62700000,"1101223"
1088,"16704103","玉光建設股份有限公司","臺南市歸仁區大成一街37號1樓","楊徐玉枝",5000000,"1101216"
1089,"16704357","陽碩科技股份有限公司","臺中市西屯區西屯路二段256巷6號14樓之1","吳榮宗",23500000,"1101227"
1090,"16706453","嘉鍵營造有限公司","嘉義市西區福民里世賢路三段143號","張峰嘉",15000000,"1101209"
1091,"16707375","恆豪工程有限公司","高雄市大樹區竹寮路949號","陳泰宏",10000000,"1101217"
1092,"16708494","貿隆國際有限公司","桃園市中壢區仁德里仁德八街6號1樓","張順隆",5000000,"1101221"
1093,"16710858","揚林有限公司","嘉義市東區義教里義教街726號5樓","黃柏林",3000000,"1101202"
1094,"16710891","伯新科技股份有限公司","新竹市金華里光華東街93巷10號","吳百通",30000000,"1101228"
1095,"16711054","旋天環保設備製造有限公司","新北市新莊區中正路726之15號","陳瑞中",5000000,"1101208"
1096,"16712342","翔譽國際資產股份有限公司","臺北市中正區許昌街17號16樓之1","張馨心",600000000,"1101202"
1097,"16714144","永正順工業有限公司","彰化縣彰化市磚磘里水尾2路87巷85號","林紋正",10000000,"1101208"
1098,"16714637","裕桓機械股份有限公司","臺中市神岡區神洲里神洲北路88號","吳鵬德",60000000,"1101215"
1099,"16714875","組弘科技有限公司","高雄市前鎮區西十街8、10、2-3、4-3、6-3、8-3號","石曜銘",20000000,"1101210"
1100,"16715158","慶合建設股份有限公司","臺中市北屯區文心路四段698號15樓之2","張朝帆",100000000,"1101222"
1101,"16716121","照順投資股份有限公司","臺南市中西區西門路二段371號","沈坤照",155000000,"1101217"
1102,"16717177","連紀工程有限公司","新北市鶯歌區中正三路406巷3弄4號","邱新村",18000000,"1101229"
1103,"16720096","融答有限公司","高雄市湖內區中正路1段185之1號1樓","陳義全",2000000,"1101216"
1104,"16724781","安鎰工程有限公司","臺中市太平區新光里振福路531巷12號1樓","羅讚聘",5000000,"1101223"
1105,"16725521","開元易木業股份有限公司","臺中市豐原區西湳里三豐路二段549巷349號1樓","李貴富",6000000,"1101224"
1106,"16725965","肆意設計有限公司","新北市板橋區大仁街14巷3號6樓","陳希聖",3000000,"1101210"
1107,"16727909","希栢利企業有限公司","臺中市西屯區西墩里黎明路三段118號2樓","陳逢春",3000000,"1101201"
1108,"16728132","昌勝營造股份有限公司","桃園市蘆竹區營盤里六福路215之1號2樓","余美雲",29000000,"1101206"
1109,"16729126","啟佃交通股份有限公司","高雄市苓雅區新光路38號24樓之1","蘇淑玲",29000000,"1101208"
1110,"16732889","詠隆興業有限公司","彰化縣社頭鄉廣興村社斗路1段477號","蕭輔政",1000000,"1101203"
1111,"16732945","高志股份有限公司","新竹縣竹北市中興里自強南路47號2樓","朱品傑",300000000,"1101210"
1112,"16732971","河北運輸有限公司","臺中市外埔區永豐里外埔路301號","林邁",25000000,"1101220"
1113,"16735345","世紀廣告工程有限公司","臺南市東區裕文路229號1樓","李靜惠",30000000,"1101221"
1114,"16738309","六宜興業有限公司","彰化縣伸港鄉汴頭村汴頭路66之13號","柯漢耀",1000000,"1101228"
1115,"16743719","聯仕電子化學材料股份有限公司","臺北市大同區承德路1段44號6樓","歐文",186805880,"1101223"
1116,"16749474","富華鋁業股份有限公司","桃園市中壢區正光街20巷4弄8號","葉清有",149402000,"1101209"
1117,"16750416","台灣環星實業有限公司","臺北市中正區羅斯福路2段9號5樓之1","宋慧娟",2000000,"1101221"
1118,"16750540","江浚實業有限公司","臺北市士林區社中街330號1樓","吳典璟",5000000,"1101214"
1119,"16750725","鐳德科技股份有限公司","新北市板橋區板新路81巷2號3樓","蔡政勳",25000000,"1101210"
1120,"16750794","亞柏企業有限公司","新北市汐止區福德一路300巷15號(1樓)","呂斌鴻",1000000,"1101224"
1121,"16754779","新絲路科技股份有限公司","臺北市松山區八德路4段465號7樓","白晋源",20000000,"1101223"
1122,"16755123","襄園文具禮品有限公司","新北市中和區中山路2段327巷20號5樓","黃瑞斌",5000000,"1101227"
1123,"16755762","明彤企業有限公司","臺北市文山區福興路63巷4弄26號","陳致翰",5000000,"1101222"
1124,"16756919","晨昀投資股份有限公司","臺北市大安區新生南路2段8號2樓","林之晨",25570000,"1101221"
1125,"16760028","世展科技股份有限公司","臺北市信義區信義路5段5號","邱明弘",29000000,"1101206"
1126,"16760245","世暉資訊科技股份有限公司","臺北市中山區建國北路2段90號8樓","關國傑",16000000,"1101215"
1127,"16762193","寶剛國際股份有限公司","臺北市中山區松江路38巷2號4樓之1","傅嘉敏",2100000,"1101213"
1128,"16763144","長龍企管顧問股份有限公司","臺北市中正區博愛路80號12樓","陳巧蓉",1000000,"1101202"
1129,"16764158","煌欣企業有限公司","臺北市中正區重慶南路1段121號8樓之4","黃頌庭",500000,"1101203"
1130,"16766959","鑫創科技股份有限公司","新竹縣竹北市台元街22號5樓之1","林俊宏",746876420,"1101207"
1131,"16767795","弘程營造股份有限公司","臺北市萬華區東園街67巷9、11號1樓","謝文程",3600000,"1101230"
1132,"16768062","永家投資開發股份有限公司","臺北市信義區忠孝東路5段510號6樓之3","蔡宏建",28000000,"1101222"
1133,"16769267","台灣陸地投資股份有限公司","臺北市大安區仁愛路4段383號12樓之2","賀士郡",158900000,"1101221"
1134,"16769766","永臻投資開發股份有限公司","臺北市信義區忠孝東路5段510號6樓之2","蔡郁菁",28000000,"1101223"
1135,"16770139","順眾投資股份有限公司","臺北市南港區南港路2段142號15樓","謝清福",8000000,"1101216"
1136,"16771643","葉山國際有限公司","新北市三重區壽西街71號1樓","",10000000,"1101208"
1137,"16772158","高詰光電股份有限公司","新北市中和區中正路716號8樓之9","黃丹杏",30000000,"1101227"
1138,"16772869","毅立得貿易股份有限公司","臺北市中山區民生東路3段31號5樓","何冀泰",9000000,"1101230"
1139,"16773157","道華顧問股份有限公司","臺北市中山區中山北路3段27號13樓","蔡馭理",13000000,"1101223"
1140,"16773754","美樂莊國際股份有限公司","臺北市北投區中和街20巷6號","何明亮",12000000,"1101208"
1141,"16773831","雄維投資股份有限公司","臺北市中正區羅斯福路4段68號6樓之15","楊雪卿",299058000,"1101227"
1142,"16774992","思薇雅有限公司","臺北市中山區長安東路81號12樓","王周雅津",5000000,"1101220"
1143,"16775681","資家科技股份有限公司","新北市板橋區光環路2段8之3號10樓","余漢忠",42000000,"1101215"
1144,"16776041","厚舜科技實業有限公司","臺北市文山區景興路274號2樓之5","鄭濰誼",500000,"1101215"
1145,"16776387","全球華人股份有限公司","臺北市松山區南京東路5段89號14樓","林文雄",60000000,"1101202"
1146,"16778131","泛太通運有限公司","臺北市松山區健康路11號4樓","楊國龍",7500000,"1101202"
1147,"16778934","大聚投資股份有限公司","臺北市大安區敦化南路2段71號6樓","葉義雄",10000000,"1101206"
1148,"16781804","儕鍵企業有限公司","基隆市信義區東光路203號5樓","錢熙嘉",5000000,"1101213"
1149,"16783211","萬祥投資有限公司","新北市中和區連城路192之2號7樓","李方強",8000000,"1101214"
1150,"16786625","儒霖國際有限公司","臺北市南港區東新街180巷5號8樓","廖靜美",2000000,"1101217"
1151,"16790304","佳泰工程顧問股份有限公司","臺北市大同區西寧北路37號6樓","段永定",8000000,"1101228"
1152,"16790493","耀景科技股份有限公司","新北市中和區建康路130號1樓","曾燕美",70000000,"1101228"
1153,"16792128","唐興投資股份有限公司","臺北市大安區敦化南路2段92號6樓","張永明",39818000,"1101228"
1154,"16793246","方略廣告股份有限公司","臺北市中山區南京東路3段131號8樓","伍雷(Karl Wu)",5000000,"1101227"
1155,"16794131","永貞投資股份有限公司","臺北市大安區敦化南路2段104號10樓之1","姜正行",10330000,"1101221"
1156,"16795737","旭崴投資股份有限公司","臺北市中正區泰安街8之1號","黃熙鈞",30000000,"1101222"
1157,"16796736","高氧有限公司","臺北市中正區和平西路1段88號","趙仁天",1000000,"1101221"
1158,"16796996","橙豐機電工程股份有限公司","新北市中和區中正路866之9號(1樓)","王家卉",32000000,"1101221"
1159,"16798170","華卡企業股份有限公司","臺北市大安區羅斯福路3段37號14樓之1","林俞禎",30000000,"1101206"
1160,"16798805","置地國際貿易有限公司","新北市汐止區大同路1段179號8樓之1","廖希哲",6000000,"1101214"
1161,"16798832","和進工程顧問有限公司","臺北市中正區和平西路2段160之2號","喬文華",1000000,"1101223"
1162,"16807059","生如機電工程有限公司","高雄市前鎮區新生路802號10樓","邱林淑惠",3000000,"1101209"
1163,"16807635","芳晟貿易股份有限公司","高雄市三民區十全二路6號1樓","吳品睿",5000000,"1101209"
1164,"16809795","連邦漁業股份有限公司","高雄市新興區中山橫路53號1樓","蔡國榮",15000000,"1101215"
1165,"16812237","宇駿有限公司","臺中市南區新華街一六八號","",2000000,"1101229"
1166,"16812530","慧謀廣告有限公司","高雄市苓雅區仁智街106巷14號7樓之2","許若涵",1000000,"1101201"
1167,"16814397","歐邑國際有限公司","高雄市苓雅區和平一路186巷26號1樓","侯宗村",5000000,"1101217"
1168,"16817991","漢碁傳動有限公司","高雄市前鎮區擴建路1之24號11樓","洪淑萍",5000000,"1101220"
1169,"16818252","貫霖通運有限公司","彰化縣二林鎮南光里照西南路95號","洪明輝",50000000,"1101207"
1170,"16822827","舜昌企業有限公司","高雄市鳳山區頂庄路310巷1號","鄭朝煬",1500000,"1101220"
1171,"16825747","哈瑪星科技股份有限公司","高雄市前鎮區民權二路8號18樓","王真麗",107166090,"1101207"
1172,"16834268","富喬工業股份有限公司","雲林縣斗六市斗工十六路8號","張元賓",4284776700,"1101222"
1173,"16839897","新加坡商普思電子有限公司","新北市新店區寶橋路235巷1弄2號2樓","王金敏",1000000,"1101209"
1174,"16840091","夏都投資股份有限公司","臺南市南區健康路一段133巷109弄2號","汪振澤",50000000,"1101230"
1175,"16844792","達發投資股份有限公司","臺中市西區臺灣大道二段285號19樓之1","胡伯毅",180000000,"1101221"
1176,"16851028","詮鈞實業股份有限公司","彰化縣彰化市中正里中山路二段681號(9樓之Ａ)","林鴻鈞",29000000,"1101203"
1177,"16853118","荃偉營造有限公司","新北市板橋區中正路332號3樓","黃梓榮",5000000,"1101216"
1178,"16853412","俊慧國際商行有限公司","高雄市六龜區太平路114號2樓","吳俊漢",7500000,"1101221"
1179,"16854783","仟崧經營管理有限公司","桃園市平鎮區龍南路660號1樓","",500000,"1101229"
1180,"16858274","德瑞克工程顧問有限公司","臺中市中區綠川西街145號12樓之3","吳依儒",5000000,"1101220"
1181,"16858612","晶瑞光電股份有限公司","新竹縣竹東鎮雞林里大明路256號","鄒政興",578870000,"1101213"
1182,"16861314","安億投資股份有限公司","臺中市梧棲區中華路一段578號3樓","紀俊銘",100000000,"1101223"
1183,"16861530","穿透力創意行銷科技有限公司","臺北市大安區敦化南路2段76號12樓之2","張達志",10000000,"1101230"
1184,"16864797","台灣微轉股份有限公司","臺中市神岡區社南里中山路879號","陳介元",293720000,"1101216"
1185,"16865590","山力營造有限公司","南投縣信義鄉自強村綠美巷9號1樓","張鳳英",40000000,"1101201"
1186,"16868098","沙夏有限公司","臺中市西屯區市政北七路186號12樓之9","林澤宏",3000000,"1101209"
1187,"16868610","上佶水電工程有限公司","宜蘭縣冬山鄉太和村太和路133巷150弄43號","蕭宛如",2000000,"1101222"
1188,"16869358","凱璜實業有限公司","臺中市北區華美街二段262號5樓之3","陶溥茵",18000000,"1101208"
1189,"16871050","萬芳晉工業股份有限公司","臺中市烏日區光明里五光路535號","陳芳如",5000000,"1101209"
1190,"16871967","妙爾華製衣有限公司","臺北市大同區承德路1段69巷19號","盧林春妹",6000000,"1101202"
1191,"16878286","上泉混凝土股份有限公司","新北市蘆洲區長安街108巷5弄8號2樓","陳友義",40000000,"1101210"
1192,"16880229","輝智製冰有限公司","臺中市大雅區二和里雅潭路四段402號1樓","邱冠傑",5000000,"1101210"
1193,"16880579","璟陽精密工業股份有限公司","新北市板橋區稚暉街48巷15號3樓","劉昌洲",10000000,"1101222"
1194,"16884597","英鈿工業股份有限公司","高雄市路竹區環球路28號","顏仲仁",198800000,"1101223"
1195,"16885462","金鋒億工業股份有限公司","臺南市仁德區土庫里大發路29號","陳添福",10000000,"1101209"
1196,"16886027","荃辰實業有限公司","臺中市神岡區社口里文昌街20號1樓","林惠雯",5000000,"1101220"
1197,"16887953","大森生物科技有限公司","臺南市北區大豐里文賢路三一三巷六六號","林昭君",1000000,"1101213"
1198,"16888186","惠統營造有限公司","桃園市龜山區楓樹二街12巷28號（2樓）","郭清芳",9000000,"1101203"
1199,"16888329","振開股份有限公司","臺南市永康區尚頂里尚頂路69號","趙振峽",9500000,"1101207"
1200,"16889256","普廣電子有限公司","新北市中和區中正路716號17樓","郭峰淇",1000000,"1101215"
1201,"16889277","鑫達營造有限公司","臺中市北屯區松勇里北屯路533巷58號2樓","石永晟",3600000,"1101227"
1202,"16889684","旭淞工程股份有限公司","高雄市大樹區久堂路湖底二巷11之7號","謝東閔",50000000,"1101222"
1203,"16892652","大峰投資股份有限公司","新北市土城區中華路2段209號","彭紹焜",50000000,"1101208"
1204,"16893738","安正開發鋼構有限公司","新北市板橋區僑中一街124巷19弄2號","張月娥",5000000,"1101213"
1205,"16894074","京巽企業有限公司","新北市土城區國際路36巷8號4樓","何文雄",15000000,"1101203"
1206,"16894624","鑫遠實業有限公司","彰化縣秀水鄉福安村中山路617巷33-5號1樓","邱武旭",5000000,"1101207"
1207,"16895314","啟德物流有限公司","嘉義縣六腳鄉蘇厝村蘇厝寮285號附9","陳敏華",25000000,"1101214"
1208,"16896355","百宸建設有限公司","嘉義市西區磚磘里大同路301號1樓","林鴻欽",50000000,"1101217"
1209,"16898662","鴻慶砂石股份有限公司","屏東縣屏東市豐年里建豐路2巷52號5樓","郭榮宗",10000000,"1101210"
1210,"16899037","全航汽車客運股份有限公司","臺中市東區富仁里雙十路一段4之33號6樓之2","簡秋龍",135000000,"1101227"
1211,"16901033","威峰興業有限公司","彰化縣線西鄉頂庄村5鄰線伸路375巷112弄50號1樓","吳偉誌",5000000,"1101210"
1212,"16902650","大冠營造股份有限公司","新竹市北區長和里長和街50號4樓","尚鶴軒",3600000,"1101224"
1213,"16908541","新懋宇企業有限公司","高雄市大寮區大寮路581巷102號1樓","汪慶發",10000000,"1101209"
1214,"16914086","晟屹企業有限公司","臺中市南屯區新生里新富路726號","劉明昌",5000000,"1101207"
1215,"16914425","冠邦紡織有限公司","新北市淡水區新市二路2段38之1號6樓","劉建中",5000000,"1101203"
1216,"16915260","盈禹有限公司","新竹市振興里振興一街52號四樓","蔡瑞昇",2000000,"1101228"
1217,"16918105","馬乙國際開發有限公司","新北市永和區林森路101巷8號(1樓)","吳懋瓊",1000000,"1101206"
1218,"16918484","伸勇實業有限公司","新北市中和區中正路951號9樓","王聖旭",28000000,"1101227"
1219,"16922430","佑成螺絲有限公司","高雄市岡山區華崗里拕子中街126號1樓","黃風成",5000000,"1101206"
1220,"16923959","中時中華廣告服務有限公司","新竹市東區柴橋里志平路112號2樓之1","林栢東",1000000,"1101223"
1221,"16932388","巧舜企業有限公司","新北市土城區中華路1段56巷51號","楊文修",60000000,"1101229"
1222,"16934941","欣學事務機器有限公司","彰化縣彰化市南興里中山路一段一一九巷廿二弄十九號四樓","",1000000,"1101220"
1223,"16935435","新憶營造有限公司","桃園市龜山區大華里復興三路135巷1弄1號2樓","謝天養",29500000,"1101224"
1224,"16937428","悅能科技有限公司","桃園市中壢區仁德里榮民新村66號1樓","鄭種全",5000000,"1101203"
1225,"16939925","葳京科技股份有限公司","新北市新店區北新路1段271巷35號","陳淑女",30000000,"1101223"
1226,"16940078","鋐紳有限公司","彰化縣員林市新生里至賢街53號1樓","褚明輝",6000000,"1101229"
1227,"16940612","理虹工程顧問股份有限公司","臺中市西屯區市政北二路236號15樓之2","邱奕誠",50000000,"1101201"
1228,"16945601","瑞鑫汽車貨運有限公司","桃園市中壢區青埔里高鐵站前西路二段197巷11號(1樓)","李新長",25000000,"1101223"
1229,"16946720","飛陞電器工程興業有限公司","桃園市中壢區中建里延平路500號10樓之4","柯文華",50000000,"1101224"
1230,"16946854","勝新冷凍空調工程股份有限公司","新北市汐止區連興街18號1樓","郭文龍",100000000,"1101209"
1231,"16948234","勁美有限公司","臺中市大甲區文武里八德街52巷18號1樓","謝仙美",5000000,"1101216"
1232,"16948446","金祥和企業股份有限公司","新北市中和區中正路1191號","張昌齡",10000000,"1101215"
1233,"16948847","鑫澤科技有限公司","臺中市豐原區南陽里保康路八八號一樓","陳時蓉",1500000,"1101224"
1234,"16948987","千昊鋼鐵興業股份有限公司","臺中市西屯區何仁里長安路一段55號","何有志",8000000,"1101228"
1235,"16951342","金昌石礦股份有限公司","花蓮縣秀林鄉和平村和平263號","呂克甫",91000000,"1101207"
1236,"16952572","毅騰實業有限公司","新竹縣竹北市新國里21鄰新生街86號","鍾曉薇",5000000,"1101202"
1237,"16952876","南台南配管器材有限公司","臺南市安南區郡安路四段135號","林長義",2000000,"1101201"
1238,"16954880","幸福工廠有限公司","臺南市永康區勝利里勝學路249號3樓之1","戴辰恩",2000000,"1101201"
1239,"16961904","綠德光電股份有限公司","桃園市蘆竹區長安路2段39巷23號(2樓)","吳厚德",16000000,"1101202"
1240,"16962853","進大鋼業有限公司","臺中市東區東英二街112號1樓","黃淯鑠",29800000,"1101202"
1241,"16963163","歐利速精密工業股份有限公司","彰化縣福興鄉福工路6號","李俊諺",791000000,"1101202"
1242,"16965583","富源環保工程有限公司","新竹市聖軍路132號13樓之5","張小莉",10000000,"1101214"
1243,"16967695","維新公寓大廈管理維護股份有限公司","臺中市西區忠誠里忠明南路40號12樓","賴永仁",10000000,"1101224"
1244,"16967920","和順興汽車企業股份有限公司","臺中市南屯區五權西路二段589號2樓","廖祿彰",24000000,"1101208"
1245,"16968271","台灣亨斯邁化學工業股份有限公司","桃園市觀音區樹林里工業三路19號","莊君伶",258520000,"1101227"
1246,"16969743","鮮嶼實業有限公司","嘉義縣布袋鎮復興里新塭526號","蔡淳百",2000000,"1101214"
1247,"16969791","宏城國際有限公司","新北市三峽區三樹路222巷254弄13號","郭素珍",5000000,"1101230"
1248,"16971467","石浩科技有限公司","高雄市大寮區後庄里民族路356巷12號","梁振宇",5000000,"1101207"
1249,"16972780","來速企業有限公司","臺北市松山區濱江街426巷19號1樓","雲永泰",25000000,"1101213"
1250,"16974513","和輝營造有限公司","新北市板橋區長江路2段47號2樓","董士豪",23000000,"1101210"
1251,"16974942","匯鉅企業有限公司","桃園市龍潭區烏林里工一路150巷32號","黃中虓",14000000,"1101223"
1252,"16976300","鑫亞節能科技有限公司","桃園市桃園區泰山里中山路549號14樓","徐世強",1000000,"1101210"
1253,"16977510","福祥環保服務有限公司","臺南市歸仁區看西里信義南路187巷22號","黃和生",5000000,"1101207"
1254,"16978089","金禾麥食品股份有限公司","桃園市蘆竹區錦興里錦華路84之1號","梁國城",25000000,"1101216"
1255,"16980000","穩立國際開發事業有限公司","彰化縣和美鎮雅溝里雅安路136巷24弄5號1樓","謝源隆",500000,"1101201"
1256,"16982231","羅緻景觀工程有限公司","新北市新莊區中正路899巷12號（1樓）","陳成助",8000000,"1101222"
1257,"16985899","佳鎮營造有限公司","臺南市南區文南里仁南二街22號4樓","吳信助",4000000,"1101215"
1258,"16992625","麗清科技股份有限公司","新北市中和區民享街4號","劉美秀",965315000,"1101214"
1259,"16993928","永曜營造有限公司","桃園市大溪區仁愛里埔仁路297號(1樓)","曾淑美",23000000,"1101227"
1260,"16999599","鑫視科技股份有限公司","新竹縣竹北市新泰路35號8樓之6","陳寶全",80000000,"1101220"
1261,"18544700","大順交通股份有限公司","臺北市中山區新生北路2段131之3號","廖長",3000000,"1101206"
1262,"18617301","台和實業股份有限公司","臺北市大安區和平東路3段636巷167號","徐啟輝",90000000,"1101222"
1263,"18881815","強生義肢股份有限公司","臺北市內湖區康寧路3段189巷12弄17號5樓","葉力中",5000000,"1101230"
1264,"18885517","頂立工業股份有限公司","桃園市龜山區兔坑里兔子坑海萍路16巷6號","楊黃美珠",100500000,"1101221"
1265,"18997007","達欣工程股份有限公司","臺北市大安區敦化南路2段92號9樓","王人正",3380187800,"1101206"
1266,"19044106","臺北工業股份有限公司","臺北市中山區中山北路3段22號","王光祥",269123000,"1101213"
1267,"20515358","文鴻貿易股份有限公司","臺北市大同區承德路3段223號6樓","嚴龔素珠",18000000,"1101224"
1268,"20560450","利得鞋業股份有限公司","臺北市內湖區新明路143巷8號1樓","張健治",120000000,"1101215"
1269,"20573758","長榮塑膠工業股份有限公司","臺北市信義區忠孝東路5段1之8號2樓","詹財",8800000,"1101201"
1270,"20636471","順祥股份有限公司","臺北市大同區華陰街79號8樓","林華鈴",15000000,"1101210"
1271,"20673406","裕澤特殊工業股份有限公司","臺北市內湖區安康路125號、127號1樓","施良琦",28600000,"1101220"
1272,"20685000","臺灣電視事業股份有限公司","臺北市松山區八德路3段10號","黃　崧",2805781150,"1101202"
1273,"20740427","富台工程股份有限公司","臺北市南港區三重路19之5號6樓","鄔時祥",1000000000,"1101230"
1274,"20763390","九久通運有限公司","臺北市大安區和平東路2段201號7樓之3","聞震育",30000000,"1101213"
1275,"20772428","四季股份有限公司","新北市汐止區康寧街169巷29號7樓","林鎮圓",5000000,"1101207"
1276,"20777084","仕華實業股份有限公司","臺北市大安區光復南路578號12樓","馬準勝",43000000,"1101224"
1277,"20808734","光元股份有限公司","臺北市南港區三重路19之2號9樓","高東海",20000000,"1101202"
1278,"20815762","綠州股份有限公司","臺北市中山區復興北路166號11樓","黃阿雙",8000000,"1101206"
1279,"20817282","中鼎工程股份有限公司","臺北市士林區中山北路6段89號","楊宗興",7638586740,"1101201"
