﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
423,"12912283","崴峰環保有限公司","新竹市北區磐石里竹光路141巷6號3樓","郭邦浩",20000000,"1130416"
424,"12912684","興喬生化科技有限公司","臺中市大里區西湖路185號1樓","曾泰瑞",2000000,"1130403"
425,"12912827","智園生物科技股份有限公司","臺南市鹽水區橋南里南門路147巷1之2號1樓","王雁亭",29000000,"1130408"
426,"12913733","健群國際旅行社有限公司","宜蘭縣礁溪鄉育英路13號1樓","趙雅琪",7000000,"1130424"
427,"12914091","花蓮鐘錶股份有限公司","花蓮縣花蓮市中華路106號1樓","劉威旻",85000000,"1130415"
428,"12914711","西乾興業股份有限公司","臺中市沙鹿區中山路紅竹巷12之7號","阮瑞銘",36000000,"1130409"
429,"12916035","同訓橡膠科技股份有限公司","臺中市豐原區西湳里豐原大道七段162巷252弄31號","宋玉美",5000000,"1130402"
430,"12919645","崙冠科技機械有限公司","桃園市新屋區清華里清華一街33號","林雅惠",20000000,"1130401"
431,"12924703","聖尚股份有限公司","臺中市大雅區四德里中清路三段727號2樓","林家賢",2000000,"1130417"
432,"12925935","法士通科技股份有限公司","新北市中和區安樂路23號（1號）","陳世文",3000000,"1130430"
433,"12926505","祥盛汽車有限公司","新北市五股區自強路19巷15號2樓","吳振茂",12000000,"1130417"
434,"12928525","置新科技股份有限公司","臺中市太平區德隆里德安街49巷22號1樓","陳永欣",5000000,"1130412"
435,"12929502","連鋐企業有限公司","臺南市中西區光賢里和緯路4段303號2樓","李月雅",26320000,"1130415"
436,"12929539","岱寶貿易實業有限公司","臺南市永康區東橋里中山南路471巷7弄9-10號","黃莉紋",5000000,"1130402"
437,"12931541","叙普科技事業股份有限公司","臺北市中正區羅斯福路2段136號13樓","陳宏徵",40000000,"1130419"
438,"12935835","大盛日報文化事業股份有限公司","臺北市松山區敦化北路167號9樓","蔡裕隆",240000050,"1130416"
439,"12936102","昶星營造工程有限公司","臺北市內湖區康樂街136巷3弄18號3樓之2","葉進華",5000000,"1130425"
440,"12936638","明氏股份有限公司","臺中市西屯區工業區30路14號1、2樓","陸志忠",2000000,"1130410"
441,"12937290","吉品汽車材料有限公司","臺北市大同區敦煌路11號1樓","楊智敦",1000000,"1130409"
442,"12937355","天緯股份有限公司","臺北市大同區西寧北路112號5樓","閻茂鈴",1000000,"1130416"
443,"12937778","益徠建設股份有限公司","臺中市北區中清路一段372號2樓","林文龍",30000000,"1130429"
444,"12938116","智巨設計工程有限公司","新北市三重區成功路28號3樓","陳泳姍",2000000,"1130403"
445,"12938137","憶生堂生化科技股份有限公司","新北市淡水區中正東路2段29之5號21樓","曾花牡丹",20000000,"1130402"
446,"12939473","豐利國際股份有限公司","臺北市內湖區內湖路1段300號7樓","羅思綺",16750000,"1130411"
447,"12940915","賽吉兒股份有限公司","臺北市松山區南京東路5段188號6樓","賴信維",5000000,"1130426"
448,"12942104","赫達利科技股份有限公司","臺北市中正區博愛路63號4樓","洪崑智",27500000,"1130426"
449,"12948135","曜旭投資股份有限公司","臺北市大安區忠孝東路4段166號5樓之2","陳昱旭",10000000,"1130425"
450,"12951877","迅龍國際機電工程股份有限公司","臺北市大安區敦化南路2段69號20樓","吳昌修",50000000,"1130408"
451,"12952242","黑米有限公司","臺北市大安區文昌街62號1樓","陳福鑫",1000000,"1130423"
452,"12962570","永大建設股份有限公司","新北市中和區建一路146號7樓","羅茂昌",20200000,"1130403"
453,"12966175","駿睿國際有限公司","基隆市七堵區泰安路75巷2號2樓","葉思騏",3300000,"1130425"
454,"12968167","華喜建設開發股份有限公司","臺北市中山區復興北路92號10樓之1","郭宗鑫",14000000,"1130415"
455,"12970733","兆興投資股份有限公司","新北市中和區連城路258號18樓之6","陳立白",1300000000,"1130409"
456,"12973041","泰豪國際股份有限公司","臺北市大安區忠孝東路4段320號5樓","劉久男",2000000,"1130401"
457,"12979100","思耐得生技股份有限公司","臺北市大安區仁愛路3段30號10樓","范明義",140000000,"1130411"
458,"12983701","世和豐科技企業股份有限公司","新北市汐止區新台五路1段95號20樓之7","田清賢",51880000,"1130409"
459,"12989249","雍全開發工程股份有限公司","臺南市安南區海環街49號1樓","楊立旗",3000000,"1130418"
460,"12989276","世濱環球食品企業有限公司","高雄市鳥松區仁美里仁德路91號","陳祈賓",1000000,"1130416"
461,"12992053","鑫國照明有限公司","臺中市豐原區翁子里富陽路59號1樓","邱水明",7000000,"1130426"
462,"12993139","昱荃螺絲企業有限公司","桃園市中壢區溪洲三街65號","葉郭錦雲",800000,"1130430"
463,"12995615","宇鋒科技股份有限公司","新竹縣竹北市隘口里高鐵七路６５號12樓之９","曹瓊文",61600000,"1130416"
464,"13000192","事欣科技股份有限公司","桃園市中壢區健行路169號4樓","廖文嘉",983789050,"1130422"
465,"13000453","達邦蛋白生技股份有限公司","臺南市安南區工業三路52號","劉郁芬",628158880,"1130422"
466,"13001283","宏程輪胎有限公司","新北市樹林區大安路145巷25號（1樓）","邱仲輝",6000000,"1130415"
467,"13001930","力陞實業有限公司","臺中市北屯區松竹路二段362之28號1樓","陳志宏",2000000,"1130409"
468,"13003199","國聯股份有限公司","臺中市豐原區豐原里中正路78巷2之1號","林國琦",210000000,"1130410"
469,"13006061","鑫宗冠企業有限公司","彰化縣彰化市牛埔里彰南路三段63巷4號","黃秋滿",5600000,"1130411"
470,"13006323","達宸營造有限公司","臺東縣臺東市南一街80巷15號1樓","邱怡菁",10000000,"1130402"
471,"13012465","正豐盛工業有限公司","新北市林口區文化三路2段986號","黃偉龍",60000000,"1130419"
472,"13013909","源達貿易有限公司","臺中市西屯區工業一路2巷3號5樓之10","夏立桓",30000000,"1130401"
473,"13015224","廣瑞投資股份有限公司","新北市板橋區滿平街84巷120弄22號3樓","林亞欣",15900000,"1130430"
474,"13020107","長春藤藝術事業有限公司","臺北市松山區八德路4段135號5樓之3","吳鵬飛",2000000,"1130411"
475,"13024238","喬邑設計裝潢有限公司","彰化縣田中鎮西路里明慶街6號2樓","邱淑暖",2000000,"1130401"
476,"13026995","保得順工業股份有限公司","臺中市大里區瑞城里美村街146巷63弄6號","洪淑眞",28529000,"1130417"
477,"13035452","巨翔機電消防工程有限公司","臺中市西區公德里向上南路一段133巷2號1樓","林素慧",1000000,"1130416"
478,"13035951","香榮實業股份有限公司","桃園市龜山區山鶯路國光巷1號","蔡榮江",80000000,"1130424"
479,"13038346","鼎浩投資股份有限公司","臺南市永康區正強里正強街303巷20號","林輔瑾",5000000,"1130409"
480,"13040455","立蕎投資股份有限公司","臺南市東區東門路1段358號9樓","陳怡仁",29000000,"1130424"
481,"13041969","穩展消防工程有限公司","新北市中和區立人街35號(1樓)","彭小蘭",1000000,"1130409"
482,"13046660","群豐保全股份有限公司","新北市新店區中央七街84號2樓","黃國哲",40000000,"1130408"
483,"13046916","建佑工程技術顧問有限公司","臺中市北屯區綏遠路二段215巷22號","楊進頂",1000000,"1130426"
484,"13047112","得富倉儲設備有限公司","桃園市桃園區中山里泰昌十街6號1樓","",5000000,"1130402"
485,"13048415","萬銓股份有限公司","新竹市海濱里嘉濱路76號2樓","陳萬寶",5000000,"1130418"
486,"13053681","納諾佛斯科技股份有限公司","新北市土城區福仁街15號1樓","黃陳麗雲",5000000,"1130410"
487,"13054231","亞德利塑膠工廠股份有限公司","臺南市善化區溪美里溪尾72之36號","蔡子良",20000000,"1130417"
488,"13057700","歐禕有限公司","彰化縣彰化市新興里辭修北路167巷61號1樓","黃麗惠",30000000,"1130419"
489,"13060254","衡通國際有限公司","臺南市左鎮區中正里中正78之3號1樓","嚴國振",5000000,"1130425"
490,"13060629","網通資訊有限公司","新北市新莊區昌明街20號","劉泰緯",5000000,"1130412"
491,"13068657","冠華消防企業有限公司","嘉義縣大林鎮大美里互助社區13巷48弄6號","林裕展",500000,"1130409"
492,"13070274","寶盈營造股份有限公司","桃園市觀音區草新里九如街263號","江守忠",3600000,"1130401"
493,"13070823","捨得企業股份有限公司","新北市土城區中山路99號","陳穩升",158000000,"1130419"
494,"13072218","齊御營造股份有限公司","桃園市中壢區龍東路647號 (2樓)","李敏瑟",3600000,"1130419"
495,"13072929","亞特克實業股份有限公司","臺中市龍井區新興路53巷9之2號","陳銘仁",18000000,"1130422"
496,"13073981","鯨航國際有限公司","臺中市北區建成里東成路167號1樓","",5000000,"1130401"
497,"13074519","學禾國際文化事業股份有限公司","新竹縣竹北市文興路205號3樓","曾國一",350424570,"1130412"
498,"13076919","台灣富士通將軍國際股份有限公司","臺中市北屯區崇德路二段416號4樓之1","酒井雄一",60000000,"1130418"
499,"13079900","豪昇塑膠股份有限公司","臺中市梧棲區草湳里梧南路6之3號","楊麗燕",10000000,"1130402"
500,"13084544","薪禾國際有限公司","新北市中和區宜安路23巷33號3樓","白欣嬬",1000000,"1130424"
501,"13086212","晟泰公寓大廈管理維護有限公司","桃園市桃園區大業路一段372號4樓之2","熊世裕",10000000,"1130429"
502,"13088062","捷文設計有限公司","臺北市信義區基隆路2段77號5樓之2","游志文",1000000,"1130403"
503,"13089581","采揚國際事業有限公司","新北市中和區明仁街５號１樓","謝韻光",2000000,"1130418"
504,"13091186","良友科技股份有限公司","臺北市中山區南京東路2段8號12樓之1","郭永宗",30000000,"1130408"
505,"13091622","渝東營造有限公司","臺北市北投區中央北路1段177號3樓","張東富",4000000,"1130401"
506,"13093570","嘉源科技股份有限公司","臺北市中山區長春路172號9樓之6","潘立中",10000000,"1130410"
507,"13094212","欣卓越有限公司","臺北市松山區南京東路5段415號8樓之5","邊志宏",5000000,"1130412"
508,"13099429","恩達投資股份有限公司","臺北市中正區濟南路2段15號3樓之1","包錦恩",10000000,"1130416"
509,"13099510","台灣新日玩具有限公司","新北市五股區興珍里五權路71號","陳素蘭",5000000,"1130411"
510,"13100376","台象股份有限公司","臺北市中山區民權東路3段4、6號11樓","宮越芳彥",200000000,"1130417"
511,"13101277","啟室室內裝修設計工程股份有限公司","臺北市信義區光復南路547號14樓","陳建宏",5000000,"1130422"
512,"13101776","松誠投資股份有限公司","臺北市內湖區洲子街57號11樓","黃正明",105000000,"1130417"
513,"13104540","全球綠色食品股份有限公司","臺北市大安區敦化南路2段97號17樓","詹亢戎",1000000,"1130410"
514,"13110212","博古企業有限公司","新北市新莊區五權二路22號4樓之8","夏慧芬",5000000,"1130417"
515,"13111296","立景光電股份有限公司","臺南市新市區豐華里紫楝路26號","吳炳昇",307419000,"1130416"
516,"13115482","泰鼎科技股份有限公司","臺北市大安區辛亥路1段80號4樓","陳晃斌",10000000,"1130410"
517,"13117897","風火輪國際事業有限公司","臺北市內湖區陽光街345巷5號5樓之1","陳筠云",1500000,"1130426"
518,"13119776","康馳菸酒貿易股份有限公司","臺北市內湖區洲子街151號6樓","魏英保(JOÃO PAULO D'AZEVEDO",851400000,"1130418"
519,"13123808","佳正有限公司","桃園市桃園區光興里縣府路110號4樓之2","陳文賓",10000000,"1130424"
520,"13127895","永嘉設計有限公司","臺北市文山區公館街54號1樓","潘義烈",1500000,"1130412"
521,"13131498","旗艦貿易股份有限公司","臺北市南港區忠孝東路6段21號12樓","高全忠",210000000,"1130408"
522,"13134045","台灣網屏圖像科技股份有限公司","臺北市大同區民族西路126之1號4樓","長田孔明",30000000,"1130402"
523,"13134495","廣普生物科技股份有限公司","新北市新店區中正路四維巷2弄5號3樓","羅崇哲",125224260,"1130411"
524,"13139105","大瀛事業股份有限公司","臺北市中正區忠孝東路2段24號2樓之1","金景新",10000000,"1130409"
525,"13147718","唐億有限公司","高雄市三民區建興路99巷15弄6號","林書玄",500000,"1130425"
526,"13147870","財神爺資訊有限公司","高雄市楠梓區德賢路220巷63弄6號8樓","張明昌",2000000,"1130418"
527,"13150375","林肯盺能股份有限公司","高雄市楠梓區翠屏路98號","莊忠嶽",10000000,"1130424"
528,"13153289","萬有人力管理顧問有限公司","高雄市鳳山區新康街80號","陳昶榮",10000000,"1130426"
529,"13154983","日顯停車機械有限公司","高雄市三民區河堤路580號1樓","林榮輝",6000000,"1130424"
530,"13158123","華盟旅行社有限公司","臺北市中山區中山北路2段45巷35號6樓之2","邱怡翠",6000000,"1130402"
531,"13160129","鈺國舞蹈戲劇服飾有限公司","臺中市西區博館二街186號","郭孋嬌",500000,"1130411"
532,"13160704","虹鼎科技有限公司","高雄市鳥松區夢裡路31之1號1樓","許仁財",22000000,"1130415"
533,"13166144","南客招來成有限公司","高雄市左營區民族一路981號2樓","林貴美",1000000,"1130410"
534,"13166691","台安生物科技股份有限公司","臺北市信義區信義路5段7號28樓","吳樹民",100000000,"1130411"
535,"13168396","銘陽美學國際有限公司","高雄市三民區莊敬路135號","曾凡耿",2500000,"1130423"
536,"13169260","金鑛連鎖企業股份有限公司","臺南市仁德區開發二路4號","林技典",29000000,"1130425"
537,"13180722","華倡漁業股份有限公司","高雄市前鎮區漁港東二路3號2樓214室","許淑雲",16000000,"1130409"
538,"13183474","連進五金鋼索有限公司","高雄市小港區高松路126之5號1樓","謝文良",4000000,"1130403"
539,"13187534","合發開發股份有限公司","高雄市前金區前金二街30號","吳國賢",90000000,"1130416"
540,"13189673","李億營造有限公司","高雄市新興區民生一路56號23樓之7","李鴻偉",3600000,"1130403"
541,"13191523","耕林出版社有限公司","高雄市仁武區仁心路199巷6之45號","陳嘉怡",10000000,"1130418"
542,"13191777","金如意餐具有限公司","高雄市三民區北平一街135之1號","蓋士昇",5000000,"1130418"
543,"13194676","佶聯營造有限公司","高雄市苓雅區四維3路137號","陳美齡",6600000,"1130418"
544,"13195035","仕奇生技股份有限公司","新北市樹林區大安路528號6樓","戴秀景",8000000,"1130415"
545,"13196772","米豆科技有限公司","高雄市楠梓區創新路777號6樓","顏君穎",1000000,"1130423"
546,"14001114","大春企業股份有限公司","臺北市大同區延平北路2段272巷2號","李淑娟",1000000,"1130409"
547,"14024952","華熊營造股份有限公司","臺北市大安區敦化南路1段205號12樓之8","新屋 忠彥",800000000,"1130415"
548,"14042065","旅東股份有限公司","臺北市中山區南京東路2段36號8樓","蔣鄭明珍",51516000,"1130410"
549,"14054168","艾睿電子股份有限公司","新北市中和區建一路150號13樓之1","Leung Shuk Kam Jacqueline",2357901140,"1130409"
550,"14054955","互助營造股份有限公司","臺北市中山區中山北路1段27號14樓~16樓","林志聖",2160000000,"1130418"
551,"14057221","迪愛禧佳龍油墨股份有限公司","桃園市龜山區大華里頂湖一街12號","曽田 正道",242000000,"1130416"
552,"14059086","益松化工股份有限公司","臺北市大同區迪化街1段225號","許榮隆",28000000,"1130426"
553,"14059494","海宮造船股份有限公司","新北市三芝區北勢子45之5號","朱海康",20000000,"1130425"
554,"14081209","台集企業股份有限公司","臺北市中山區松江路66號5樓","賴其里",7500000,"1130403"
555,"14099968","方純貿易股份有限公司","臺北市中山區敬業一路97號4樓","張純明",20000000,"1130416"
556,"14104929","台灣火星塞工業股份有限公司","臺北市松山區敦化北路102號3樓","松岡秀樹",5100000,"1130403"
557,"15061433","中華標記股份有限公司","臺北市萬華區萬大路6號1樓","吳麗華",10000000,"1130430"
558,"15845251","華麗大飯店企業股份有限公司","臺北市萬華區康定路41號","焦彥融",14200000,"1130423"
559,"15879836","龍疆國際企業股份有限公司","新北市林口區工九路28號1樓","陳肇敏",72000000,"1130415"
560,"15882261","元家企業股份有限公司","新北市新莊區新北大道2段217號14樓","顔元博",660000000,"1130422"
561,"15964170","克哲國際貿易股份有限公司","臺中市西屯區臺灣大道三段540號8樓之3","何文杰",45000000,"1130426"
562,"15989995","頂尖科技股份有限公司","臺北市南港區八德路4段778號5樓","黃美珍",70000000,"1130417"
563,"15996454","合孚工業股份有限公司","新北市樹林區寶園街10號","羅鴻億",12000000,"1130418"
564,"16001602","欣揚通信工程有限公司","臺南市新營區新北里長榮路二段317號","吳振源",28000000,"1130412"
565,"16002139","和潤投資股份有限公司","臺北市中正區漢口街1段85號12樓之2","陳詩方",50000000,"1130412"
566,"16003518","宏達國際電子股份有限公司","桃園市桃園區興華路23號","王雪紅",8320379860,"1130403"
567,"16003714","全達國際股份有限公司","新北市新店區中正路531-1號(2樓)","凃俊榮",807659490,"1130419"
568,"16004663","君熊企業有限公司","屏東縣屏東市長安里光復路448號","王崑熊",1150000,"1130411"
569,"16004761","隆將工程有限公司","新北市三峽區國光街326號3樓","陳莉雯",5000000,"1130408"
570,"16006439","順長興企業股份有限公司","新北市板橋區莒光路27巷16號","吳新柳",52000000,"1130423"
571,"16008106","伸好企業有限公司","高雄市林園區五福路230號1樓","余柄伸",6000000,"1130416"
572,"16014347","昇峻冷凍工業股份有限公司","新北市五股區工商路99巷24號2樓","陳正明",1000000,"1130424"
573,"16017301","大緯機場裝備股份有限公司","臺北市大安區敦化南路2段57號7樓之1","林佑真",10000000,"1130418"
574,"16027146","允力發股份有限公司","臺南市仁德區太子里大吉路131號","李翊豪",30000000,"1130423"
575,"16029030","國彰興業有限公司","彰化縣鹿港鎮草中里草港巷22號","陳阿嬋",10000000,"1130411"
576,"16029307","亞泰車業有限公司","南投縣草屯鎮加老里加老南路96號1樓","洪瑞桐",500000,"1130417"
577,"16029897","統揚建設股份有限公司","新北市三重區三民街247號1樓","張銀河",90000000,"1130423"
578,"16045290","展達通訊股份有限公司","新北市三重區光復路2段69號22樓","呂進宗",770536200,"1130409"
579,"16046158","溫泉鄉大飯店股份有限公司","臺東縣卑南鄉溫泉村鎮樂1號","戴燦雲",6000000,"1130403"
580,"16048825","鳳凰開發股份有限公司","臺中市南屯區田心里大墩四街321號地下1層","蔡淑珍",26000000,"1130429"
581,"16052117","中華鴻益企業股份有限公司","臺南市東區裕農三街217號2樓","蔡淑娟",27000000,"1130425"
582,"16052854","邏輯特科技有限公司","臺中市大里區金城里龍城街82號1樓","陳上發",8500000,"1130410"
583,"16057128","向鎧實業有限公司","新北市深坑區北深路3段158巷32弄3號2樓","魏凱亭",5000000,"1130401"
584,"16060361","牛騰國際有限公司","新北市永和區文化路95號3樓","林益安",5000000,"1130418"
585,"16061087","榮星營造有限公司","屏東縣屏東市永光里和平路365之1號","徐家康",4000000,"1130426"
586,"16061832","詠淇實業股份有限公司","臺北市大同區華陰街33號3樓之2","謝森芳",5000000,"1130411"
587,"16062614","鼎錩實業股份有限公司","臺南市安南區安和路一段317號1樓","吳永茂",20000000,"1130409"
588,"16064824","向陽加油站股份有限公司","臺中市豐原區中山里復興路87號2樓","劉銘郎",10000000,"1130424"
589,"16073817","協新貿易有限公司","彰化縣花壇鄉北口村口庄街271號","郭秀秝",5000000,"1130412"
590,"16077460","金頭實業股份有限公司","高雄市岡山區嘉華路135之12號","李曜羽",18400000,"1130411"
591,"16084770","華旭科技股份有限公司","高雄市前金區中正四路235號10樓","佐久間浩",49000000,"1130412"
592,"16085813","長德有線電視股份有限公司","臺北市中山區吉林路345號1樓","顧景琪",199999760,"1130408"
593,"16085834","新紀元媒體股份有限公司","臺北市內湖區瑞光路390號8樓","羅寧寧(LUO, NING NING LINDA)",20000000,"1130415"
594,"16089775","聖高實業股份有限公司","臺北市中山區松江路433號13樓","黃志誠",140000000,"1130422"
595,"16090533","森電建材股份有限公司","高雄市大寮區華中路30號","陳敬棋",5000000,"1130430"
596,"16092413","巴德股份有限公司","臺北市信義區忠孝東路4段560號3樓","林公堯",16000000,"1130425"
597,"16093877","板信商業銀行股份有限公司","新北市板橋區縣民大道2段68號","張明道",17204421120,"1130416"
598,"16095410","台北金融大樓股份有限公司","臺北市信義區市府路45號B1-5F、B1之1、4F之1及6F之1、臺北市信義區信義路5段7號59-60樓、89樓、101樓","張學舜",14700000000,"1130417"
599,"16097091","悠旅生活事業股份有限公司","臺北市松山區東興路8號8樓","黃瑞典",356377900,"1130412"
600,"16097135","遠榮氣體工業股份有限公司","臺北市大同區長安西路150號3樓","李克定",335100000,"1130402"
601,"16097607","美商登士柏西諾德股份有限公司","新北市板橋區三民路1段216號12樓","王明傑",5000000,"1130419"
602,"16098970","台灣希克斯國際股份有限公司","臺北市松山區南京東路5段3號5樓","江川善信",5000000,"1130410"
603,"16101638","御達營造有限公司","高雄市鳳山區鳳東路401巷8號1樓","黃瑞芬",12000000,"1130403"
604,"16101980","華瀚保險經紀人股份有限公司","高雄市鼓山區明誠四路10號8樓","徐致惠",40000000,"1130430"
605,"16102284","凱威企業有限公司","高雄市三民區義發街28號","林舫瑤",5000000,"1130424"
606,"16104585","龍脈有限公司","高雄市三民區建武路166號","劉仁佳",5000000,"1130423"
607,"16108908","佑欣聯合工程有限公司","高雄市前鎮區民權二路357之8號8樓","謝宜珍",10000000,"1130410"
608,"16121331","金茂投資股份有限公司","高雄市苓雅區廈門街81號","方敏宗",50000000,"1130416"
609,"16121472","國洲船舶裝卸承攬股份有限公司","高雄市苓雅區海邊路46號4樓之5","王元聰",30000000,"1130422"
610,"16121634","譽昌機械股份有限公司","高雄市前鎮區新強路25號","廖國賓",29000000,"1130417"
611,"16122351","燁貿國際股份有限公司","高雄市岡山區嘉新東路69之6號1樓","許祺祥",72000000,"1130423"
612,"16126223","嘉展投資股份有限公司","高雄市苓雅區中正二路56巷17號1樓","林美華",992370820,"1130426"
613,"16128849","國慶通運有限公司","新竹市東區高峰里高翠路159號1樓","劉秀芸",65000000,"1130425"
614,"16128904","台發硅藻土科技股份有限公司","高雄市小港區孔鳳路37巷10號","任漢婷",45000000,"1130429"
615,"16130107","台灣美日先進光罩股份有限公司","新竹市力行路2號1樓","李康智",2198185550,"1130408"
616,"16130205","台灣捷邁應用材料股份有限公司","新竹縣竹北市自強南路8號4樓之1","Simon Mawson",140000000,"1130408"
617,"16130280","晶豪科技股份有限公司","新竹市工業東四路23號","陳興海",2861722380,"1130416"
618,"16130486","和康電訊股份有限公司","新竹市研新二路1號2樓","何加迪",341420000,"1130424"
619,"16131458","京士威科技股份有限公司","臺北市士林區忠誠路2段22號12樓","洪幸儀",3500000,"1130408"
620,"16132442","聯柏企業股份有限公司","新北市三重區重新路5段609巷10號8樓之1","楊清鎔",200000000,"1130412"
621,"16132999","增霈建設有限公司","臺北市中山區民權東路3段37號13樓","陳水龍",29000000,"1130409"
622,"16134856","邦姆科技股份有限公司","臺北市文山區景興路202巷11號6樓之1","江正傑",8000000,"1130429"
623,"16135139","華盛建設開發有限公司","臺北市大安區羅斯福路3段149號11樓之4","蘇聖修",20000000,"1130411"
624,"16135551","壕震投資股份有限公司","臺北市中山區民權東路3段37號13樓","鄒雪娥",28000000,"1130410"
625,"16147682","萊欣股份有限公司","臺北市內湖區港墘路82巷7弄13號1樓","吳秀玲",2000000,"1130402"
626,"16151192","誠泰旅行社股份有限公司","臺北市中山區長安東路1段21號6樓","陳麗芳",20000000,"1130402"
627,"16159928","中國至紡成衣有限公司","臺北市內湖區瑞湖街103號2樓","張瑞敏",20000000,"1130409"
628,"16161467","凱爾威科技有限公司","臺北市內湖區民權東路6段18號5樓","范賢龍",30000000,"1130426"
629,"16168222","嘉幫實業有限公司","臺北市大同區雙連街39巷9號1樓","施慶隆",5600000,"1130402"
630,"16169073","台灣雨潔股份有限公司","臺北市大安區復興南路1段127號8樓","周明瑋",5000000,"1130419"
631,"16170108","利穎電信股份有限公司","新北市中和區中正路780號7樓","楊鎮榮",5000000,"1130415"
632,"16170254","伯慶股份有限公司","臺北市內湖區民權東路6段160號9樓之4","鍾興豪",50000000,"1130426"
633,"16174569","康橋營造有限公司","桃園市桃園區同安里同德六街89號14樓之1","鄭慶瑜",50000000,"1130403"
634,"16188872","全宏機械有限公司","桃園市桃園區龍山里龍壽街145巷7號","邱郁臻",1000000,"1130416"
635,"16191595","成洋工業股份有限公司","臺中市太平區宜昌東路162號","張劍龍",16000000,"1130410"
636,"16195760","擎美股份有限公司","臺中市北屯區崇德八路一段83號1樓","許克強",2000000,"1130408"
637,"16196629","信東昌營造有限公司","雲林縣麥寮鄉麥豐村中山路56號1樓","廖育寬",15000000,"1130429"
638,"16196698","鐵翰工程企業有限公司","新北市淡水區中正路1段24巷21號4樓","許成嘉",12000000,"1130416"
639,"16197465","東日發實業股份有限公司","桃園市蘆竹區山鼻里長興路二段92號","沈四海",2000000,"1130412"
640,"16201833","顯爐企業有限公司","桃園市中壢區月眉里圓光路1段309號2樓","楊美華",5500000,"1130430"
641,"16203494","華鎂鑫科技股份有限公司","臺北市信義區松高路1號10樓之1","林麗珍",390209650,"1130416"
642,"16211282","禹大企業有限公司","新北市新店區中興路1段306號12樓","蔡武璋",1000000,"1130423"
643,"16218911","京礅建設開發股份有限公司","臺北市大安區信義路4段306號11樓之1","黃麗香",25000000,"1130416"
644,"16221599","佳賞企業有限公司","新北市樹林區忠義街21號","陳惠珍",45000000,"1130424"
645,"16221958","東福清潔工程有限公司","新北市新店區寶高路11號5樓","范淑貞",1000000,"1130408"
646,"16226124","新埔營造股份有限公司","新竹縣新埔鎮田新里福德街95號二樓","李聖偉",15000000,"1130419"
647,"16231463","朝成企業有限公司","新北市三重區重陽路2段18巷3號5樓之1","林炫春",5000000,"1130410"
648,"16235284","星鑽國際開發有限公司","新北市新莊區新北大道4段177號3樓","詹石金",20000000,"1130423"
649,"16239599","利永貞國際開發股份有限公司","臺中市北區太原路二段86號14樓","龔健平",10000000,"1130411"
650,"16239850","振淇有限公司","臺南市善化區東關里新興街34號1樓","林明助",1000000,"1130410"
651,"16254675","佳信電力工程有限公司","新竹縣竹北市鳳岡路五段329巷57號","黃玲玲",8000000,"1130408"
652,"16258997","鴻興塑膠有限公司","新北市中和區橋和路116號5樓","林正堯",20000000,"1130411"
653,"16264196","亞太盟股份有限公司","彰化縣花壇鄉金墩村金墩街247號","林冠宇",5000000,"1130415"
654,"16264246","良曜興營造有限公司","嘉義縣朴子市永和里菜埔11鄰105之34號","李志良",3600000,"1130415"
655,"16270423","展煬實業有限公司","新北市三重區重陽路1段44巷15號","劉秀珍",13000000,"1130425"
656,"16274722","眾福科技股份有限公司","新北市汐止區新台五路1段93號30樓","黃漢州",780996490,"1130408"
657,"16276088","廣霖配管材料有限公司","新竹縣竹北市泰和里中和街62巷17弄9號","范光棟",30000000,"1130417"
658,"16277349","毅全營造有限公司","新北市土城區青雲路106號","林明德",10000000,"1130418"
659,"16277404","華友聯市地重劃股份有限公司","高雄市鳳山區文龍路85號12樓","陸炤文",210000000,"1130422"
660,"16277447","沛德國際股份有限公司","南投縣南投市自強二路1之1號","林健國",29000000,"1130424"
661,"16278178","東楓營造有限公司","新竹市東區高峰里高峰路386巷142號1樓","蔡孟辰",100000000,"1130401"
662,"16278733","千藝國際實業有限公司","新北市蘆洲區信義路280巷15號","蔡昀鍒",1000000,"1130430"
663,"16279402","金禹股份有限公司","彰化縣伸港鄉什股村建國路381號1樓","紀清萍",10000000,"1130418"
664,"16283166","和隆投資股份有限公司","臺北市大安區敦化南路2段92號6樓","張毓洲",270000000,"1130426"
665,"16291927","立積有限公司","新北市新店區中央路155號11樓之6","鄭秋日",118000000,"1130415"
666,"16292566","友元財務顧問股份有限公司","臺北市內湖區陽光街351號8樓之2","林慧珠",155000000,"1130430"
667,"16293663","偉普科技股份有限公司","新北市中和區中山路3段110號8樓之4","徐永奐",10000000,"1130422"
668,"16295064","誌成貿易股份有限公司","臺北市內湖區陽光街68巷65號1樓","温珉鋒",6000000,"1130403"
669,"16296628","競合國際行銷股份有限公司","臺北市松山區復興北路369號4樓","林心愉",10000000,"1130415"
670,"16298800","清三保全股份有限公司","臺北市中山區建國北路2段120號3樓","丁星炎",40000000,"1130417"
671,"16299694","金通航空貨運承攬有限公司","臺北市信義區基隆路1段155號5樓之8","郭慶炫",6000000,"1130410"
672,"16300799","大椽股份有限公司","臺北市松山區民生東路4段133號12樓","黃欽勇",274240000,"1130412"
673,"16301880","太平洋水世界工程有限公司","彰化縣溪州鄉菜公村竹圍東巷1號","鄭添丁",5000000,"1130403"
