﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
897,"臺中市","87242764","米閒工作室","臺中市南區和平里南平路３之６號１樓",50000,"獨資","曹秉益",1100203,"1108601986"
898,"臺中市","87242770","繼光中藥行","臺中市西屯區西屯路二段２６０之１３之３號１樓",100000,"獨資","陳智芳",1100203,"1108602014"
899,"臺中市","87242785","古玥商行","臺中市北區健行里忠明路５０２之７號１２樓之５",12000,"獨資","羅金龍",1100203,"1108601988"
900,"臺中市","87242791","青心生活小舖","臺中市西區忠誠里忠義街５１巷２７號一樓",200000,"獨資","王心妤",1100203,"1108602016"
901,"臺中市","87242808","丸勤鮮魚行","臺中市北區健行里梅亭街６７８巷３２號一樓",100000,"獨資","江美娜",1100203,"1108602020"
902,"臺中市","87242814","問號茶舖","臺中市新社區新社里興安路１８之４７號１樓",200000,"獨資","郭怡君",1100203,"1108602022"
903,"臺中市","87242820","凱爾企業社","臺中市西屯區何安里文心路三段６號２６樓之２",200000,"獨資","簡立凱",1100203,"1108602029"
904,"臺中市","87242835","伊萬悠嬤工作坊","臺中市西屯區何成里大隆路１７１號十樓之２",10000,"獨資","朱瑋庭",1100203,"1108602030"
905,"臺中市","87242841","肌始力全人健康管理工作室","臺中市西屯區何明里大有街８２之３號",25000,"獨資","林慧免",1100203,"1108602033"
906,"臺中市","87242856","拾久音樂工作室","臺中市東區東英里十甲東路７４０號三樓",200000,"獨資","簡欣誼",1100203,"1108602035"
907,"臺中市","87242862","東海藝術工作室","臺中市豐原區大湳里大仁街１１號四樓",50000,"獨資","王賢嘉",1100203,"1108602037"
908,"臺中市","87242878","儀家洗衣店","臺中市大里區新仁路二段９８號１樓",150000,"獨資","岳昭均",1100203,"1108602040"
909,"臺中市","87242883","衵昇企業行","臺中市東區東信里旱溪東路一段２９９號",200000,"合夥","廖耿裕",1100203,"1108602043"
910,"臺中市","87242899","羽豐商行","臺中市西屯區逢福里逢大路１號",100000,"獨資","向兆安",1100203,"1108602045"
911,"臺中市","87242906","築樂製作坊","臺中市沙鹿區三鹿里向上路六段７７２號六樓之１０",100000,"獨資","朱俊穎",1100203,"1108602059"
912,"臺中市","87242912","喜齋赤豆干專賣店","臺中市太平區勤益里中山路一段３２２巷６１之３弄２８號１樓",60000,"獨資","鄒濰蓁",1100203,"1108602062"
913,"臺中市","87242928","祿貞企業社","臺中市大里區東興里國光路二段６５２號１樓",200000,"獨資","黃煜豪",1100203,"1108602050"
914,"臺中市","87242933","湘雅企業社","臺中市太平區宜欣一路１１９號１樓",50000,"獨資","黃湘茹",1100203,"1108602067"
915,"臺中市","87242949","童趣童裝行","臺中市北屯區平興里遼寧路一段１３９號一樓",100000,"獨資","康志岳",1100204,"1108602068"
916,"臺中市","87242954","台普蚯蚓農場","臺中市清水區武鹿里中央路１０２號之１",200000,"獨資","陳裕章",1100204,"1108602070"
917,"臺中市","87242960","阿波蘿商行","臺中市大里區瑞城里塗城路５５０號１樓",100000,"獨資","李素涵",1100204,"1108600402"
918,"臺中市","87242976","居藝企業社","臺中市大里區瑞城里向學一路１７１號３樓",200000,"獨資","蕭景陽",1100204,"1108602077"
919,"臺中市","87242997","丞銓工程行","臺中市大雅區二和里神林南路２２５巷１５號１樓",200000,"獨資","鄭淵睿",1100204,"1108602084"
920,"臺中市","87243004","瓏旺企業社","臺中市潭子區福仁里大新路２之２號１樓",150000,"獨資","郭育榜",1100204,"1108602087"
921,"臺中市","87243010","煥然企業社","臺中市北區錦祥里育強街１０２之５號",200000,"獨資","賴美君",1100204,"1108602088"
922,"臺中市","87243026","日漾商行","臺中市烏日區榮泉里三榮十五路３號２樓之２",200000,"獨資","陳韡亣",1100204,"1108602091"
923,"臺中市","87243031","沁苑企業社","臺中市西屯區西平里逢甲路２０巷４５弄３號1樓",240000,"獨資","李湘涵",1100204,"1108602094"
924,"臺中市","87243047","滿冠商號","臺中市西屯區西平里逢甲路２０巷４５弄３號1樓",240000,"獨資","林怡君",1100204,"1108602096"
925,"臺中市","87243052","快樂快樂阿越小吃部","臺中市南屯區向心里向心南路９６５號１樓",100000,"獨資","吳燕燕",1100204,"1108602098"
926,"臺中市","87243068","翔辰浩商行","臺中市南屯區大業里大進街４９０號１０樓之３",100000,"獨資","李彩嘉",1100204,"1108602100"
927,"臺中市","87243074","戴金國際商行","臺中市大甲區頂店里育英路４４巷３０號１樓",200000,"獨資","陳美螢",1100204,"1108602104"
928,"臺中市","87243089","辰果商行","臺中市西屯區西屯路二段５６號１樓",50000,"獨資","黃冠穎",1100204,"1108602109"
929,"臺中市","87243095","杉水木地板工程行","臺中市太平區永成里長億二街８６號１樓",50000,"獨資","李舜文",1100204,"1108602110"
930,"臺中市","87243102","馬斯科商行","臺中市大甲區平安里文武路２４８之１號１樓",50000,"獨資","郭倚豪",1100204,"1108602113"
931,"臺中市","87243118","朝陸食坊","臺中市北區健行里忠明路５１８號１樓、２樓",50000,"合夥","許修銘",1100204,"1108602114"
932,"臺中市","87243124","神肌商行","臺中市北屯區松竹里松竹路三段９９號１６樓",100000,"獨資","呂昭儀",1100204,"1108602116"
933,"臺中市","87243139","亦順吊車工程行","臺中市豐原區三村里互助街９１巷５號１樓",200000,"獨資","張志維",1100204,"1108602125"
934,"臺中市","87243145","開心歡喜商行","臺中市南屯區惠中里文心路一段３７８號7樓之９",100000,"獨資","項秋蕙",1100204,"1108602127"
935,"臺中市","87243150","哈柔寵物犬舍","臺中市西區和龍里五權路１２８號１樓",100000,"獨資","王豊閎",1100204,"1108602130"
936,"臺中市","87243166","樂芙企業社","臺中市大里區長榮里中興路二段１８３之３號２樓",200000,"獨資","張峻豪",1100204,"1108602136"
937,"臺中市","87243172","青鳥食堂","臺中市北屯區平德里天津路三段９號１樓",100000,"獨資","楊玲芳",1100205,"1108602137"
938,"臺中市","87243187","白金店","臺中市北區育才街６巷２號１樓",100000,"獨資","鄭依婷",1100205,"1108602139"
939,"臺中市","87243193","中瑛工程行","臺中市龍井區麗水里三港路水裡港巷１５號１樓",248000,"獨資","陳建強",1100205,"1108602141"
940,"臺中市","87243216","啟和工程行","臺中市沙鹿區竹林里七賢路１１１號１樓",200000,"獨資","陳水泉",1100205,"1108602156"
941,"臺中市","87243222","宏源服裝行","臺中市中區綠川里綠川西街１３５號",5000,"獨資","周慧雯",1100205,"1108601696"
942,"臺中市","87243237","明泰農產品實業社","臺中市大雅區四德里龍善三街１８號",200000,"獨資","王中麟",1100205,"1108602085"
943,"臺中市","87243243","銀河流行娛樂企業社","臺中市西屯區逢福里慶和街１１５號",200000,"獨資","陳維麟",1100205,"1108602161"
944,"臺中市","87243258","偉杰電子科技","臺中市沙鹿區三鹿里自強路１７５巷１６６號１樓",50000,"獨資","蔡東杰",1100205,"1108602162"
945,"臺中市","87243264","雅朵光學眼鏡行","臺中市太平區新高里育賢路３６２號１樓",200000,"獨資","周宛萱",1100205,"1108602154"
946,"臺中市","87243270","喬依絲服飾店","臺中市北屯區后庄里后庄一街６７號１樓",200000,"獨資","陳畊綸",1100205,"1108602158"
947,"臺中市","87243285","廣基工程行","臺中市西區民族路３３３號４樓之４",200000,"獨資","黃智卿",1100205,"1108602171"
948,"臺中市","87243291","御鴻企業社","臺中市南區和平里忠明南路７５８號１４樓",240000,"獨資","徐郁閎",1100205,"1108602178"
949,"臺中市","87243308","每壹粥商行","臺中市沙鹿區三鹿里向上路七段３０號１樓",100000,"獨資","吳丞恩",1100205,"1108602166"
950,"臺中市","87243314","翔聿餐飲","臺中市西屯區何仁里櫻花路２４號",100000,"獨資","賴重光",1100205,"1108602184"
951,"臺中市","87243320","順嶸行實業社","臺中市北屯區平興里大連路三段１５１號５樓之２",100000,"獨資","王寶榮",1100205,"1108602190"
952,"臺中市","87243335","敬誼商行","臺中市南區工學里文心南十路１９９號三樓之３",50000,"獨資","李靜宜",1100205,"1108602193"
953,"臺中市","87243341","林威國際車業","臺中市潭子區東寶里崇德路四段１３２號１樓",200000,"獨資","林威仲",1100205,"1108602192"
954,"臺中市","87243356","懶人家居商行","臺中市北區金龍里北屯路４７巷３弄１８號",50000,"獨資","何彗嘉",1100205,"1108602165"
955,"臺中市","87243362","童言童宇企業社","臺中市西區公德里精誠２９街１８號１０樓之１",30000,"獨資","林雅瑄",1100205,"1108602195"
956,"臺中市","87243378","適鵬水電工程行","臺中市霧峰區北柳里柳豐東路７０號１樓",200000,"獨資","張淵承",1100205,"1108602198"
957,"臺中市","87243383","派西研究所工作室","臺中市南區長榮里正義街４０號１樓",100000,"獨資","林品岑",1100208,"1108602038"
958,"臺中市","87243399","今日精緻餐盒行","臺中市豐原區西湳里東洲路１９０巷５號１樓",100000,"獨資","王詩閔",1100208,"1108602212"
959,"臺中市","87243406","瑞芯企業社","臺中市潭子區聚興里潭興路一段１７巷１３弄１６號１樓",10000,"獨資","林洋吉",1100208,"1108602217"
960,"臺中市","87243412","雞老爺食品","臺中市西屯區何南里大墩二十街１１８號五樓之１",200000,"獨資","謝東祐",1100208,"1108602223"
961,"臺中市","87243428","紅菱的店","臺中市豐原區西湳里葫蘆墩一街２號",30000,"獨資","趙淑真",1100208,"1108602224"
962,"臺中市","87243433","惟星商行","臺中市豐原區南村里圓環東路８８２號",10000,"獨資","徐義翔",1100208,"1108602227"
963,"臺中市","87243449","托托買工作室","臺中市大甲區順天里文武路１７５號１樓",50000,"獨資","林于櫻",1100208,"1108602229"
964,"臺中市","87243454","高煌工業社","臺中市太平區建興里建成街３１０巷２號",30000,"獨資","許秀閔",1100208,"1108602232"
965,"臺中市","87243460","竹本蔬壽司","臺中市南屯區大同里大墩六街１６１號",50000,"獨資","文慧霞",1100208,"1108602233"
966,"臺中市","87243476","樂綺國際工作室","臺中市南區樹德里建國南路一段１７３號６樓",200000,"獨資","陳慈婷",1100208,"1108602235"
967,"臺中市","87243481","茂玉飲料店","臺中市北屯區東山路一段１３９號１樓",100000,"獨資","龔茂豐",1100208,"1108602236"
968,"臺中市","87243497","華藝百商行","臺中市霧峰區本堂里中正路８６２號１樓",200000,"獨資","陳怡榮",1100208,"1108602238"
969,"臺中市","87243503","午麥輕享舒肥餐飲店","臺中市大雅區員林里大林路６６巷５８弄３６號一樓",50000,"合夥","吳裕彬",1100208,"1108602239"
970,"臺中市","87243519","漢京建材行","臺中市太平區宜欣里宜欣路６３號１樓",240000,"獨資","張鴻文",1100208,"1108602240"
971,"臺中市","87243525","鋭捷企業社","臺中市北區立人里北平四街３２號一樓",200000,"獨資","陳秋君",1100208,"1108602241"
972,"臺中市","87243530","恰比羊衣舖","臺中市豐原區翁明里明義街４３巷２號２樓",80000,"獨資","尤雅雯",1100208,"1108602226"
973,"臺中市","87243546","廣隆水電工程行","臺中市北屯區廍子里祥順一街１６２巷１０號一樓",200000,"獨資","蘇德軒",1100208,"1108602245"
974,"臺中市","87243551","瑩勝企業社","臺中市沙鹿區北勢東路１６６號１樓",100000,"獨資","蔡錦珠",1100209,"1108602247"
975,"臺中市","87243567","泰禾企業社","臺中市西屯區西平里福星路１６０號１２樓之１",100000,"獨資","蔡金池",1100208,"1108602248"
976,"臺中市","87243573","大唐養生會館","臺中市北區健行里忠明路２６６號",100000,"獨資","譚孟瑤",1100208,"1108602250"
977,"臺中市","87243588","小盒子商行","臺中市豐原區田心里圓環東路１１４巷５６號１樓",100000,"獨資","謝平柯",1100208,"1108602256"
978,"臺中市","87243594","虹樟早餐店","臺中市沙鹿區北勢東路２９３號一樓",50000,"獨資","林虹樟",1100208,"1108602258"
979,"臺中市","87243601","冠玉企業社","臺中市西屯區何厝里何厝東二街２３號９樓之３",200000,"獨資","朱巧雲",1100208,"1108602265"
980,"臺中市","87243617","卓爾企業社","臺中市南屯區溝墘里大業路２４１號３樓之１",200000,"獨資","卓霈綺",1100208,"1108602262"
981,"臺中市","87243623","揚晉小吃部","臺中市大里區國光路二段２１８號",168000,"獨資","羅晉",1100209,"1108601222"
982,"臺中市","87243638","同花共時花藝工作室","臺中市大里區瑞城里塗城路３０４巷１７弄１１號１樓",100000,"獨資","施瑋嘉",1100209,"1108602275"
983,"臺中市","87243659","無限想像影音工作室","臺中市北屯區松強里興安路二段４６１巷５８弄１２號１１樓",200000,"獨資","顏自強",1100209,"1108602276"
984,"臺中市","87243665","菜菜紫創意行銷企業社","臺中市南屯區溝墘里大業路２４１號３樓之１",200000,"獨資","羅紫芹",1100209,"1108602269"
985,"臺中市","87243671","鋒味手作坊","臺中市南屯區大同里大墩路１８４巷２２號１樓",100000,"獨資","鄭淑萍",1100209,"1108602278"
986,"臺中市","87243686","振洋托運行","臺中市大雅區大雅里大榮街８９巷９號１樓",200000,"合夥","林朱春燕",1100209,"1108602286"
987,"臺中市","87243692","豐爺商行","臺中市西屯區福林里福科路５０７號1-2樓",200000,"獨資","林欣儀",1100209,"1108601819"
988,"臺中市","87243709","馥豪企業社","臺中市西屯區何福里寧夏東八街１１-５號",240000,"獨資","譚祥宏",1100209,"1108602282"
989,"臺中市","87243715","百順商行","臺中市北區中清路一段３８號",180000,"獨資","莊雅惠",1100209,"1108602290"
990,"臺中市","87243721","啟勝汽車企業社","臺中市南區福興里五權南路２７１號１樓",100000,"獨資","吳欣怡",1100209,"1108602292"
991,"臺中市","87243736","東寶工程行","臺中市潭子區大富里民族路二段１巷３２號１樓",100000,"獨資","張錫漢",1100209,"1108602289"
992,"臺中市","87243742","鎮南手機配件行","臺中市沙鹿區興仁里四平街５５號１樓",50000,"獨資","江貝晞",1100209,"1108602297"
993,"臺中市","87243757","晶木健康養生館","臺中市大甲區八德街６７號",10000,"獨資","歐陽幸紜",1100209,"1108602301"
994,"臺中市","87243763","寒休老爹綿綿冰","臺中市沙鹿區三鹿里自立路２７９號",100000,"獨資","陳泓霖",1100209,"1108602300"
995,"臺中市","87243779","承尚工程行","臺中市西屯區何安里重慶路９９號五樓之３",200000,"獨資","張哲源",1100209,"1108602307"
996,"臺中市","87243784","今準工業社","臺中市大里區夏田里中投東路三段３５８號",230000,"獨資","盧玟霓",1100209,"1108602308"
997,"臺中市","87243790","恩瑀農產行","臺中市太平區新光里振英街３０巷２６號",200000,"獨資","陳彥秀",1100209,"1108602309"
998,"臺中市","87243807","日赫商行","臺中市南屯區黎明里干城街３０９號",100000,"合夥","吳駿騰",1100209,"1108602280"
999,"臺中市","87243813","卓越鉫實業社","臺中市北屯區和平里東山路一段３５８號１樓",200000,"獨資","王智弘",1100209,"1108602312"
1000,"臺中市","87243829","甄馨企業社","臺中市潭子區頭家里頭家路２０５號四樓",200000,"獨資","楊千慧",1100209,"1108602314"
1001,"臺中市","87243834","泰康科技企業社","臺中市東區旱溪里十甲路６６號１樓",200000,"獨資","陳應鑫",1100209,"1108602318"
1002,"臺中市","87243840","宇富百貨商行","臺中市東區旱溪里十甲路６６號１樓",200000,"獨資","鄭廣騏",1100209,"1108602316"
1003,"臺中市","87243855","好瞬企業社","臺中市北屯區松和里崇德六路一段１８６巷２６號七樓",50000,"獨資","林天立",1100209,"1108602321"
1004,"臺中市","87243861","糰圓本丸飯糰","臺中市南區學府路１４９號１樓",30000,"獨資","許庭瑜",1100209,"1108602324"
1005,"臺中市","87243877","興源租賃行","臺中市北區健行里忠太東路５７號１樓",100000,"合夥","王志炘",1100209,"1108602326"
1006,"臺中市","87243882","威震體適能工作室","臺中市豐原區豐田里豐南街２４０巷１１５號一樓",50000,"獨資","楊伯震",1100209,"1108602328"
1007,"臺中市","87243898","麗展企業社","臺中市北屯區和平里安順二街５６號1樓",100000,"獨資","蔡明娟",1100209,"1108602281"
1008,"臺中市","87243911","熊閣精品屋","臺中市中區綠川里綠川西街６９號３樓",100000,"獨資","吳淑惠",1100209,"1108602332"
1009,"臺中市","87243927","英知味實業","臺中市北屯區松茂里松竹路二段１３９號",50000,"獨資","陳育慧",1100217,"1108602344"
1010,"臺中市","87243932","韓壹零零肆商行","臺中市北屯區松竹里崇德路二段３４６巷２５弄７９號１樓",200000,"獨資","彭興鎮",1100217,"1108602349"
1011,"臺中市","87243948","忠明晨食館","臺中市南區西川里忠明南路５８２之１號",100000,"獨資","陳祺翰",1100217,"1108602355"
1012,"臺中市","87243953","品遵燒肉美食","臺中市西區平和里中華路一段２８號１樓",30000,"獨資","伍詩惠",1100217,"1108602357"
1013,"臺中市","87243969","金田家餐飲店","臺中市北區賴旺里中清路一段８３８號１樓",100000,"獨資","張坤爐",1100217,"1108602362"
1014,"臺中市","87243975","晁崙工程行","臺中市大里區永隆里永大街２６５巷１３號１樓",200000,"獨資","李健成",1100217,"1108602346"
1015,"臺中市","87243980","軒霓商行","臺中市北區建成里東成路８６號１樓",200000,"獨資","汪佳霓",1100217,"1108602347"
1016,"臺中市","87243996","一家牛肉麵館","臺中市梧棲區文化里中和街３３號１樓",100000,"獨資","葉世強",1100217,"1108602364"
1017,"臺中市","87244003","山乘山茶堂","臺中市北屯區平昌里天津路四段２１３號６樓之１",200000,"獨資","張馨予",1100217,"1108602373"
1018,"臺中市","87244019","這裡有喵貓坊","臺中市西屯區上石里西屯路二段２６８之８巷３號",10000,"獨資","陳筱文",1100217,"1108602376"
1019,"臺中市","87244025","帕布羅服飾","臺中市中區大誠里大誠街５之５之２號",200000,"獨資","楊世暘",1100218,"1108602383"
1020,"臺中市","87244030","禾包輕食專賣店","臺中市西區公平里精誠十三街４３號１樓",200000,"獨資","羅筱筑",1100218,"1108602384"
1021,"臺中市","87244046","展群輕鬆早餐坊","臺中市烏日區烏日里公園路３４６號１樓",200000,"獨資","廖素香",1100218,"1108602385"
1022,"臺中市","87244051","易譔小吃店","臺中市大雅區四德里中清路三段８８５巷１２號1樓",200000,"獨資","蔡淑敏",1100218,"1108602090"
1023,"臺中市","87244067","希閣馬商行","臺中市南屯區河南路四段７２２號２樓",100000,"獨資","賴思憑",1100218,"1108602396"
1024,"臺中市","87244073","銘鑫重機械企業社","臺中市后里區后里里成功路１２３號一樓",100000,"獨資","林漢俊",1100218,"1108602400"
1025,"臺中市","87244088","妳和我甜蜜蛋糕工坊","臺中市北屯區仁美里豐樂路６０之４１號１樓",100000,"獨資","林奕樊",1100218,"1108602407"
1026,"臺中市","87244094","洗石工作室","臺中市霧峰區丁台里丁台路５５９巷５９號２樓，３樓",50000,"獨資","湯瑛雅",1100218,"1108602408"
1027,"臺中市","87244117","奔源企業社","臺中市沙鹿區三鹿里向上路七段２１號",100000,"獨資","張景瀚",1100218,"1108602410"
1028,"臺中市","87244123","旻豪電器行","臺中市豐原區中陽里直興街１６巷３６號一樓",100000,"獨資","張仕旻",1100218,"1108602415"
1029,"臺中市","87244138","貓爺商行","臺中市南區新榮里學府路１５１號１樓",30000,"合夥","張允桓",1100218,"1108602425"
1030,"臺中市","87244159","登元欣業社","臺中市龍井區山腳里沙田路六段２２３之１號",200000,"獨資","白偉廷",1100218,"1108602420"
1031,"臺中市","87244165","良杬企業社","臺中市潭子區大豐里大豐路三段２５號一樓",150000,"獨資","陳珮珊",1100218,"1108602426"
1032,"臺中市","87244171","宏錩立業企業社","臺中市豐原區西湳里東洲路１５０巷５號",200000,"獨資","廖千羢",1100218,"1108602432"
1033,"臺中市","87244186","京紘茶行","臺中市豐原區北陽里南陽路３２２號１樓",5000,"合夥","張智皓",1100218,"1108602447"
1034,"臺中市","87244192","進丸水產","臺中市清水區下湳里荷園街２７６號１樓",100000,"獨資","王耀賢",1100218,"1108602460"
1035,"臺中市","87244209","宇辰運動","臺中市北區育德里篤行路３９８之５號",50000,"合夥","劉奕辰",1100218,"1108602461"
1036,"臺中市","87244215","柒參商行","臺中市清水區清水里鎮南街８６號１樓",100000,"獨資","陳昱廷",1100218,"1108602279"
1037,"臺中市","87244221","園頁企業社","臺中市西屯區何德里大信街５２號４樓之１",26000,"獨資","張淑如",1100218,"1108602458"
1038,"臺中市","87244236","格萊工程行","臺中市東區東英里自由路四段３８２號１樓",200000,"獨資","陳冠廷",1100218,"1108602457"
1039,"臺中市","87244242","實癒文創工作室","臺中市大甲區水美街１６之１６號",200000,"獨資","蔡念琦",1100219,"1108602470"
1040,"臺中市","87244257","諭鴻餐館","臺中市烏日區榮泉里中山路三段632號",20000,"獨資","陳惠琳",1100219,"1108602274"
1041,"臺中市","87244263","沐日車體美研工坊","臺中市北屯區軍功里軍榮五街９７號１樓",50000,"獨資","江政峰",1100219,"1108602483"
1042,"臺中市","87244279","樂境製皂室","臺中市西屯區協和里順和三街１３號",100000,"獨資","劉玉珍",1100219,"1108602485"
1043,"臺中市","87244284","蘋手作工作室","臺中市豐原區社皮里中正路６５４巷３０弄２號一樓",20000,"獨資","呂芳玲",1100219,"1108602493"
1044,"臺中市","87244290","多亞早餐店","臺中市南屯區文山里文山五街２８８號１樓",80000,"獨資","林美杏",1100219,"1108602495"
1045,"臺中市","87244313","一朵朵工作室","臺中市烏日區仁德里信義街１９３巷７５號３樓",100000,"獨資","廖晏聆",1100219,"1108602496"
1046,"臺中市","87244329","閣樂工程行","臺中市太平區長億里長億六街２６號１樓",200000,"獨資","蔡戎璿",1100219,"1108602509"
1047,"臺中市","87244334","勤岳企業社","臺中市烏日區學田路５９６巷１１號1樓",80000,"獨資","陳嘉寶",1100219,"1108602506"
1048,"臺中市","87244340","晶靚汽車美容工坊","臺中市大雅區上雅里雅環一街７號１樓",200000,"獨資","林佳賢",1100219,"1108602515"
1049,"臺中市","87244355","陳毅早午餐","臺中市南區福順里忠明南路７９３號１樓",200000,"獨資","陳一毅",1100219,"1108602522"
1050,"臺中市","87244361","鎂豐印刷企業社","臺中市大里區新仁里立仁路３３７號１樓",250000,"獨資","林惠華",1100219,"1108602524"
1051,"臺中市","87244377","裕宗企業社","臺中市大里區立仁里好來七街２５之８號",200000,"獨資","陳玉惠",1100219,"1108602527"
1052,"臺中市","87244382","壹嵐昀美容館","臺中市豐原區陽明里府前街８５之１號一樓",30000,"獨資","王以蓁",1100219,"1108602531"
1053,"臺中市","87244398","希望小姐的衣櫥","臺中市豐原區田心里育仁路１１４巷１５號三樓之３",100000,"獨資","季家瑜",1100219,"1108602536"
1054,"臺中市","87244502","金珍珠食堂","臺中市北區新北里育才南街２之２號２樓",180000,"合夥","李雅萍",1100219,"1108602538"
1055,"臺中市","87244518","上井工程行","臺中市梧棲區大村里文昌路２２０巷１７號一樓",50000,"獨資","許文川",1100219,"1108602540"
1056,"臺中市","87244539","王看企業社","臺中市梧棲區草湳里建國北街３１巷５４號1樓",100000,"獨資","王看",1100219,"1108602550"
1057,"臺中市","87244545","秉信機械行","臺中市大雅區員林里大林路２４１巷１９弄２６號１樓",248000,"獨資","紀華鉦",1100219,"1108602551"
1058,"臺中市","87244550","隆飛茶飲","臺中市大里區東興里大明路２５７號１樓",100000,"合夥","翁昕慧",1100220,"1108602556"
1059,"臺中市","87244566","磨牙坊餐飲店","臺中市北區立人里華美街二段３００號１樓３０２號１樓３０４號１樓",200000,"獨資","張淑樺",1100220,"1108602558"
1060,"臺中市","87244572","邑佶裝潢工程行","臺中市北屯區廍子里環太東路４６１號十三樓之１",200000,"獨資","施政賢",1100220,"1108602561"
1061,"臺中市","87244587","萊恩商行","臺中市西區昇平里向上路一段１８９號１樓",200000,"合夥","林俊南",1100220,"1108602565"
1062,"臺中市","87244593","聖寶羅專業炸食館","臺中市豐原區豐榮里三民路１３６號",60000,"獨資","林芫陞",1100220,"1108602577"
1063,"臺中市","87244616","祥握商行","臺中市太平區勤益里中山路一段２１０號１樓",200000,"獨資","吳秋寬",1100220,"1108602582"
1064,"臺中市","87244622","旺喵一族寵物美容坊","臺中市北屯區后庄里后庄七街１４２號１樓",200000,"獨資","李明書",1100220,"1108602587"
1065,"臺中市","87244637","吃一飩餐館","臺中市豐原區北陽里豐東路２４之１號一樓",50000,"獨資","張文冠",1100220,"1108602589"
1066,"臺中市","87244643","台旺商行","臺中市霧峰區本堂里育智街５２號１樓",200000,"獨資","謝宗翰",1100220,"1108602591"
1067,"臺中市","87244658","佑美工程行","臺中市潭子區聚興里豐興路一段５７７巷４５號１樓",200000,"獨資","黃美鳳",1100220,"1108602574"
1068,"臺中市","87244664","源溢楨企業社","臺中市沙鹿區保寧路２２巷４０號７樓之２",100000,"獨資","劉育珊",1100220,"1108602421"
1069,"臺中市","87244670","江氏老得辣豬腳滷味","臺中市梧棲區文化里中和街１８巷１９號１樓",100000,"獨資","江文仰",1100220,"1108602391"
1070,"臺中市","87244685","壹零零肆商行","臺中市北屯區松竹里崇德路二段３４６巷２５弄７９號１樓",200000,"獨資","魏淑芳",1100220,"1108602602"
1071,"臺中市","87244691","梅厝商行","臺中市北區賴厝里太原路二段２２９號１樓",200000,"獨資","梅君瑤",1100220,"1108602605"
1072,"臺中市","87244708","富陞實業社","臺中市潭子區東寶里昌平路三段４９２巷９９弄２８號１樓",100000,"獨資","張宏碩",1100220,"1108602607"
1073,"臺中市","87244714","御弁當商行","臺中市北屯區平心里瀋陽路三段１９８號１樓",100000,"獨資","洪祥祐",1100220,"1108602606"
1074,"臺中市","87244720","勝晉資訊社","臺中市北區健行里忠明路５０２之７號３樓之３",200000,"獨資","黃勝裕",1100220,"1108602611"
1075,"臺中市","87244735","聚弘發商行","臺中市北屯區廍子里太順東街１０１號１樓",100000,"獨資","范曉君",1100220,"1108602612"
1076,"臺中市","87244741","恩吉商行","臺中市豐原區社皮里中正路７２７號１樓",100000,"獨資","張孟慧",1100220,"1108602610"
1077,"臺中市","87244756","慧臻佳早餐店","臺中市梧棲區中和街１３８號１樓",80000,"獨資","林宜臻",1100220,"1108602614"
1078,"臺中市","87244762","壹思特企業社","臺中市北區永興街２０９號１樓",200000,"獨資","謝佳君",1100220,"1108602616"
1079,"臺中市","87244778","高礱數位企業社","臺中市西區公益路１６１號８樓之９",200000,"獨資","高美仁",1100222,"1108602621"
1080,"臺中市","87244783","禾田鋼構設計繪圖工作室","臺中市大甲區義和里義和二街１２０巷７７號四樓之２",50000,"獨資","黃胤人",1100222,"1108602544"
1081,"臺中市","87244799","杰榕髮型店","臺中市西屯區西安街１９５號１樓",100000,"獨資","劉家榕",1100222,"1108601717"
1082,"臺中市","87244806","安式妝典企業社","臺中市南屯區寶山里寶山東一街８號",200000,"獨資","楊可安",1100222,"1108602632"
1083,"臺中市","87244812","雲登設備工程行","臺中市沙鹿區三鹿里保安路３號６樓之７",200000,"獨資","吳燕如",1100222,"1108602636"
1084,"臺中市","87244828","瑞比實業社","臺中市西屯區何源里中清西二街４５巷１９號１樓",100000,"獨資","王秉暄",1100222,"1108602639"
1085,"臺中市","87244833","紫有旺企業社","臺中市北區賴明里漢口路四段１５號１樓",168000,"獨資","朱信仲",1100222,"1108602640"
1086,"臺中市","87244849","芳子精品收購專賣店","臺中市西屯區福安里永福路２２巷８８號１樓",200000,"獨資","張健芳",1100222,"1108602642"
1087,"臺中市","87244860","慧舜工程行","臺中市沙鹿區鹿寮里光華路４００巷１４號１樓",200000,"獨資","陳舜儀",1100222,"1108602654"
1088,"臺中市","87244876","巧米生活館","臺中市西屯區何仁里文心路三段１２９巷８號５樓之１８",6000,"獨資","何沄治",1100222,"1108602659"
1089,"臺中市","87244881","安庭食品行","臺中市北屯區陳平里中清路二段７１０號１樓",5000,"獨資","陳柏帆",1100222,"1108602660"
1090,"臺中市","87244897","玲宜夢想工作室","臺中市北屯區平和里安順東四街２７號１樓",100000,"獨資","吳玲宜",1100222,"1108602661"
1091,"臺中市","87244904","夾點趣選物販賣機","臺中市豐原區社皮里一心路２２０號",50000,"獨資","林晴凰",1100222,"1108602662"
1092,"臺中市","87244910","育芹企業社","臺中市大雅區西寶里雅潭路三段５１６巷１１０號１樓",200000,"獨資","羅文福",1100222,"1108602663"
