﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
462,"高雄市","85546734","新富麻吉匠電池企業社","高雄市鳳山區新富路314號1樓",50000,"獨資","陳芳傑",1100205,"11060247400"
463,"高雄市","85547868","美女的店","高雄市小港區高鳳路28之1號",50000,"獨資","鄭彗汝",1100224,"11060344000"
464,"高雄市","85549134","四方廣告社","高雄市楠梓區久昌街23巷2之1號1樓",240000,"獨資","郭政信",1100222,"11060324900"
465,"高雄市","85550954","艾尚妮科技行","高雄市三民區慶雲街116號1樓",3000,"獨資","陳有財",1100223,"11060331900"
466,"高雄市","85685469","英豪修改所","高雄市甲仙區西安里中正路１４１號",3000,"獨資","江英豪　　　",1100225,"11060358800"
467,"高雄市","85687895","一三四肉店","高雄市六龜區中興里中庄路４９號",5000,"獨資","盧振德　　　",1100202,"11060234600"
468,"高雄市","85815202","金美山銀樓","高雄市鳳山區成功里成功路３６號",320000,"獨資","王建康",1100224,"11060338100"
469,"高雄市","85926283","大東玻璃行","高雄市鳳山區南興里三民路１４３號１樓",5000,"獨資","沈成德",1100204,"11060256000"
470,"高雄市","87008802","大益旅舘","高雄市旗山區湄洲里延平一路５６３號",4000,"獨資","洪儷瑜",1100222,"11060308800"
471,"高雄市","87182409","新源昌布店","高雄市旗山區公有市場內１１１號",3000,"獨資","張正郎　　　",1100225,"11060352800"
472,"高雄市","87597738","和加食品企業社","高雄市燕巢區中竹路4之22號1樓",220000,"獨資","王冠捷",1100201,"11060228900"
473,"高雄市","87598429","金海小吃部","高雄市前金區五福三路56巷8號1樓",3000,"獨資","張淑蓉",1100208,"11060273700"
474,"高雄市","87598434","樂愛瑜珈","高雄市新興區中山一路123號1至3樓",200000,"獨資","張梅苓",1100203,"11060240300"
475,"高雄市","87669325","哈姆煰胖早餐","高雄市鳳山區凱旋路４２７號1樓",100000,"獨資","陳坤志",1100202,"11060229600"
476,"高雄市","87669768","金珍花企業社","高雄市前鎮區廣東三街152巷9號一樓",120000,"獨資","洪金珍",1100223,"11060326800"
477,"高雄市","87892295","一德興業行","高雄市鳳山區五甲一路208巷12號",200000,"獨資","顏春葉",1100204,"11060242900"
478,"高雄市","87904736","懿穎企業社","高雄市前鎮區新都路32號2樓",10000,"獨資","郭懿萱",1100224,"11060334300"
479,"高雄市","88002685","大梁工程行","高雄市鳳山區自治街39號2樓",200000,"獨資","梁濬承",1100224,"11060334400"
480,"高雄市","88005070","鴻展貿易社","高雄市前鎮區新生路８０２號5樓",210000,"獨資","魏欣怡",1100203,"11060232100"
481,"高雄市","88006015","名貴商行","高雄市鳳山區文學街90號4樓",200000,"獨資","施棠繽",1100224,"11060334500"
482,"高雄市","88006367","敏貴號","高雄市苓雅區興中一路254之2號",180000,"獨資","林慧慈",1100202,"11060232200"
483,"高雄市","88009929","玉豐電業行","高雄市前鎮區國光路156巷19號",10000,"獨資","許蜜娟",1100226,"11060368100"
484,"高雄市","88015210","杉志水電工程行","高雄市前鎮區瑞興街174巷3弄2之1號5樓",200000,"獨資","莊莉娟",1100218,"11060296100"
485,"高雄市","88705860","百利鮮花店","高雄市岡山區碧紅里大仁北路３５６　號１樓",3000,"獨資","林志威　　　",1100208,"11060278600"
486,"高雄市","88729785","藝安美術文具用品社","高雄市岡山區維仁里維新路９５號",3000,"獨資","蔡基安",1100203,"11060244100"
487,"高雄市","88740445","喬榮肉舖","高雄市岡山區公有文賢零售市場獸肉類３６號攤位",10000,"獨資","卓聰敏　　　",1100224,"11060341700"
488,"高雄市","88868619","加麗傢俱商行","高雄市左營區中西里店仔頂街１０６號１樓",45000,"獨資","莊麗琴",1100223,"11060327600"
489,"高雄市","88874345","明昌輪胎行","高雄市左營區進學里１９鄰海功路３７號",30000,"獨資","陳泰山",1100202,"11060228400"
490,"高雄市","91972496","明埔企業行","高雄市岡山區華崗里大埔路９６巷１０５號",20000,"獨資","施明來　　　",1100208,"11060276000"
491,"高雄市","91976654","榮岱土木包工業","高雄市鳳山區忠孝里華山街３４１號一樓",800000,"獨資","蔡岱有",1100218,"11060300800"
492,"高雄市","92032009","高額度服飾店","高雄市新興區振成里仁智街２９８號１樓",10000,"獨資","郭月寶",1100224,"11060345800"
493,"高雄市","92046405","翠亨春事業部","高雄市苓雅區中正１路２８８號１樓",400000,"獨資","黃有力",1100224,"11060345100"
494,"高雄市","93974359","一呈企業工程行","高雄市橋頭區筆秀里秀正路康樂巷１０－３號１Ｆ",200000,"獨資","李榮全　　　",1100202,"11060237700"
495,"高雄市","99055688","聯一機車行","高雄市左營區立大路３３９號",3000,"獨資","王山富",1100203,"11060249400"
496,"高雄市","99533350","南福電動工具行","高雄市梓官區典寶里大舍南路３６４號１樓",3000,"獨資","洪月貞",1100223,"11060337500"
497,"高雄市","99534317","卡都時尚髮館","高雄市鳳山區青年路１段３４０號",10000,"獨資","林碧純",1100201,"11060212300"
498,"高雄市","99560861","祥客多餐飲店","高雄市岡山區本洲里本洲路３３１號１樓",10000,"獨資","蔡顏玉英",1100219,"11060304400"
499,"高雄市","99591870","晶品檳榔店","高雄市鳳山區興仁里五甲一路１８０號１樓",3000,"獨資","徐勇慶",1100223,"11060324100"
500,"高雄市","99733316","高雄正義黑豆漿","高雄市苓雅區正義路122號1樓",3000,"獨資","陳國平",1100223,"11060328100"
501,"基隆市","00772391","新重美乾洗店","基隆市中正區祥豐街七三一號",5000,"獨資","李重光",1100224,"1100000332"
502,"基隆市","00795373","張裕德個人計程車","基隆市中正區和一路四四巷二九號",30000,"獨資","張裕德",1100223,"1100000326"
503,"基隆市","00891679","大眾衛生工程行","基隆市中山區成功二路七三號",5000,"獨資","狄樹生",1100224,"1100000337"
504,"基隆市","09950494","如意企業社","基隆市中正區砂灣里祥豐街一三二號一樓",10000,"獨資","陳永富",1100209,"1100000273"
505,"基隆市","10049930","印順車業","基隆市安樂區樂利三街32巷49號",190000,"獨資","陳民忠",1100220,"1100000306"
506,"基隆市","18306215","威鎮八方洗衣店","基隆市信義區東信里正信路二二七巷二一弄二七號底一層",100000,"獨資","辜粉琴",1100208,"1100000269"
507,"基隆市","26561250","繽七羽冰品店","基隆市七堵區實踐路82號1樓",50000,"獨資","沈展輝",1100218,"1100000293"
508,"基隆市","31515480","芙蓉坊","基隆市暖暖區源遠路184號1樓",10000,"獨資","吳玉琳",1100203,"1100000243"
509,"基隆市","37754254","詩薇樂思甜點屋","基隆市中正區中船路100號",1000000,"獨資","林家銘",1100219,"1100000294"
510,"基隆市","39964586","九天食上創意食坊","基隆市仁愛區愛三路118號11樓",200000,"獨資","吳揚森",1100224,"1100000331"
511,"基隆市","39965446","武嶺廖媽媽餐館","基隆市安樂區基金一路133-1號1樓",100000,"獨資","廖志偉",1100209,"1100000272"
512,"基隆市","40999795","聖心車業","基隆市中山區西定里西定路３３１號",10000,"獨資","辜金梅",1100224,"1100000336"
513,"基隆市","41002220","財運旺彩券行","基隆市仁愛區南榮路119號",50000,"獨資","王賴素月",1100220,"1100000303"
514,"基隆市","42159213","王妃小吃店","基隆市仁愛區忠二路61號3樓",5000,"獨資","顏晤惠",1100224,"1100000334"
515,"基隆市","50585041","黑桃傑克飲料店","基隆市信義區義九路34號1樓",240000,"獨資","劉九斳",1100226,"1100000365"
516,"基隆市","50585529","雅香小吃店","基隆市仁愛區南榮路77號1樓",200000,"獨資","賴柏均",1100224,"1100000341"
517,"基隆市","50587060","薇芮斯生技社","基隆市信義區信二路185號6樓之5",100000,"獨資","阮天瑞",1100202,"1100000230"
518,"基隆市","72635988","庄腳囝仔搬家行","基隆市信義區東信路334號(1樓)",200000,"獨資","黃露瑤",1100225,"1100000351"
519,"基隆市","72821857","永康堂","基隆市仁愛區仁四路4號2樓",50000,"獨資","潘麗朱",1100217,"1100000281"
520,"基隆市","72822309","台灣創生工作室","基隆市中正區調和街17-5號3樓",1008000,"獨資","黃栢洧",1100226,"1100000363"
521,"基隆市","72822315","品希工作室","基隆市中正區調和街17-5號3樓",1008000,"獨資","詹惟政",1100226,"1100000362"
522,"基隆市","81812295","風林百貨行","基隆市仁愛區忠一路3巷1號1樓",200000,"獨資","林意雯",1100205,"1100000257"
523,"基隆市","82138165","鑫禾商舖","基隆市信義區教忠街208號",200000,"獨資","蒲思安",1100218,"1100000287"
524,"基隆市","82215459","喜滋味商行","基隆市中山區中和路85巷17-1號1樓",50000,"獨資","陳亭縉",1100201,"1100000216"
525,"基隆市","82218717","巨鼎企業社","基隆市中山區中和路168巷6弄12號5樓",60000,"獨資","蕭丞佑",1100223,"1100000325"
526,"基隆市","82219146","山豬娃娃屋","基隆市仁愛區仁三路18號",100000,"獨資","邱繼億",1100220,"1100000310"
527,"基隆市","82305120","鈞鈮企業社","基隆市中山區中華路69巷13號1樓",200000,"獨資","王筱鈞",1100209,"1100000276"
528,"基隆市","85214968","優客玩家工作室","基隆市中正區新豐街482之1號15樓",200000,"獨資","戴皓怡",1100219,"1100000296"
529,"基隆市","85216277","翔虹車業","基隆市中正區中正路283號(1樓)",100000,"獨資","呂金虹",1100205,"1100000259"
530,"基隆市","85217472","裕程視覺工程企業社","基隆市七堵區明德一路145-2號3樓",200000,"獨資","黃裕程",1100224,"1100000343"
531,"基隆市","85218916","安心企業社","基隆市仁愛區仁一路133號8樓",200000,"獨資","洪聰波",1100202,"1100000229"
532,"基隆市","87326659","好正味小吃店","基隆市中正區中正路542號1樓",200000,"獨資","楊宗坤",1100201,"1100000219"
533,"基隆市","87327806","銅板娛樂企業社","基隆市中正區北寧路370之2號1樓",30000,"獨資","吳俊彥",1100201,"1100000218"
534,"基隆市","87329831","草雨田早午餐店","基隆市中正區中正路730號",200000,"獨資","魏錦泓",1100202,"1100000231"
535,"新竹市","02847910","雅晨鐘錶行","新竹市北區水田里中正路３７２號",5000,"獨資","鍾幼鼎　　",1100218,"1100000441"
536,"新竹市","10597099","全記德餐飲","新竹市北區中寮里延平路三段六一二巷二０號一樓",5000,"獨資","李德盛",1100220,"1100000447"
537,"新竹市","18206004","龍泉工業社","新竹市北區育英里育英路72號一樓",3000,"獨資","莊清泉",1100223,"1100000486"
538,"新竹市","21591537","伊廷生活坊","新竹市東區關東里光復路一段360之10號一樓",60000,"獨資","林媖賢",1100218,"1100000430"
539,"新竹市","26157619","淯琁企業社","新竹市東區關帝里文昌街95號一樓",20000,"獨資","盧沛蓉",1100220,"1100000472"
540,"新竹市","26160163","德昌汽車材料行","新竹市東區關東里光復路一段296號一樓",10000,"獨資","彭文德",1100204,"1100000392"
541,"新竹市","26692817","荷信工作室","新竹市東區仙水里光復路一段333號七樓之2",50000,"獨資","何祈震",1100224,"1100000543"
542,"新竹市","34931974","新莊麵店","新竹市東區新莊里新莊街338號一樓",10000,"獨資","陳憲三",1100201,"1100000347"
543,"新竹市","40992792","坤煜企業社","新竹市東區柴橋里明湖路650巷63號",100000,"獨資","許文敬",1100218,"1100000435"
544,"新竹市","40996299","丞堡小吃店","新竹市北區光華里光華南街５５號",150000,"合夥","謝秉錡",1100224,"1100000522"
545,"新竹市","41221034","幸福丸雄日式燒肉","新竹市東區關東里關新東路138號一樓",10000,"獨資","徐俊雄",1100226,"1100000572"
546,"新竹市","41223379","閎舍企業社","新竹市香山區香村里麗山街238巷11弄9號一樓",200000,"獨資","林伯奇",1100204,"1100000376"
547,"新竹市","41224270","勤翊企業社","新竹市北區中興里中山路４０巷２５之１號三樓之６",200000,"獨資","蔡佩君",1100222,"1100000484"
548,"新竹市","42034663","齊鴻企業社","新竹市香山區虎山里華江街16巷4號一樓",150000,"獨資","林宇庭",1100220,"1100000469"
549,"新竹市","42050332","極鼎鍋物餐廳","新竹市東區親仁里東大路一段１１９號一、二樓",5000000,"獨資","葉世緯",1100225,"1100000549"
550,"新竹市","46400367","勝興號","新竹市東區關帝里文昌街一三０號一樓",3000,"獨資","張雪玲　　",1100203,"1100000375"
551,"新竹市","50536513","素聯食品行","新竹市東區頂竹里東南街167巷53弄12號一樓",100000,"獨資","施建華",1100222,"1100000460"
552,"新竹市","50705910","菓子禮咖啡屋","新竹市東區光明里光復路二段101號",50000,"獨資","許富凱",1100223,"1100000490"
553,"新竹市","50706729","陽森工程行","新竹市香山區大庄里瑞光街155號一樓",200000,"獨資","饒慶松",1100219,"1100000461"
554,"新竹市","72706575","遠洋土魠魚羹小吃店","新竹市北區南寮里東大路四段77號",3000,"獨資","林崇恩",1100219,"1100000446"
555,"新竹市","72887359","木木梟商行","新竹市香山區茄苳里明德路29號一樓",100000,"獨資","張英嶺",1100203,"1100000378"
556,"新竹市","72887858","豐丸商號","新竹市東區復中里中央路192號一樓",200000,"合夥","陳旻岑",1100220,"1100000462"
557,"新竹市","72889498","璟瑛企業社","新竹市北區湳中里湳中街42號五樓",200000,"獨資","孫錦櫻",1100226,"1100000585"
558,"新竹市","72891311","三樂選物販賣","新竹市北區南寮里東大路三段704號一樓",50000,"獨資","張俊偉",1100205,"1100000380"
559,"新竹市","72894485","玩具迷宮貿易社","新竹市東區關帝里南門街111巷6弄16號一樓",200000,"獨資","吳銘棋",1100224,"1100000530"
560,"新竹市","81923406","立益文具行","新竹市北區育英里中山路３０３號１樓",10000,"獨資","曾文煜",1100222,"1100000489"
561,"新竹市","82234505","瘋麻辣燙","新竹市東區復中里民生路142號一樓",200000,"獨資","江勻棋",1100225,"1100000563"
562,"新竹市","82235510","旭錩國際企業社","新竹市香山區香村里香村路300巷25弄58號一樓",100000,"獨資","劉玉玲",1100226,"1100000587"
563,"新竹市","82237192","玩布玩偶手作坊","新竹市東區金山里介壽路19號二樓",50000,"獨資","張文萍",1100201,"1100000333"
564,"新竹市","82238349","晟芯商行","新竹市東區光明里大學路1001號",5000,"獨資","王淑安",1100226,"1100000580"
565,"新竹市","82238713","建功漢堡舖","新竹市東區軍功里建功一路29號",20000,"獨資","范振哲",1100224,"1100000533"
566,"新竹市","82239375","真美味麵食館","新竹市北區台溪里中華路三段18號",50000,"獨資","盧仁美",1100222,"1100000445"
567,"新竹市","85225521","冰秝商行","新竹市東區關新里關新路197號一、二樓",2700000,"合夥","鄭文察",1100201,"1100000346"
568,"新竹市","85227823","家豐通訊","新竹市東區新興里南大路439號一樓",200000,"獨資","陳家豐",1100223,"1100000503"
569,"新竹市","85229580","大林商行","新竹市北區士林里東大路二段６６０巷１１號一樓",50000,"獨資","張玉琳",1100223,"1100000499"
570,"新竹市","85230123","菲麗商店","新竹市東區柴橋里明湖路679號",20000,"獨資","陳諾拉",1100224,"1100000525"
571,"新竹市","85230159","好日藝術工作室","新竹市北區光華里光華街93號七樓之1",90000,"合夥","胡崴翔",1100222,"1100000487"
572,"新竹市","85230799","樂水商號","新竹市北區文雅里經國路二段160號三樓之22",50000,"獨資","郭穎穎",1100224,"1100000523"
573,"新竹市","85231468","享享南洋鍋物","新竹市東區親仁里東大路一段119號",200000,"獨資","林嘉錡",1100217,"1100000417"
574,"新竹市","85410259","捷崴企業社","新竹市北區曲溪里南大路672巷3弄1號一樓",200000,"獨資","鍾宏信",1100226,"1100000574"
575,"新竹市","85412947","參城工程行","新竹市東區科園里民享街57號二樓",200000,"獨資","陳亭嘉",1100203,"1100000362"
576,"新竹市","85415557","鼎鈺餐館","新竹市東區東園里八德路19巷37號一樓",50000,"獨資","賴鳳英",1100225,"1100000551"
577,"新竹市","87452304","迪亞企業社","新竹市北區水田里經國路二段100號八樓",10000,"獨資","王雅柔",1100225,"1100000548"
578,"新竹市","87453438","小哈佛出版社","新竹市北區光田里東大路二段172巷66號",220000,"獨資","鄭婉珠",1100222,"1100000474"
579,"臺中市","00081513","浩全工程行","臺中市北屯區松茂里松竹路８６巷６５號一樓",200000,"獨資","顏白全",1100217,"1108602353"
580,"臺中市","02980141","大勝實業行","臺中市北屯區同榮里中清路二段１２００號１樓",80000,"獨資","廖大壹",1100219,"1108602548"
581,"臺中市","02983689","聯興度量衡器行","臺中市西區民龍里民權路２７１號一樓",5000,"獨資","陳耿璋",1100201,"1108601869"
582,"臺中市","05491700","文采文化事業社","臺中市北區邱厝里健行路４１５號一樓",30000,"獨資","李建華",1100226,"1108603005"
583,"臺中市","05752009","川川服飾行","臺中市潭子區甘蔗里勝利五街５號",10000,"獨資","鄭明星",1100225,"1108602903"
584,"臺中市","05754674","鋐龍企業廠","臺中市大雅區六寶里中清路四段８６１巷７２號",200000,"獨資","潘宏明",1100226,"1108603041"
585,"臺中市","06042225","清雲工業社","臺中市東區東信里東英路17號1樓",30000,"獨資","蔣蘇素慧",1100224,"1108602824"
586,"臺中市","09244739","蓋強羽毛球舘","臺中市潭子區東寶里民族路一段３６８號",30000,"獨資","吳宏仁",1100209,"1108602310"
587,"臺中市","09335560","鳳城冷飲","臺中市大里區金城里塗城路９５０號１樓",50000,"獨資","黃保棠",1100201,"1108601858"
588,"臺中市","09343484","東勢李炒手餐飲店","臺中市西屯區福林里福林路４５號１樓",400000,"獨資","何新輝",1100217,"1108602361"
589,"臺中市","09344218","廣源土木包工業","臺中市外埔區馬鳴里大馬路７６號１樓",1000000,"獨資","郭宸瑞",1100225,"1108602905"
590,"臺中市","10916116","百祥工業社","臺中市豐原區大湳里圓環北路1段269號3樓之2",20000,"獨資","陳秀珠",1100224,"1108602825"
591,"臺中市","10971031","安順水果行","臺中市清水區下湳里中山路438之3號",200000,"獨資","蔡鴻慶",1100222,"1108602647"
592,"臺中市","10990348","阿正豆漿飲食店","臺中市東區合作里進化路242號1樓",100000,"獨資","陳政光",1100222,"1108602652"
593,"臺中市","13810284","富智泉源商行","臺中市東勢區東安里第四橫街六七號一樓",200000,"獨資","蘇美鳳",1100224,"1108602816"
594,"臺中市","14416423","惠徠企業社","臺中市潭子區嘉仁里仁愛路二段２２１巷１１－１號１樓",30000,"獨資","陳惠珠",1100226,"1108603055"
595,"臺中市","14792989","松林工業社","臺中市潭子區頭家東里中山路１段４８０巷１７號",490000,"獨資","洪坤樑",1100226,"1108603042"
596,"臺中市","14795276","瑋晟企業社","臺中市清水區海濱里臨海路五段５３８巷３９號１樓",230000,"獨資","蔡瑞明",1100225,"1108602919"
597,"臺中市","17392178","瑞真農產行","臺中市大肚區頂街里大明一街１６巷１０號",100000,"獨資","柯美玲",1100203,"1108602042"
598,"臺中市","17567802","車水馬龍店","臺中市中區中山路６０號三樓之１",60000,"獨資","吳美綢",1100201,"1108601904"
599,"臺中市","17987678","益利裝潢工程行","臺中市南區永興里工學一街213號1樓",1000000,"獨資","林育利",1100225,"1108602912"
600,"臺中市","18004458","立展起重行","臺中市南區福順里新和街１７３巷２９號一樓",100000,"獨資","何金環",1100223,"1108602713"
601,"臺中市","18315988","中威工業社","臺中市潭子區大豐里崇德路五段４４９巷６號",200000,"獨資","劉達朋",1100217,"1108602360"
602,"臺中市","18319540","中升企業社","臺中市太平區新福里新福路一三號",200000,"獨資","楊蕙菁",1100202,"1108601927"
603,"臺中市","18331452","鴻義行","臺中市北屯區松強里興安路二段四六一巷卅四號六樓",50000,"獨資","薛毓雯",1100225,"1108602977"
604,"臺中市","18332234","秀雲美容工作室","臺中市后里區墩東里三豐路１９９巷１弄８號一Ｆ",30000,"獨資","張維垣",1100220,"1108602559"
605,"臺中市","19829486","翔聖行","臺中市霧峰區萬豐里中正路110號1樓",30000,"獨資","林月華",1100201,"1108601880"
606,"臺中市","20315387","基造室內裝潢工程行","臺中市豐原區中陽里自強街９９巷３２號１樓",300000,"獨資","林合基",1100223,"1108602791"
607,"臺中市","21420648","金璧珠寶飾品店","臺中市豐原區下街里忠孝街８號",200000,"獨資","陳瑛璧",1100225,"1108602922"
608,"臺中市","25238240","台灣輪胎車材貿易企業社","臺中市太平區溪洲路２７號",200000,"獨資","袁貴美",1100218,"1108602436"
609,"臺中市","25335480","楹德企業社","臺中市神岡區新庄里新興路１１５巷１６號１樓",2000000,"獨資","翁英欽",1100218,"1108602449"
610,"臺中市","25421062","采宴企業社","臺中市龍井區東海里藝術街61巷6號2樓",100000,"獨資","洪美猜",1100203,"1108602028"
611,"臺中市","26804833","森林小丘精品名店","臺中市南屯區大墩十四街194號",150000,"獨資","林孟岑",1100226,"1108603083"
612,"臺中市","26813474","花丁美容美體企業社","臺中市太平區新吉里育仁南路６４號１樓",1100000,"合夥","楊莉沛",1100220,"1108602571"
613,"臺中市","26957555","瀚瓏工業社","臺中市西屯區協和里安和路98號",100000,"獨資","賴重宇",1100226,"1108603049"
614,"臺中市","26963058","寶達通訊國際企業社","臺中市豐原區信義街１４６號１樓",100000,"獨資","朱美蓁",1100202,"1108601956"
615,"臺中市","26973295","味鴻食品行","臺中市西區吉龍里五權七街５１巷１號",100000,"獨資","孫正晏",1100201,"1108601833"
616,"臺中市","26983028","森米複合式廚房","臺中市西區安龍里英才路６１５號１樓",500000,"獨資","楊德政",1100224,"1108602820"
617,"臺中市","26988092","磨牙塘飲食店","臺中市北區立人里華美街二段３００號、３０２號、３０４號",100000,"獨資","李政儒",1100218,"1108602401"
618,"臺中市","26995278","和昇茂企業社","臺中市清水區西社里海濱路３９之１號１樓",200000,"獨資","陳瓊珠",1100220,"1108602560"
619,"臺中市","26995761","日欣小吃店","臺中市南屯區大業里大進街469號1樓",50000,"獨資","陳彦霖",1100225,"1108602964"
620,"臺中市","38824742","冠泳愛泳社","臺中市北屯區仁美里豐樂路６之５號１樓",200000,"合夥","林文祺",1100202,"1108601959"
621,"臺中市","38826306","五分飽飲食店","臺中市西屯區福雅里西屯路三段１３９號１樓",30000,"獨資","吳文煥",1100203,"1108602005"
622,"臺中市","38831531","國勝企業行","臺中市龍井區忠和里中央路三段７７巷２３號２樓",1000000,"獨資","紀榮吉",1100226,"1108603088"
623,"臺中市","38833931","統元豆花商行","臺中市西區中興里向上北路２００號１樓",1000000,"獨資","廖乃蓉",1100225,"1108602990"
624,"臺中市","38836022","久紫垣工程行","臺中市太平區光華里大興路１４７號１樓",200000,"獨資","黃發",1100223,"1108602739"
625,"臺中市","38841600","茉田服飾店","臺中市潭子區家福里得天南街６１號１樓",10000,"獨資","江卉蓁",1100225,"1108602910"
626,"臺中市","38842636","享潔洗衣店","臺中市西屯區何厝里西屯路二段４９之２號１樓",421000,"獨資","林圻倢",1100219,"1108602553"
627,"臺中市","38847512","順源農產行","臺中市清水區西社里鎮新南路６１號",30000,"獨資","蔡長河",1100218,"1108602434"
628,"臺中市","38849379","千榮服飾店","臺中市豐原區中山里復興路３３號１樓",50000,"獨資","陳志文",1100201,"1108601826"
629,"臺中市","38852346","安晴茶坊","臺中市北區錦平里中華路二段１１４－２號１樓",50000,"獨資","黃正平",1100204,"1108602118"
630,"臺中市","38861083","采新食品行","臺中市西區民龍里日進街９６號１樓",249000,"獨資","許書豪",1100222,"1108602656"
631,"臺中市","38864700","威皇服飾店","臺中市西區公正里公益路３５７、３５９號",50000,"獨資","陳志文",1100201,"1108601824"
632,"臺中市","38864960","翊富輪業行","臺中市大雅區二和里雅環路一段２４２號１樓",100000,"獨資","江蘇于琳",1100225,"1108602933"
633,"臺中市","38867761","謙瑞汽車保修廠","臺中市潭子區潭陽里潭興路二段２２４號１樓",200000,"獨資","林隆軒",1100226,"1108603054"
634,"臺中市","38868924","勇泰節能科技工程行","臺中市大里區東湖里垂統街１２２號１樓",200000,"獨資","陳海勇",1100202,"1108601919"
635,"臺中市","39802730","供味食品商行","臺中市北區賴興里文昌東二街１１６巷１號４樓之８",50000,"獨資","陳志諻",1100203,"1108602066"
636,"臺中市","39819296","芳堂商行","臺中市南區工學里復興路一段４５８號１樓",1000000,"獨資","詹雅庭",1100222,"1108602701"
637,"臺中市","39819492","華禹馨企業社","臺中市西屯區何明里漢口路二段４２－１號",30000,"獨資","林麗馨",1100218,"1108602418"
638,"臺中市","39826579","千億服飾店","臺中市南屯區向心里向心南路９７９號１樓",50000,"獨資","陳志文",1100201,"1108601823"
639,"臺中市","39832235","華采涵工作室","臺中市南屯區大業里大聖街１８５號１樓",100000,"獨資","曾大殷",1100225,"1108602025"
640,"臺中市","39839602","薪來發彩券行","臺中市西屯區福安里臺灣大道四段５６０號１樓",200000,"獨資","孫榮春",1100218,"1108602430"
641,"臺中市","39843113","謝李曾好店","臺中市西區吉龍里五權一街６４號１、２樓",50000,"獨資","李建賢",1100224,"1108602863"
642,"臺中市","39844289","臻富裕商行","臺中市太平區新高里立功路１０７號５樓",200000,"獨資","顏堉霖",1100225,"1108602927"
643,"臺中市","39848834","東宏工程行","臺中市外埔區六分里外埔路７３２號１樓",240000,"獨資","劉佳雯",1100203,"1108602026"
644,"臺中市","40199772","淼森電子材料企業社","臺中市西屯區何成里大容西街６３號７樓之５",200000,"獨資","詹喬雯",1100222,"1108602677"
645,"臺中市","40265940","厚嘴巴食尚餐飲館","臺中市南屯區大業里大墩十七街３５號１樓",30000,"獨資","林可樺",1100222,"1108602648"
646,"臺中市","40536508","永翔飲食店","臺中市北區新北里三民路三段１２０巷４號１樓",100000,"獨資","曹鈺茵",1100218,"1108602399"
647,"臺中市","40580969","咖派商行","臺中市西區公正里東興路三段１５６之１號１樓",100000,"獨資","黄政育",1100205,"1108602189"
648,"臺中市","40619916","昇翔企業社","臺中市豐原區翁明里明義街１１巷６號１樓",200000,"獨資","何雅玲",1100218,"1108602406"
649,"臺中市","40632045","柔茜菓子坊","臺中市南屯區黎明里干城街１９６巷４號一樓",100000,"獨資","王雪安",1100224,"1108602801"
650,"臺中市","40635789","富寶實業社","臺中市大甲區文武里順天路３７３號",240000,"合夥","陳麗玲",1100225,"1108602914"
651,"臺中市","40654407","幃立塑膠廠","臺中市太平區太平里合利街２４巷３號１樓",200000,"獨資","林聖翔",1100222,"1108602692"
652,"臺中市","40654526","悅橙什貨行","臺中市大肚區福山里沙田路一段４１８之５號",10000,"獨資","蔡國瑞",1100222,"1108602626"
653,"臺中市","40664545","碩強企業社","臺中市大里區祥興里大智路５２２號１２樓",200000,"獨資","洪陳瑞美",1100226,"1108603023"
654,"臺中市","40666109","芸笛商行","臺中市龍井區新東里新興路３之２號１樓",200000,"合夥","詹雅庭",1100223,"1108602756"
655,"臺中市","40670814","晁毓小吃","臺中市北區育德里健行路４６７號１樓",200000,"獨資","謝書毓",1100219,"1108602529"
656,"臺中市","40672502","希望企業社","臺中市北屯區三光里九龍街１１３號１樓",100000,"獨資","江健瑋",1100224,"1108602829"
657,"臺中市","45269467","育偉企業社","臺中市潭子區福仁里環中東路一段６７巷２號",30000,"獨資","張嘉惠",1100225,"1108602901"
658,"臺中市","45282270","風味義式小館","臺中市南屯區溝墘里大業路３５９號１樓",100000,"獨資","陳品全",1100219,"1108602499"
659,"臺中市","45407406","仁愛蔬菓店","臺中市大里區樹王里樹王路305號1樓",30000,"獨資","邱麗卿",1100202,"1108601938"
660,"臺中市","45418537","柏克里樂器行","臺中市北屯區水景里軍功路一段４８３號１樓",15000,"獨資","李秉澤",1100202,"1108601987"
661,"臺中市","45501211","良記古早味黑糖挫冰店","臺中市北區建興里永興街１０５號１樓",50000,"獨資","胡麗娟",1100225,"1108602944"
662,"臺中市","45549587","文華影印行","臺中市豐原區中陽里向陽路２５２巷２１號",20000,"獨資","詹松銘",1100220,"1108602575"
663,"臺中市","45591389","大魁名店","臺中市北區賴明里大雅路５００號１樓",66000,"獨資","江麗滿",1100226,"1108603084"
664,"臺中市","45612259","高億玻璃行","臺中市大雅區員林里神林路一段５２０巷６１之１３號一樓",200000,"獨資","顏瑞琪",1100217,"1108602365"
665,"臺中市","45638146","旺福精緻搬家行","臺中市南區長榮里復興路三段３１２巷１１號１樓",20000,"獨資","陳宏瑋",1100223,"1108602792"
666,"臺中市","45656447","百壯商行","臺中市南區福興里福新街１０３號１樓",100000,"獨資","洪守仁",1100208,"1108602252"
