﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
689,"新竹市","26156230","杏康生物科技健康生活館","新竹市東區金山里光復路一段175號一樓",200000,"獨資","吳文華",1130227,"1130000640"
690,"新竹市","31642943","禮讚金澤企業社","新竹市香山區樹下里樹下街1巷7號二樓",200000,"獨資","蔡佳蓉",1130222,"1130000606"
691,"新竹市","34930861","永鑫萬物商行","新竹市北區金華里光華二街11巷3之25號一樓",200000,"獨資","江民郎",1130217,"1130000540"
692,"新竹市","37845017","演藝露餐飲店","新竹市北區水田里東大路二段65巷40號一樓",30000,"獨資","李蕎煊",1130206,"1130000491"
693,"新竹市","37851925","財源滾滾商行","新竹市東區三民里民族路212之1號一樓",100000,"獨資","林秀淳",1130229,"1130000687"
694,"新竹市","39982677","飛來財彩券行","新竹市香山區香山里香北路147號一樓",50000,"獨資","張玉葉",1130222,"1130000562"
695,"新竹市","39983113","金亦達商行","新竹市北區金華里光華一街28號",50000,"獨資","黃張彩鸞",1130207,"1130000506"
696,"新竹市","39983417","振興彩券行","新竹市東區振興里振興路74號一樓",10000,"獨資","陳香蘭",1130226,"1130000607"
697,"新竹市","39984458","非中不可運動彩券行","新竹市北區光華里湳雅街2之1號",5000,"獨資","江麗玲",1130222,"1130000597"
698,"新竹市","39984817","文昌商行","新竹市東區仙水里光復路一段525巷23-1號一樓",50000,"獨資","鄭文昌",1130207,"1130000504"
699,"新竹市","41223949","永悅商行","新竹市東區成功里文昌街39號",50000,"獨資","林永燡",1130222,"1130000618"
700,"新竹市","42054766","紅吱吱牛排館","新竹市東區軍功里光復路二段３８０號一樓",100000,"獨資","溫苡婷",1130229,"1130000662"
701,"新竹市","47037366","新金興舊貨行","新竹市東區新興里明湖路２６號",10000,"獨資","李秀桃",1130229,"1130000691"
702,"新竹市","47139075","金成實業社","新竹市北區中央里西大路４１８號",2000000,"獨資","張議聰　　",1130220,"1130000582"
703,"新竹市","50700555","魯記炒飯小吃","新竹市北區光華北街46號一樓",20000,"獨資","魯雲祥",1130219,"1130000553"
704,"新竹市","50700936","欣明建築工程行","新竹市香山區香山里大庄路５６巷５弄１１號一樓",200000,"獨資","張淑瑜",1130227,"1130000658"
705,"新竹市","50702483","萬寶城彩券行","新竹市東區仙水里光復路一段525巷23之1號一樓",50000,"獨資","李玉玫",1130207,"1130000505"
706,"新竹市","66854133","嘉新汽車工業社","新竹市東區東勢里東光路135號一樓",100000,"獨資","陳玟秀",1130227,"1130000656"
707,"新竹市","66874237","至中出版社","新竹市北區光田里水田街２０６巷７６號２樓",300000,"獨資","張永泉",1130229,"1130000676"
708,"新竹市","72755961","大順檢驗行","新竹市東區新莊里關東路３９６號一樓",50000,"獨資","劉明順",1130207,"1130000514"
709,"新竹市","72759170","福氣貓數位行銷","新竹市香山區中埔里牛埔路346巷70弄6號一樓",248888,"獨資","周柏均",1130222,"1130000613"
710,"新竹市","72759185","娃娃先生選物販賣","新竹市東區成功里復興路29號一樓",100000,"獨資","陳瑞滿",1130201,"1130000452"
711,"新竹市","78006711","長宏機械企業社","新竹市東區復興里鐵道路一段一五六號一樓",200000,"獨資","彭長耀",1130229,"1130000683"
712,"新竹市","80783912","宇進不動產經紀商行","新竹市北區福林里東大路二段二九五號二樓〈僅供辦公室使用〉",498000,"獨資","鄭柔遠",1130219,"1130000554"
713,"新竹市","82233724","新月企業社","新竹市東區振興里南大路544號一樓",210000,"獨資","陳麗芬",1130216,"1130000536"
714,"新竹市","82280872","補給站選物販賣","新竹市東區榮光里林森路2巷9號",50000,"獨資","陳瑞滿",1130201,"1130000451"
715,"新竹市","85409611","木子渝冷飲店","新竹市東區復興里中央路362號一樓",50000,"獨資","李晉",1130221,"1130000590"
716,"新竹市","85413832","甩爪救星娃娃屋","新竹市東區復中里中央路１８６號一樓",100000,"獨資","賴麒文",1130219,"1130000548"
717,"新竹市","85413875","大旺茶飲","新竹市東區復中里民生路111號一樓",200000,"合夥","陳柯安",1130219,"1130000563"
718,"新竹市","85415402","葉子廚房小吃店","新竹市東區綠水里食品路25巷18號",100000,"獨資","葉曉樺",1130201,"1130000424"
719,"新竹市","85415450","你的開關工作室","新竹市東區東門里武昌街98號一樓",10000,"合夥","盧姵樺",1130207,"1130000513"
720,"新竹市","87457687","小酌美食餐飲事業","新竹市東區龍山里埔頂一路155號一樓",200000,"獨資","林佳穎",1130227,"1130000665"
721,"新竹市","91169033","凱吉拉美墨料理","新竹市東區關東里光復路一段354巷10號一樓",200000,"獨資","游皓年",1130227,"1130000657"
722,"新竹市","91169821","豐欣實業社","新竹市東區關東里光復路一段6號",200000,"獨資","謝偉樺",1130216,"1130000524"
723,"新竹市","91356346","森培手作坊","新竹市北區士林西路67號二樓",20000,"獨資","張竹君",1130227,"1130000661"
724,"新竹市","91358858","鑫銨實業","新竹市香山區中埔里中華路四段２７０巷１６弄１０號1樓",100000,"獨資","呂彥儒",1130227,"1130000664"
725,"新竹市","91359836","淨顏美學","新竹市北區中雅里延平路一段１６１巷２７號1樓",100000,"獨資","黃怡娟",1130220,"1130000565"
726,"新竹市","91360427","樂心餐飲","新竹市北區潛園里集和街３９號",200000,"獨資","李玥樂",1130223,"1130000604"
727,"新竹市","91630288","德洲商號","新竹市東區金山里金山街33號一樓",200000,"獨資","陳瑋琪",1130215,"1130000520"
728,"新竹市","91630695","聯合人力工程行","新竹市北區育英里四維路130號九樓之9",200000,"獨資","鍾皎平",1130220,"1130000577"
729,"新竹市","91631786","一幟企業行","新竹市香山區中埔里牛埔路346巷87號一樓",150000,"獨資","胡俊宏",1130207,"1130000503"
730,"新竹市","91632764","和芯商行","新竹市東區新興里南大路441號一樓",30000,"獨資","劉溥耕",1130215,"1130000527"
731,"新竹市","91633742","克里斯工作室","新竹市北區大同里中正路107號9樓之７",200000,"獨資","高浩庭",1130206,"1130000497"
732,"新竹市","91634051","加勒比肌力工廠","新竹市東區振興里振興路93號一樓",200000,"獨資","張醴文",1130205,"1130000484"
733,"新竹市","92547702","新巧味小吃","新竹市東區仙水里光復路一段427號一樓",10000,"獨資","楊詠鈴",1130206,"1130000483"
734,"新竹市","92548723","藏食點工作室","新竹市東區民生路265號一樓",100000,"獨資","劉思芸",1130220,"1130000578"
735,"新竹市","92549048","鴻矛興興商行","新竹市東區金山里金山街137號",50000,"獨資","林柏均",1130220,"1130000526"
736,"新竹市","92549434","遠東財務顧問企業社","新竹市東區復中里民生路193號四樓之4",200000,"獨資","林琦能",1130222,"1130000583"
737,"新竹市","92620956","尋客味飲食店","新竹市北區北門里中正路161號一樓",200000,"獨資","陳家慶",1130206,"1130000476"
738,"新竹市","92621603","嵐湘商行","新竹市北區金華里光華東街55之2號一樓",100000,"獨資","呂雅瑄",1130219,"1130000564"
739,"新竹市","92780171","松香滷味","新竹市北區育英里四維路87號一樓",10000,"獨資","楊海",1130219,"1130000546"
740,"新竹市","92782115","希希餐飲","新竹市東區豐功里建中路103號一、二樓",100000,"獨資","路寒臻",1130226,"1130000629"
741,"新竹市","92785302","銓盤汽車商行","新竹市北區康樂里東大路3段２７７之２號2樓",240000,"獨資","黃昱嘉",1130222,"1130000579"
742,"新竹市","93060087","極樂鮮商行","新竹市北區文雅里竹光路３５巷２４號三樓",240000,"合夥","劉一鵬",1130223,"1130000620"
743,"新竹市","93061179","東大娛樂","新竹市北區古賢里東大路三段8號一樓",200000,"獨資","林淑真",1130229,"1130000689"
744,"新竹市","93061706","二代阿香小吃店","新竹市北區磐石里西大路709巷1弄1號一樓",1000,"獨資","浦玉梅",1130226,"1130000624"
745,"臺中市","02947093","峰誠水電材料行","臺中市北屯區平德里北平路三段１８號一樓",5000,"獨資","陳小鳳",1130216,"1130862990"
746,"臺中市","05681510","延伸企業社","臺中市西屯區福安里青海路三段９２２號一樓",30000,"獨資","高忠明",1130220,"1130863220"
747,"臺中市","05757497","昱昇木器廠","臺中市潭子區栗林里民生街１８７號",30000,"合夥","傅沿聖",1130221,"1130863362"
748,"臺中市","05871011","東方企業社","臺中市新社區月湖里東湖街二段６８巷６１號",240000,"獨資","陳東芳",1130227,"1130863816"
749,"臺中市","08291543","祐昌超級商場","臺中市豐原區中興里大明路一六０號一樓",7000,"獨資","黃麗娟",1130229,"1130863903"
750,"臺中市","08826032","采緹麗企業社","臺中市西屯區至善里臺灣大道三段６６０號５樓之１",200000,"獨資","吳繡珍",1130206,"1130862800"
751,"臺中市","09171118","德麗網版社","臺中市沙鹿區興安里永寧路１８５巷１６號１樓",50000,"獨資","石長能",1130223,"1130863554"
752,"臺中市","09280946","八秀鍛造材料行","臺中市大雅區三和里港尾路２之１０號１樓",40000,"獨資","劉元峰",1130229,"1130863917"
753,"臺中市","09321566","檸檬香茅餐飲店","臺中市北區賴興里文心路四段２１０之６號１樓、２１０之７號１樓",80000,"獨資","周碧玉",1130226,"1130863650"
754,"臺中市","09337672","嶺東茶棧","臺中市南屯區春社里永春南路49號1樓",50000,"獨資","林建邑",1130201,"1130862455"
755,"臺中市","10975445","聚成通信行","臺中市西屯區福雅里福雅路１０８號１樓",200000,"獨資","陳宥寧",1130201,"1130862218"
756,"臺中市","10975894","固財工業社","臺中市太平區建國里成功路461巷27號",200000,"獨資","朱蔡素清",1130217,"1130863103"
757,"臺中市","10985099","雙楷興汽車企業廠","臺中市西區中興里公益路１３２號７樓",850000,"獨資","李榮豐",1130229,"1130864024"
758,"臺中市","14280663","大金商號","臺中市南屯區永定里南屯路二段７２１號一樓",80000,"獨資","柯巧伶",1130223,"1130863593"
759,"臺中市","14587848","百佶企業行","臺中市北區金龍里三民路三段２５３號１樓",48000,"獨資","紀聰輝",1130222,"1130863485"
760,"臺中市","15670549","大和豆漿店","臺中市太平區長億里長億六街４１號",30000,"獨資","黃惠凌",1130217,"1130863102"
761,"臺中市","17071582","勁力汽車電池專賣店","臺中市沙鹿區竹林里福田南街三五號一樓",100000,"獨資","詹招福",1130222,"1130863513"
762,"臺中市","17190264","永大西服社","臺中市西區忠明里美村路一段１０４號一樓",50000,"獨資","黃國財",1130220,"1130863231"
763,"臺中市","17392629","永盛清潔工程行","臺中市東區東英里三賢街２４２號１樓",50000,"獨資","王仁政",1130205,"1130862751"
764,"臺中市","19820886","三多富食品行","臺中市太平區太平里太平路５８１號、５８３號",40000,"獨資","李德宏",1130229,"1130863906"
765,"臺中市","19821631","八方眼鏡行","臺中市大里區新里里新興路十一號",10000,"獨資","廖桂僥",1130221,"1130863357"
766,"臺中市","19833828","晶雅商行","臺中市豐原區西安里成功路255巷17號1樓",50000,"獨資","陳孟恩",1130201,"1130862473"
767,"臺中市","21412422","奇偉工業社","臺中市太平區德隆里華安街５６號１樓",180000,"合夥","胡秀玉",1130226,"1130863652"
768,"臺中市","21432813","永翊眼鏡行","臺中市西屯區潮洋里黎明路２段７２５號１樓",10000,"獨資","黃志雄",1130201,"1130862550"
769,"臺中市","21443467","阿文檳榔店","臺中市西區公正里東興路３段９１號１樓",50000,"獨資","廖富勝",1130223,"1130863634"
770,"臺中市","25252235","好小妞韓系精品","臺中市大里區金城里塗城路710號",600000,"獨資","童怡瑄",1130202,"1130862383"
771,"臺中市","25474861","鑫冠廣告社","臺中市神岡區大社里大漢街４９號１樓",100000,"獨資","蕭素惠",1130227,"1130863793"
772,"臺中市","26800724","薾莎美妍館","臺中市南屯區大誠里東興路二段55號1樓",200000,"獨資","洪莉淇",1130206,"1130862842"
773,"臺中市","26811840","年盛食品行","臺中市西屯區福雅里永福路60號14樓之15",50000,"獨資","沈美玲",1130223,"1130863636"
774,"臺中市","26958219","澎湖之味特產行","臺中市西屯區何南里大隆路112號1樓",30000,"獨資","蔡長和",1130219,"1130863168"
775,"臺中市","26963260","時光流域攝影工作室","臺中市北屯區三光里九龍街94號",200000,"獨資","林立綸",1130216,"1130863033"
776,"臺中市","26966983","森林燦燦洋行","臺中市西區精誠七街1號1樓",88000,"獨資","林昀毅",1130229,"1130863893"
777,"臺中市","26973725","莎莉絲內衣專賣店","臺中市豐原區中陽里向陽路193號1樓",10000,"獨資","謝祈成",1130201,"1130862554"
778,"臺中市","26976949","綠野通訊企業社","臺中市中區綠川西街135號3樓351號攤位",200000,"獨資","朱建勳",1130227,"1130863873"
779,"臺中市","26988847","雙子伊流行女裝店","臺中市北區新北里一中街55號2樓",150000,"獨資","孫崇銘",1130206,"1130862853"
780,"臺中市","38826116","上億彩券行","臺中市北屯區松竹里昌平路二段５之１１號１樓",240000,"獨資","龔僅喭",1130221,"1130863331"
781,"臺中市","38835059","得采彩券行","臺中市西屯區福雅里福順路３０６號",100000,"獨資","潘如芳",1130201,"1130862510"
782,"臺中市","38837394","大沅工程行","臺中市大甲區文曲里東安路５０１巷３２號１樓",200000,"獨資","王載貿",1130221,"1130863418"
783,"臺中市","38843889","禾信企業社","臺中市西區安龍里忠勤街３３８號",130000,"獨資","陳奕修",1130223,"1130863610"
784,"臺中市","38845612","宗曜工程行","臺中市梧棲區下寮里居仁街６４巷２號１樓",200000,"獨資","徐志宏",1130205,"1130862732"
785,"臺中市","38846210","信心商行","臺中市北區錦祥里育樂街１之１３號３樓",200000,"獨資","陳意心",1130205,"1130862628"
786,"臺中市","38857258","天悅商行","臺中市大里區新里里愛心一街２４巷１０號一樓",200000,"獨資","郭朝貴",1130205,"1130862534"
787,"臺中市","38857996","果果烘焙坊","臺中市北屯區東光里北屯路２９８巷４７號",100000,"獨資","吳國彰",1130221,"1130863350"
788,"臺中市","38858448","凱偓西服店","臺中市中區大墩里三民路二段１２７號１樓",50000,"獨資","許民倫",1130227,"1130863861"
789,"臺中市","38865763","粉秀佳雲商行","臺中市霧峰區北勢里北岸路１２８號１樓",100000,"獨資","洪金灼",1130215,"1130862941"
790,"臺中市","38868473","德康農產行","臺中市豐原區東湳里三豐路二段１６２號１樓",100000,"獨資","張景華",1130222,"1130863519"
791,"臺中市","38937680","紫香冷飲店","臺中市北屯區平德里北平路三段151號1樓",100000,"獨資","王麗雲",1130221,"1130863361"
792,"臺中市","39682263","多元企業社","臺中市北區崇德路一段637號1樓",10000,"獨資","朱麗萍",1130206,"1130862845"
793,"臺中市","39714758","花屋小吃店","臺中市烏日區烏日里公園路５２號",100000,"獨資","蔡王素惠",1130223,"1130863565"
794,"臺中市","39803463","快樂天早餐店","臺中市北區育德里華中街５６號１樓",50000,"獨資","陳威豪",1130222,"1130863510"
795,"臺中市","39823382","即物設計工作室","臺中市西屯區港尾里中康街２０８號７樓之１０",240000,"獨資","曾瑋",1130206,"1130862812"
796,"臺中市","39823741","大順公益彩券行","臺中市南屯區春社里忠勇路２３號１樓",100000,"獨資","林暉田",1130219,"1130863191"
797,"臺中市","39823828","德和彩券行","臺中市北屯區后庄里中清路二段１１５８號１樓",200000,"獨資","張勝雄",1130221,"1130863369"
798,"臺中市","39824137","好神彩券行","臺中市太平區宜昌里中山路三段３５號一樓",200000,"獨資","謝永源",1130220,"1130863274"
799,"臺中市","39825706","紅財神彩券行","臺中市北屯區平順里大連路三段86號1樓",100000,"獨資","石麗華",1130202,"1130862641"
800,"臺中市","39825797","三億運來彩券行","臺中市豐原區中山里信義街７５號１樓",50000,"獨資","詹文政",1130220,"1130863318"
801,"臺中市","39825868","佳豪彩券行","臺中市西區土庫里忠明南路３６０號１樓",66666,"獨資","洪上筑",1130229,"1130863890"
802,"臺中市","39826022","喜萊富彩券行","臺中市西屯區逢甲里西屯路二段２５８－２４號１樓",200000,"獨資","林萬春",1130205,"1130862735"
803,"臺中市","39826368","笑瞇瞇彩券行","臺中市西區平和里林森路８８號１樓",88000,"獨資","王天生",1130216,"1130863013"
804,"臺中市","39826682","來發財彩券行","臺中市西屯區何厝里漢口路一段１５１號１樓",200000,"獨資","黃文政",1130205,"1130862733"
805,"臺中市","39826698","皆得彩券行","臺中市東區十甲里十甲路２５８號１樓",200000,"獨資","翁皆德",1130216,"1130862988"
806,"臺中市","39827198","包你發商行","臺中市北屯區舊社里北屯路４２３號１樓",10000,"獨資","趙殿元",1130227,"1130863796"
807,"臺中市","39827319","信億運動彩券","臺中市西區大忠里忠明南路３６０號１樓",66666,"獨資","洪昭綺",1130229,"1130863892"
808,"臺中市","39827330","天天樂彩券行","臺中市烏日區烏日里光日路１７６號１樓",20000,"獨資","林福連",1130223,"1130863588"
809,"臺中市","39827578","吉立加彩券行","臺中市大里區大里里東里路２８號１樓",50000,"獨資","陳家詳",1130205,"1130862615"
810,"臺中市","39827970","錢真多彩券行","臺中市太平區中政里中平路９９號１樓",30000,"獨資","楊福德",1130223,"1130863646"
811,"臺中市","39828181","陸陸陸彩券行","臺中市龍井區新東里新興路４０之３號１樓",30000,"獨資","賴瑞芳",1130202,"1130862590"
812,"臺中市","39828210","好多金彩券行","臺中市北屯區仁愛里四平路４１號１樓",30000,"獨資","趙卓雪",1130227,"1130863801"
813,"臺中市","39828823","天降富貴彩券行","臺中市大里區西榮里中興路二段５９５號１樓",50000,"獨資","楊博勝",1130202,"1130862667"
814,"臺中市","39828963","來興旺彩券行","臺中市北屯區平德里崇德路二段１７號１樓",200000,"獨資","陳麗燕",1130222,"1130863501"
815,"臺中市","39829581","金十甲彩券行","臺中市東區東英里十甲路４９７號１樓",20000,"獨資","邱華忠",1130202,"1130862592"
816,"臺中市","39830145","彩豐公益彩券行","臺中市北屯區水景里東山路一段１８９之１８號１樓",200000,"獨資","郭憲珍",1130221,"1130863370"
817,"臺中市","39830378","大富轟彩券行","臺中市大里區永隆里大明路４２１號１樓",50000,"獨資","林勝玉",1130205,"1130862609"
818,"臺中市","39830671","金富豪彩券行","臺中市霧峰區本堂里中正路７８８之１號１樓",100000,"獨資","林欽昌",1130215,"1130862939"
819,"臺中市","39830855","京城彩券行","臺中市西區公德里精誠路１９１號１樓",50000,"獨資","林哲弘",1130229,"1130863974"
820,"臺中市","39831708","金錢樹彩券行","臺中市梧棲區中正里居仁街２０９巷１號１樓",50000,"獨資","黃海彬",1130226,"1130863727"
821,"臺中市","39831756","工學彩券行","臺中市南區南和里工學路１４３號１樓",200000,"獨資","李義郎",1130221,"1130863374"
822,"臺中市","39831799","禾豐彩券行","臺中市南區工學里復興路一段３９９號１樓",200000,"獨資","安中瀚",1130229,"1130864000"
823,"臺中市","39832137","大順運動彩券行","臺中市南屯區春社里忠勇路２３號１樓",100000,"獨資","何姵儀",1130219,"1130863199"
824,"臺中市","39832609","中山彩券行","臺中市太平區新吉里中山路三段７０號１樓",100000,"獨資","何嘉惠",1130223,"1130863645"
825,"臺中市","39832636","大富貴彩券行","臺中市東區泉源里建成路３５６號１樓",66666,"獨資","張宇宏",1130202,"1130862662"
826,"臺中市","39833403","錢隆彩券行","臺中市烏日區九德里中華路５９１號",200000,"獨資","林基鴻",1130202,"1130862634"
827,"臺中市","39833754","冠強運動彩券行","臺中市大里區大里里東里路２８號１樓",50000,"獨資","夏秀嬌",1130205,"1130862611"
828,"臺中市","39835465","欣賦彩券行","臺中市南屯區文心里大墩七街２０８號１樓",200000,"獨資","徐孟志",1130205,"1130862683"
829,"臺中市","39835562","富利得彩券","臺中市太平區東和里東村路１９０號１樓",100000,"獨資","廖秀玫",1130226,"1130863760"
830,"臺中市","39835731","玖玖玖運動彩券行","臺中市龍井區新東里新興路４０之３號１樓",30000,"獨資","紀榮村",1130202,"1130862589"
831,"臺中市","39836149","秉豐彩券行","臺中市清水區橋頭里五權路６０號１樓",200000,"獨資","王秉豐",1130221,"1130863347"
832,"臺中市","39836746","旺德福彩券行","臺中市北屯區水景里軍功路一段４７９號１樓",200000,"獨資","黃美玉",1130229,"1130864011"
833,"臺中市","39836801","鐿鼎盛工業社","臺中市后里區后里里三豐路３９１巷３０號",200000,"合夥","張誌元",1130227,"1130863775"
834,"臺中市","39837317","大智彩券行","臺中市東區振興里大智路８２號１樓",100000,"獨資","洪志強",1130223,"1130863586"
835,"臺中市","39837415","寶山彩券行","臺中市南屯區寶山里忠勇路１０５之１８號１樓",50000,"獨資","徐詩涵",1130215,"1130862966"
836,"臺中市","39838097","億爺彩券行","臺中市新社區中興里中興嶺５５號",10000,"獨資","林世煕",1130229,"1130863919"
837,"臺中市","39838224","福氣彩券行","臺中市南屯區大誠里大墩路５４號１樓",200000,"獨資","田莉香",1130202,"1130862665"
838,"臺中市","39838435","維創投注站","臺中市梧棲區文化里雲集街４１號１樓",100000,"獨資","吳政曉",1130226,"1130863728"
839,"臺中市","39838786","鴻采運動彩券商行","臺中市大里區西榮里中興路二段５９５號一樓",200000,"獨資","顏相堅",1130202,"1130862671"
840,"臺中市","39840798","活力美食餐飲店","臺中市南區城隍里忠孝路１３５之１０號１樓",30000,"獨資","廖顯庭",1130226,"1130863661"
841,"臺中市","39842748","金永勝彩券行","臺中市北區崇德里進化北路１１１號１樓",100000,"獨資","白家欣",1130219,"1130863179"
842,"臺中市","39845956","大富運動彩券行","臺中市大里區永隆里大明路４２１號１樓",50000,"獨資","耿嫆瑛",1130205,"1130862614"
843,"臺中市","39850182","松石園自助餐","臺中市太平區永成里永成北路７４號１樓",200000,"獨資","鄭美菊",1130229,"1130864012"
844,"臺中市","39850232","萬來通彩券行","臺中市豐原區社皮里成功路３３４號１樓",10000,"獨資","王文龍",1130201,"1130862452"
845,"臺中市","40230605","玉霜企業社","臺中市南區福平里美村路二段１８１號４樓之３",200000,"獨資","蔡友桐",1130227,"1130863865"
846,"臺中市","40565469","來富貴運動彩券行","臺中市東區東勢里精武路１４９號一樓",200000,"獨資","張克祥",1130222,"1130863537"
847,"臺中市","40626521","玖億彩券行","臺中市西屯區大鵬里長安路二段１５９號１樓",50000,"獨資","白胆明",1130223,"1130863633"
848,"臺中市","40635275","聯穎八八八運動彩券行","臺中市南屯區大誠里大墩路５４號１樓",50000,"獨資","潘旭章",1130202,"1130862670"
849,"臺中市","40638569","茂冠工程行","臺中市太平區長億里長億二街５巷１號１樓",200000,"獨資","葉進榮",1130223,"1130863556"
850,"臺中市","40646596","胖胖商店","臺中市南區福平里柳川東路一段７６號２樓",200000,"獨資","林儀宗",1130229,"1130863923"
851,"臺中市","40648601","金山嶺彩券行","臺中市南區永興里工學一街１５９號",16800,"獨資","孫玉芬",1130216,"1130863014"
852,"臺中市","40650079","億富運動彩券行","臺中市北屯區北興里北祥街２號１樓",200000,"獨資","張榮榮",1130227,"1130863786"
853,"臺中市","40653738","金好贏運動彩券","臺中市東區泉源里建成路３５６號１樓",88888,"獨資","葉瑋寧",1130202,"1130862663"
854,"臺中市","40654976","來富貴彩券行","臺中市東區東勢里精武路１４９號",200000,"獨資","陳宗",1130222,"1130863536"
855,"臺中市","40671948","達陞彩券行","臺中市梧棲區大庄里中央路一段８１３號１樓",100000,"獨資","王正男",1130226,"1130863721"
856,"臺中市","45285071","億進商行","臺中市西屯區福林里玉門路60號1樓",100000,"獨資","張榮榮",1130227,"1130863785"
857,"臺中市","45286249","僅喭商行","臺中市北區金龍里三民路三段２５３號１樓",400000,"獨資","龔僅喭",1130222,"1130863489"
858,"臺中市","45293760","慧記飲食店","臺中市潭子區潭陽里興華一路３４０號",50000,"獨資","林夏如",1130206,"1130862799"
859,"臺中市","45297442","朝富彩券行","臺中市西屯區潮洋里朝富路266號1樓",300000,"獨資","許淑華",1130201,"1130862555"
860,"臺中市","45301728","環球商行","臺中市大雅區上雅里雅環路２段２５９號１樓",100000,"獨資","賴鎮城",1130202,"1130862559"
861,"臺中市","45325411","裕勝企業社","臺中市太平區平安里鵬儀路１３８巷８號１樓﹝限一樓﹞",200000,"獨資","林宥宏",1130220,"1130863221"
862,"臺中市","45513286","偉創輪業商行","臺中市北區錦洲里進化路５７６之２號１樓",200000,"獨資","朱智偉",1130207,"1130862911"
863,"臺中市","45534711","興宏企業社","臺中市西區公舘里永安街３２號１樓",50000,"合夥","李光弘",1130221,"1130863379"
864,"臺中市","45573410","髮粧大師概念沙龍店","臺中市北區賴厝里太原路二段213號１樓",50000,"獨資","邱少緯",1130229,"1130864035"
865,"臺中市","45575183","亞咪早餐店","臺中市南區和平里復興路二段６２號１樓",50000,"獨資","吳雅鈴",1130219,"1130863141"
866,"臺中市","45634562","一六八彩券行","臺中市西屯區福林里玉門路60號",150000,"獨資","陳連國",1130227,"1130863787"
867,"臺中市","45643823","明豐行","臺中市西區平和里林森路９０號１樓",88000,"獨資","林宗明",1130216,"1130863012"
868,"臺中市","45646309","必勝彩券行","臺中市南區南和里工學路１４３號１樓",200000,"獨資","黃博章",1130221,"1130863375"
869,"臺中市","45673282","五馨白木耳專賣店","臺中市東區東信里振興路433之5號1樓",100000,"獨資","許友馨",1130221,"1130863336"
870,"臺中市","45677793","明詮企業社","臺中市南屯區大興里永春東路２３８號４樓",200000,"獨資","王錦榮",1130229,"1130863966"
871,"臺中市","45743528","富客企業社","臺中市沙鹿區鹿寮里中山路４７５巷１５號",60000,"獨資","林明月",1130216,"1130862956"
872,"臺中市","45837905","秀品視覺藝廊工作室","臺中市北屯區東光里東山路一段143之15號",250000,"獨資","呂四郎",1130219,"1130863160"
873,"臺中市","45852834","康馨園商店","臺中市北區賴明里大雅路460之2號1樓",100000,"獨資","林陳春美",1130227,"1130863806"
874,"臺中市","45856584","全國運動彩券行","臺中市西屯區大鵬里長安路二段１５９號１樓",58888,"獨資","曾啟雄",1130223,"1130863630"
875,"臺中市","45867301","天虹企業社","臺中市西區公平里華美西街一段１號，２號",200000,"獨資","連麗如",1130229,"1130863911"
876,"臺中市","45870185","辰果資訊企業社","臺中市北屯區松竹里崇德五路75號",260000,"獨資","高嘉萍",1130227,"1130863740"
877,"臺中市","47149123","協合商行","臺中市南區城隍里國光路８１號八樓之２",200000,"獨資","楊郁寗",1130201,"1130862530"
878,"臺中市","47155433","享閱繪本館","臺中市西區安龍里梅川西路一段６５號６樓之２",100000,"獨資","林欣薇",1130207,"1130862897"
879,"臺中市","47419771","沐郁衣社","臺中市北區新興里太平路５２號１樓",100000,"獨資","高語彤",1130221,"1130863345"
880,"臺中市","47429594","晟奇工業社","臺中市太平區太平里永豐路８５巷２２號１樓",248000,"獨資","蔡勝雄",1130202,"1130862573"
881,"臺中市","47458324","蒂妮亞美容坊","臺中市北屯區漢口路五段２２０號１樓",50000,"獨資","王思婷",1130227,"1130863878"
882,"臺中市","47469791","彩豐運動彩券行","臺中市北屯區水景里東山路一段１８９-１８號一樓",200000,"獨資","詹玉珠",1130221,"1130863371"
883,"臺中市","47477510","昶晶實業社","臺中市西屯區協和里工業區三十八路６０號６樓",200000,"獨資","王麗淇",1130226,"1130863716"
884,"臺中市","47484028","倚樂屋手作壽司","臺中市北區錦洲里國豐街１１６號",50000,"獨資","黃玳維",1130201,"1130862531"
885,"臺中市","47484287","樂皂坊","臺中市大里區大明里益民路二段３８５巷２９號１樓",180000,"獨資","陳正中",1130220,"1130863256"
886,"臺中市","47492028","大德企業社","臺中市神岡區三角里大豐路五段９９號一樓",520000,"獨資","廖子德",1130219,"1130863142"
887,"臺中市","47497059","寶進彩色沖印社","臺中市西屯區福和里中工三路１５３巷１０弄１６之１號",200000,"獨資","葉佳衡",1130226,"1130863709"
888,"臺中市","47500836","沐日寵物店","臺中市北屯區松竹里昌平路二段１之８號１樓",50000,"獨資","蘇俊融",1130221,"1130863343"
889,"臺中市","47501238","川耘修配行","臺中市潭子區家興里中山路一段３－１０號１樓",200000,"獨資","林鈺真",1130207,"1130862877"
890,"臺中市","47504278","信易工程行","臺中市梧棲區大村里文明街３２６巷４２號１樓",200000,"獨資","蔡鴻銘",1130202,"1130862659"
891,"臺中市","47513261","豐聖企業社","臺中市神岡區北庄里中山路１０３９號",245000,"獨資","李子晴",1130222,"1130863490"
892,"臺中市","47517111","暄髮意設計企業社","臺中市南屯區三和里公益路二段４５３號２樓",100000,"獨資","楊承軒",1130216,"1130863016"
