﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
378,"高雄市","92107438","廣鑫圓商行","高雄市鳳山區文聖街143號1樓",60000,"獨資","洪慈苑",1130115,"11360139400"
379,"高雄市","92167913","億奎邑商行","高雄市左營區崇德路251號1樓",50000,"獨資","冒奎邑",1130110,"11360084200"
380,"高雄市","92171682","屋米丼飯","高雄市岡山區岡山路323巷1之1號",200000,"獨資","林國禎",1130125,"11360230800"
381,"高雄市","92186931","暖水屋選物扭蛋","高雄市燕巢區中民路572-1號1樓",3000,"獨資","廖政和",1130103,"11360026800"
382,"高雄市","92187262","暖木屋選物扭蛋","高雄市大樹區長春路55-1號",3000,"獨資","廖政和",1130103,"11360027000"
383,"高雄市","93283123","暖火屋選物扭蛋","高雄市阿蓮區中正路527號1樓",3000,"獨資","廖政和",1130103,"11360027200"
384,"高雄市","93286521","夾讚企業行","高雄市旗山區大同街32號1樓",100000,"獨資","張世傑",1130115,"11360108100"
385,"高雄市","93289359","自在染藝術工坊","高雄市鹽埕區大義街2之2號",120000,"獨資","林曉鳳",1130122,"11360199200"
386,"高雄市","93289421","祥仁企業社","高雄市岡山區公園西路2段133巷39號1樓",100000,"獨資","黃志凱",1130122,"11360193900"
387,"高雄市","93291329","遇天然綠豆湯","高雄市大社區中山路381號1樓",100000,"獨資","黃仁齊",1130119,"11360184700"
388,"高雄市","93291616","藍胖子團購","高雄市大樹區九大路河濱一巷77弄6號",100000,"獨資","傅艷兵",1130118,"11360176600"
389,"高雄市","93327282","越太美會館","高雄市鳥松區神農路76之1號",200000,"獨資","蕭品洛",1130102,"11262900400"
390,"高雄市","93327298","詩晴花藝","高雄市燕巢區瓊林路１６４巷５號",200000,"獨資","康軒慈",1130102,"11262920000"
391,"高雄市","93327305","志惠冷氣工程行","高雄市三民區鼎強街515巷9號一樓",240000,"獨資","莊志國",1130102,"11360004200"
392,"高雄市","93327311","鐵匠技研工程行","高雄市大社區大社路１５號八樓之１",240000,"獨資","蘇家正",1130102,"11360004400"
393,"高雄市","93327327","捷新冷氣空調工作室","高雄市大寮區明德路１２巷１１號8樓",13000,"獨資","吳進榮",1130102,"11360003400"
394,"高雄市","93327332","建達材料行","高雄市三民區大昌二路121之8號五樓之2",200000,"獨資","洪瑞伶",1130102,"11360006300"
395,"高雄市","93327348","宥禾工程行","高雄市三民區大昌二路121之8號五樓之2",200000,"獨資","李懷寧",1130102,"11360006700"
396,"高雄市","93327353","進麗半永久行","高雄市仁武區林森巷２５之１號",100000,"獨資","余秀麗",1130102,"11360006800"
397,"高雄市","93327369","皙蘭企業社","高雄市鳳山區南貴街49巷1之2號",200000,"獨資","唐愷翎",1130102,"11360007100"
398,"高雄市","93327375","饌滿小吃","高雄市鳥松區中正路３０９號1樓",50000,"獨資","曾詠羚",1130102,"11360007700"
399,"高雄市","93327380","允沛百貨商行","高雄市前鎮區三多三路１０５號12樓",200000,"獨資","劉湧雄",1130102,"11360007900"
400,"高雄市","93327396","長生發油漆工程行","高雄市前鎮區佛公路２１０巷６號1樓",230000,"獨資","謝長生",1130102,"11262945100"
401,"高雄市","93327419","青海新高橋藥局","高雄市鼓山區青海路203號",200000,"獨資","石義德",1130102,"11262909400"
402,"高雄市","93327425","丹紫京寵物沙龍坊","高雄市楠梓區樂群路198號一樓",50000,"獨資","江丹琳",1130102,"11360008900"
403,"高雄市","93327430","微風快剪屋","高雄市三民區陽明路95號1樓",50000,"獨資","林冠名",1130102,"11360009100"
404,"高雄市","93327446","小軒雜貨舖","高雄市楠梓區興楠路132號1樓",100000,"獨資","林姿佑",1130102,"11360009300"
405,"高雄市","93327451","艾希莉國際企業社","高雄市小港區孔宅二街１８８號1樓",80000,"獨資","何思瑩",1130102,"11360009800"
406,"高雄市","93327467","祥宜工程行","高雄市林園區北汕路９０號",200000,"獨資","黃裕翔",1130102,"11360010400"
407,"高雄市","93327473","永聖鮮花","高雄市鳳山區五甲二路210號3樓",50000,"獨資","李宏章",1130102,"11360010500"
408,"高雄市","93327488","登紀第十號","高雄市鳳山區博愛路５５１號1樓",240000,"獨資","蔡登凱",1130102,"11360011000"
409,"高雄市","93327500","豐生企業","高雄市三民區德興街9號",50000,"獨資","王睿程",1130102,"11360013300"
410,"高雄市","93327516","辰心企業社","高雄市苓雅區中正二路93號12樓之2",100000,"獨資","林宸惟",1130102,"11262945600"
411,"高雄市","93327522","漠憩餐飲企業社","高雄市左營區安吉街４０９號1樓",50000,"獨資","黃乙真",1130102,"11262943000"
412,"高雄市","93327537","鑽番商行","高雄市楠梓區大學南路1211號8樓",100000,"獨資","倪以樂",1130102,"11360003600"
413,"高雄市","93327543","元函企業社","高雄市苓雅區中正二路93號12樓之2",100000,"獨資","林冠涵",1130102,"11262945900"
414,"高雄市","93327558","佐滋食品所","高雄市大社區中山路59號1樓",238000,"獨資","郭家熏",1130102,"11360016200"
415,"高雄市","93327564","子強企業社","高雄市苓雅區中正二路93號12樓之2",100000,"獨資","李偉強",1130102,"11262946400"
416,"高雄市","93327570","峻業工程行","高雄市楠梓區軍校路712巷3號6樓之1",200000,"獨資","魯峻麟",1130102,"11360018500"
417,"高雄市","93327585","中芸商行","高雄市林園區鳳芸二路17號",30000,"獨資","黃淑芬",1130102,"11360018900"
418,"高雄市","93327591","柒貳貳餐飲店","高雄市旗山區中華路1026號",10000,"獨資","溫敉伶",1130102,"11360018300"
419,"高雄市","93327608","蕭大企業社","高雄市前鎮區復興新巷85號",20000,"獨資","蕭文豪",1130102,"11262939200"
420,"高雄市","93327614","傑思曼婚禮設計","高雄市鳳山區五權路３３號2樓",200000,"獨資","鄒大麥",1130102,"11262942900"
421,"高雄市","93327620","一宏木材行","高雄市岡山區岡燕路５６８巷１-１號1樓",200000,"獨資","邱智偉",1130102,"11262948500"
422,"高雄市","93327635","高奇創意工坊","高雄市三民區重慶街１４６巷６號1樓",200000,"獨資","蘇政彰",1130102,"11262946700"
423,"高雄市","93327641","友順精密企業社","高雄市仁武區仁雄路15-49號1樓",200000,"獨資","鄭學融",1130102,"11360020000"
424,"高雄市","93327656","美東二新高橋藥局","高雄市鼓山區美術東二路７７號",200000,"獨資","陳冠儒",1130102,"11360004100"
425,"高雄市","93327662","億鑫隆商行","高雄市橋頭區五林路１０６-３號",100000,"獨資","李三泰",1130102,"11262945000"
426,"高雄市","93327678","森活商行","高雄市前鎮區新生路８０４號3樓",50000,"獨資","廖家螢",1130102,"11360001800"
427,"高雄市","93327683","搖滾嘟嘟茶飲","高雄市左營區後昌路６８１號",80000,"獨資","陳冠泓",1130102,"11360002100"
428,"高雄市","93327699","天護人力企業商行","高雄市仁武區赤東四街８３號",200000,"獨資","陳松茂",1130102,"11360005900"
429,"高雄市","93327706","莎拉小吃部","高雄市大寮區光華路61之1號",20000,"獨資","陳湘如",1130105,"11360005000"
430,"高雄市","93327712","吶咖咖商行","高雄市三民區建國三路６９號1樓",50000,"獨資","李芝賢",1130103,"11360011400"
431,"高雄市","93327728","力達工作室","高雄市苓雅區民權一路32巷10號5樓",200000,"獨資","黃朝煒",1130103,"11360020200"
432,"高雄市","93327733","隆譽企業社","高雄市鳳山區鳳燕一街７８號1樓",200000,"獨資","郭耀仁",1130103,"11262940000"
433,"高雄市","93327749","文龍東新高橋藥局","高雄市鳳山區文龍東路３１０號",200000,"獨資","許倉豪",1130103,"11360020500"
434,"高雄市","93327754","青年新高橋藥局","高雄市鳳山區青年路二段２８９號1樓",200000,"獨資","張簡鴻光",1130103,"11360023500"
435,"高雄市","93327760","超極實業行","高雄市內門區新生43之1號1樓",50000,"獨資","林瑋勳",1130103,"11360024800"
436,"高雄市","93327776","洗年來自助洗衣","高雄市楠梓區壽民路51號一樓",100000,"獨資","林育民",1130103,"11360024900"
437,"高雄市","93327781","貓爪抓選物販賣機","高雄市左營區文奇路９２號1樓",50000,"獨資","欒家瑢",1130103,"11360025500"
438,"高雄市","93327797","庭媽企業社","高雄市林園區文聖街１２８巷２８號",200000,"獨資","李沛蓁",1130103,"11360010800"
439,"高雄市","93327810","暉宇企業社","高雄市鳳山區文南街70號一樓",200000,"獨資","王峻宇",1130103,"11360026700"
440,"高雄市","93327826","緒玖沙龍","高雄市左營區新莊一路377號",9000,"獨資","呂翊華",1130103,"11360027700"
441,"高雄市","93327831","華榮新高橋藥局","高雄市鼓山區華榮路287號1樓",200000,"獨資","黃正光",1130104,"11262909000"
442,"高雄市","93327847","海瓶嵐工作室","高雄市前金區自強一路１３９巷４１號",20000,"獨資","陳昱廷",1130103,"11360030000"
443,"高雄市","93327852","貳柒昌盛運動工作室","高雄市鼓山區昌盛路348號1、2樓",100000,"獨資","陳依璿",1130103,"11360030300"
444,"高雄市","93327868","弓騰電力實業行","高雄市左營區文學路２９０號十二樓之１",180000,"獨資","許譽騰",1130103,"11360012500"
445,"高雄市","93327874","宇凡車業","高雄市新興區民生一路56號18樓之1",240000,"獨資","蔡宇軒",1130103,"11360030800"
446,"高雄市","93327889","千晉輪胎行","高雄市岡山區博仁街４９號",248000,"獨資","吳宜真",1130103,"11360028400"
447,"高雄市","93327895","鋐鋼金屬企業社","高雄市鼓山區裕誠路1095號9樓",240000,"獨資","林意修",1130103,"11360031400"
448,"高雄市","93327902","米琪好物商行","高雄市苓雅區心正路３巷４號11樓",100000,"獨資","劉奕坊",1130103,"11360020800"
449,"高雄市","93327918","芳玲企業社","高雄市三民區義明街8號8樓",200000,"獨資","黃芳玲",1130103,"11360032700"
450,"高雄市","93327924","芃達企業社","高雄市三民區九如一路５４３巷３２號",200000,"獨資","林迺棋",1130103,"11360033200"
451,"高雄市","93327939","霖鐽淋浴拉門","高雄市岡山區育智街9巷6號1樓",200000,"獨資","謝育霖",1130103,"11360033500"
452,"高雄市","93327945","佳昕實業社","高雄市三民區明誠二路１１８號13樓",50000,"獨資","吳培昕",1130103,"11360031900"
453,"高雄市","93327950","東盛展業社","高雄市湖內區中山路一段369號1樓",200000,"獨資","王脩凱",1130103,"11360033700"
454,"高雄市","93327966","楠新騰之雞排","高雄市楠梓區楠梓新路161號一樓",200000,"獨資","曾欣慧",1130103,"11360034700"
455,"高雄市","93327972","二哈鴉手作烘焙坊","高雄市新興區六合二路37號11樓之12",100000,"獨資","童美娟",1130103,"11360035400"
456,"高雄市","93327987","青沐茶坊","高雄市林園區仁愛路１７３號1樓",30000,"合夥","蔣素玲",1130103,"11360021700"
457,"高雄市","93327993","樂玩吉他音樂工作室","高雄市苓雅區自強三路５３巷２１號11樓之３",30000,"獨資","陳昆宏",1130103,"11262948600"
458,"高雄市","93328000","亞冠水電工程行","高雄市苓雅區鐵道街331巷18號1樓",240000,"獨資","黃桂湘",1130103,"11262932100"
459,"高雄市","93328016","銲威行","高雄市左營區文學路２９０號二樓",200000,"獨資","簡丁煌",1130104,"11360021800"
460,"高雄市","93328022","弘利進化企業行","高雄市鼓山區鼓山一路３１-１號",50000,"合夥","劉冠宏",1130104,"11360030900"
461,"高雄市","93328037","南星電腦事務機","高雄市小港區康莊路５３-１號三樓",200000,"獨資","龔昆俊",1130104,"11360030100"
462,"高雄市","93328043","豐榮建材行","高雄市苓雅區廣西路4巷22號3樓",10000,"獨資","陳俊男",1130104,"11360024600"
463,"高雄市","93328058","琮堯企業社","高雄市鼓山區鼓山一路53巷51之1號",20000,"獨資","邱琮堯",1130104,"11360022700"
464,"高雄市","93328064","明婕早午餐店","高雄市鳳山區鳳林路163號1樓",3000,"獨資","陳姵潔",1130104,"11360039300"
465,"高雄市","93328070","凱莉衣著商行","高雄市鳳山區北和街51號1樓",6000,"獨資","何易潔",1130104,"11360031000"
466,"高雄市","93328085","采味商行","高雄市三民區九如一路５８號7樓之３",200000,"獨資","李嘉珍",1130104,"11360037100"
467,"高雄市","93328091","東馳企業社","高雄市左營區站前北路１號4樓",200000,"獨資","黃宗堘",1130104,"11360020100"
468,"高雄市","93328108","鼎棧企業社","高雄市三民區民族一路８０號29樓之１",200000,"獨資","龔承偉",1130104,"11360036600"
469,"高雄市","93328114","溺水小金魚百貨","高雄市大寮區大智街15巷31號13樓",200000,"合夥","黃芊涵",1130104,"11360038000"
470,"高雄市","93328120","花驛工坊","高雄市苓雅區福建街366號1樓",100000,"獨資","鄭家俞",1130104,"11360038900"
471,"高雄市","93328135","毓閎城小吃店","高雄市大寮區鳳林三路751號1樓",110000,"獨資","林毓琦",1130104,"11360041200"
472,"高雄市","93328141","宏維汽車保養廠","高雄市仁武區仁慈路181號",240000,"獨資","陳汶星",1130104,"11360041900"
473,"高雄市","93328156","農家蛋品","高雄市苓雅區三多二路３３３巷２４號一樓",50000,"獨資","邱明寬",1130104,"11360041500"
474,"高雄市","93328162","杰橙健身工作室","高雄市楠梓區榮新街125巷7號",200000,"獨資","廖翊廷",1130104,"11360042000"
475,"高雄市","93328178","晗吉商行","高雄市小港區營口路６１號",10000,"獨資","李季芳",1130104,"11360032100"
476,"高雄市","93328183","伊甸園犬舍","高雄市大樹區井腳路111之9號",200000,"獨資","張品羚",1130104,"11360043100"
477,"高雄市","93328199","益詠商堂","高雄市三民區明哲路１３號1樓",300000,"合夥","蔡億霖",1130104,"11360043200"
478,"高雄市","93328206","洗靚坊百大堂","高雄市左營區軍校路17號1樓",10000,"獨資","鍾龍魁",1130104,"11360043500"
479,"高雄市","93328212","四維企業行","高雄市鳥松區明湖路100號3樓之7",3000,"獨資","林必翔",1130104,"11360044200"
480,"高雄市","93328228","自由之神企業行","高雄市鳥松區明湖路100號3樓之7",50000,"獨資","林必翔",1130104,"11360044600"
481,"高雄市","93328233","健康驛站企業","高雄市苓雅區四維二路22號2樓之1",98888,"獨資","魏瀚泯",1130104,"11360022900"
482,"高雄市","93328249","明芳企業商行","高雄市前金區民生二路１９８號六樓之１",200000,"獨資","周志明",1130104,"11360043600"
483,"高雄市","93328254","音澤社","高雄市前鎮區國光路１５６巷１０號1樓",100000,"獨資","李威縉",1130104,"11360045900"
484,"高雄市","93328260","川花拾隱咖啡美食","高雄市苓雅區明德街７５號1樓",100000,"獨資","李思賢",1130104,"11360046900"
485,"高雄市","93328276","一雄爌肉飯","高雄市新興區中東街232號1樓",200000,"獨資","邱敬文",1130104,"11360047000"
486,"高雄市","93328281","騏嘉輕鋼架企業行","高雄市苓雅區武廟路39巷11號2樓",240000,"獨資","張峰嘉",1130104,"11360048400"
487,"高雄市","93328297","重火企業社","高雄市苓雅區中正二路93號12樓之2",100000,"獨資","鍾燿聯",1130104,"11262946500"
488,"高雄市","93328304","木子藝術美學工作室","高雄市左營區富民路331號1樓",3000,"獨資","李貞盈",1130104,"11360048500"
489,"高雄市","93328310","捷皿企業社","高雄市苓雅區中正二路93號12樓之2",100000,"獨資","楊盛捷",1130104,"11262946100"
490,"高雄市","93328326","嵐絜音樂工作室","高雄市前鎮區一心二路128號7樓之1",248000,"獨資","林帷騰",1130104,"11360049300"
491,"高雄市","93328331","茲昕企業社","高雄市岡山區河堤路一段255號一樓",200000,"獨資","曾靜伊",1130104,"11360049500"
492,"高雄市","93328347","荃炭佑企業社","高雄市新興區大同一路１３號",200000,"獨資","蔡志誠",1130104,"11360043900"
493,"高雄市","93328352","禾譔商行","高雄市三民區重慶街127號",200000,"合夥","莊雅圭",1130104,"11360015000"
494,"高雄市","93328368","加一茶飲","高雄市岡山區岡山路２４４號一樓",100000,"獨資","呂德君",1130105,"11360043700"
495,"高雄市","93328374","未來醫療保健生活館","高雄市鳳山區南榮路１１１號九樓",100000,"獨資","陳聖欽",1130105,"11360039200"
496,"高雄市","93328389","利真商行","高雄市楠梓區後昌路85號1樓",100000,"獨資","方靖昀",1130105,"11360038200"
497,"高雄市","93328395","維廷商行","高雄市三民區大昌一路３０１巷６弄１號",100000,"獨資","孫英綸",1130105,"11360053500"
498,"高雄市","93328402","昌綾企業社","高雄市楠梓區楠梓路35號",100000,"獨資","駱奕全",1130105,"11360054500"
499,"高雄市","93328418","鳳鑫企業社","高雄市鳳山區文龍東路７２０號1樓",100000,"獨資","鄭吉宏",1130105,"11360054600"
500,"高雄市","93328424","素造餐飲","高雄市鳳山區立志街138號1樓",30000,"獨資","阮美雲",1130105,"11360043400"
501,"高雄市","93328439","喬莉本舖","高雄市鳳山區八德路２６６號8樓",3000,"獨資","劉家伶",1130105,"11360054700"
502,"高雄市","93328445","紳士幫企業行","高雄市鳳山區正義街２１號",100000,"獨資","邱騰逸",1130105,"11360054900"
503,"高雄市","93328450","齊氏茶飲","高雄市楠梓區後昌路９９號1樓",10000,"獨資","張恩齊",1130105,"11360055100"
504,"高雄市","93328466","金喜匠資訊企業社","高雄市鳳山區中興街１５號1樓",200000,"獨資","李龢峰",1130105,"11360055200"
505,"高雄市","93328472","清晨企業社","高雄市鼓山區裕民街１１０號十一樓",20000,"獨資","解仲義",1130105,"11360055400"
506,"高雄市","93328487","鈨盛企業行","高雄市三民區大豐二路３４１號十一樓之２",100000,"獨資","吳臣俊",1130105,"11360056300"
507,"高雄市","93328493","小陳企業社","高雄市三民區鼎中路362號1樓",200000,"獨資","陳奎安",1130105,"11360056400"
508,"高雄市","93328509","晉桔車業行","高雄市苓雅區仁德街18號一樓",20000,"獨資","王振斌",1130105,"11360057700"
509,"高雄市","93328521","全才企業社","高雄市苓雅區鐵道街331巷20號1樓",100000,"獨資","郭琳薇",1130105,"11360050800"
510,"高雄市","93328536","花蘼文創花藝","高雄市梓官區赤崁南路９０號2樓",30000,"獨資","劉靜茹",1130105,"11360058000"
511,"高雄市","93328542","金雀小吃部","高雄市小港區港後路108號",5000,"獨資","周明杰",1130105,"11360058700"
512,"高雄市","93328557","鑫辰工程行","高雄市美濃區民權路３５-１3號",200000,"獨資","江奕頡",1130105,"11360042800"
513,"高雄市","93328563","忠燕工程行","高雄市苓雅區自強三路3號15樓之6",200000,"獨資","葉正忠",1130105,"11360061100"
514,"高雄市","93328579","巨翔工程行","高雄市前鎮區瑞福路２３號10樓",200000,"獨資","潘輝祥",1130105,"11360061500"
515,"高雄市","93328584","朝日鮮蔬企業行","高雄市左營區洲仔巷６號",600000,"合夥","張逸蓁",1130105,"11360061800"
516,"高雄市","93328590","乘旭企業行","高雄市小港區宏平路６７７號1樓",200000,"獨資","黃柏維",1130105,"11360062300"
517,"高雄市","93328607","順益建材行","高雄市前鎮區崗山東街１９６號一樓",200000,"獨資","洪坤郎",1130105,"11360062500"
518,"高雄市","93328613","奕汝泌乳服務工作坊","高雄市楠梓區大學南路２７３巷２號1樓",100000,"獨資","陳奕汝",1130105,"11360062600"
519,"高雄市","93328629","梵玉企業社","高雄市岡山區文賢路41號一樓",100000,"獨資","張佳玉",1130105,"11360063300"
520,"高雄市","93328634","裕富租賃企業社","高雄市新興區七賢一路462號1樓",10000,"獨資","歐陽蒝豐",1130105,"11360063400"
521,"高雄市","93328640","弘運理貨行","高雄市苓雅區四維四路２２９號",200000,"獨資","周正捷",1130105,"11360063500"
522,"高雄市","93328655","海豚加水站","高雄市左營區重政路50號",50000,"獨資","柳秀玲",1130105,"11360063700"
523,"高雄市","93328661","振永企業社","高雄市左營區大中二路319號4樓之2",200000,"獨資","李添富",1130105,"11360063800"
524,"高雄市","93328677","曜日企業社","高雄市大社區神農路51之7號1樓",200000,"獨資","孫家謙",1130105,"11360063900"
525,"高雄市","93328682","晉將機械企業社","高雄市林園區中門路149號4樓",200000,"獨資","梁晉豪",1130105,"11360059300"
526,"高雄市","93328698","電波快遞音樂工作室","高雄市大社區金龍路46巷35號",30000,"獨資","陳彥旭",1130105,"11360064300"
527,"高雄市","93328705","海涵藥局","高雄市鳳山區海涵路579號",5000,"獨資","周宏彥",1130108,"11360064900"
528,"高雄市","93328711","萬兔茶行","高雄市三民區熱河一街339號",200000,"獨資","蔣承佑",1130108,"11360065400"
529,"高雄市","93328727","正大鎢鋼企業社","高雄市楠梓區清豐三路158號1樓",150000,"獨資","吳美姍",1130108,"11360058800"
530,"高雄市","93328732","楠田企業社","高雄市楠梓區大學東路90號1樓",200000,"獨資","黃仲瑜",1130108,"11360068700"
531,"高雄市","93328748","洲泉企業社","高雄市左營區大中一路412號1樓",150000,"獨資","黃胤叡",1130108,"11360010900"
532,"高雄市","93328753","膜力昌商行","高雄市三民區大昌二路130號1樓",50000,"獨資","郭峻榳",1130108,"11360070600"
533,"高雄市","93328769","攏來贏錢運動彩券行","高雄市楠梓區後昌路95號1樓",100000,"獨資","陳開文",1130108,"11360070500"
534,"高雄市","93328775","牛迺榶工程行","高雄市前鎮區廣西路11號2樓",200000,"獨資","陳珮寧",1130108,"11360044300"
535,"高雄市","93328780","貨會有期商行","高雄市大寮區中正路74號",100000,"獨資","陳綉華",1130108,"11360071200"
536,"高雄市","93328796","鳥室鳥事餐飲店","高雄市仁武區大灣里大春街９７巷９號",200000,"獨資","池弦益",1130108,"11360057000"
537,"高雄市","93328803","森町文具店","高雄市新興區五福一街2號",50000,"獨資","陸雨涵",1130108,"11360073000"
538,"高雄市","93328819","鷹華工程行","高雄市苓雅區仁智街7號2樓",50000,"獨資","伍榮華",1130108,"11360073100"
539,"高雄市","93328825","歐多拜實業","高雄市苓雅區建國一路７４之３１號4樓",50000,"獨資","吳宗軒",1130108,"11360001700"
540,"高雄市","93328830","真情美容諮詢","高雄市新興區林森二路184號",3000,"獨資","陳詠順",1130108,"11360074100"
541,"高雄市","93328846","七拾柒企業社","高雄市鳳山區五權路80號1樓",100000,"獨資","陳盈雅",1130108,"11360074200"
542,"高雄市","93328851","高大鮮乳企業社","高雄市三民區建國二路２３０號1樓",1200000,"合夥","陳鴻興",1130108,"11360053600"
543,"高雄市","93328867","超好過運動彩券行","高雄市旗津區旗津二路419號1樓",10000,"獨資","楊宗燁",1130108,"11360074300"
544,"高雄市","93328873","拓鋐工程行","高雄市仁武區新祥街27號",220000,"獨資","余叡鋐",1130108,"11360075200"
545,"高雄市","93328888","留聲企業社","高雄市苓雅區四維二路２６５號",50000,"獨資","劉竣維",1130108,"11360011800"
546,"高雄市","93328894","之勁商行","高雄市前鎮區文林街４３號",230000,"獨資","黃彥妮",1130108,"11360054300"
547,"高雄市","93328901","鴻展國際","高雄市苓雅區四維四路１７２之７號三樓之４",200000,"獨資","汪廷鴻",1130108,"11360051900"
548,"高雄市","93328917","早安美芝城楠梓土庫概念店","高雄市楠梓區土庫二路１９５號",100000,"獨資","黃品瑜",1130108,"11360069500"
549,"高雄市","93328923","傑熙科技企業社","高雄市三民區昌裕街２巷１３號2樓",200000,"合夥","劉秀麗",1130108,"11360002000"
550,"高雄市","93328938","瑜亮國際","高雄市前鎮區一心二路１１９號9樓之７",200000,"獨資","曾彥瑜",1130108,"11360051700"
551,"高雄市","93328959","拾號髮廊","高雄市三民區裕誠路123、125號2樓",160000,"合夥","王宇正",1130108,"11360076800"
552,"高雄市","93328965","月舟廣告工作室","高雄市楠梓區清平街３４巷８號6樓",100000,"獨資","鐘云婁",1130108,"11360050700"
553,"高雄市","93328971","老滷班滷味店","高雄市鳳山區五甲三路175號1樓",100000,"獨資","黃家霖",1130108,"11360079000"
554,"高雄市","93328986","順富鑫商行","高雄市前金區東金里文武一街１８號1樓",200000,"獨資","黃勝暉",1130108,"11360043800"
555,"高雄市","93328992","金匠工程行","高雄市小港區華明街10號7樓之1",100000,"獨資","余金堂",1130108,"11360042400"
556,"高雄市","93329015","鋐發企業社","高雄市大寮區文隆街５６號",200000,"獨資","林欽莊",1130108,"11360036500"
557,"高雄市","93329021","久居豆花鋪","高雄市鼓山區鼓波街42之8號",200000,"獨資","歐信宏",1130108,"11360080100"
558,"高雄市","93329036","松大小吃部","高雄市仁武區仁雄路46之6號",50000,"獨資","顏子淦",1130108,"11360080200"
559,"高雄市","93329042","立興起重工程行","高雄市苓雅區武廟路８８巷三弄１號三樓",200000,"獨資","呂應興",1130108,"11360021900"
560,"高雄市","93329057","韓味佐食坊","高雄市苓雅區尚禮街55號",50000,"獨資","王清孫",1130108,"11360080600"
561,"高雄市","93329063","蒔羽企業社","高雄市前鎮區新生路８０４號3樓",50000,"獨資","蔡妼穎",1130108,"11360040300"
562,"高雄市","93329079","青山洗衣廠","高雄市小港區大業北路186巷2號2樓",200000,"獨資","朱合龍",1130108,"11360081400"
563,"高雄市","93329084","曜越號","高雄市前鎮區新生路８０４號3樓",50000,"獨資","張智昻",1130108,"11360034500"
564,"高雄市","93329090","奕亦工程行","高雄市三民區九如一路９５巷４號3樓",200000,"獨資","黃奕賢",1130108,"11360040400"
565,"高雄市","93329107","鑫鑽工程行","高雄市路竹區民治路20之1號1樓",200000,"獨資","蕭贊育",1130108,"11360037700"
566,"高雄市","93329113","億偉空調工程企業行","高雄市鳳山區光榮街48號1樓",150000,"獨資","葉其偉",1130108,"11360038300"
567,"高雄市","93329129","琮奕工程行","高雄市鳳山區南和街175巷21弄6之3號",200000,"獨資","潘琮哲",1130108,"11360076300"
568,"高雄市","93329134","不一樣餐盒","高雄市鳳山區瑞芳街３９號",30000,"獨資","周心絨",1130109,"11360047100"
569,"高雄市","93329140","一二三傳統整復推拿生活館","高雄市左營區立道路１５號3樓之２",150000,"獨資","李奕衫",1130109,"11360051600"
570,"高雄市","93329155","展綋企業行","高雄市鳳山區南江街１９巷４５號",200000,"獨資","王淑玫",1130109,"11360051800"
571,"高雄市","93329161","家安心工作室","高雄市前鎮區德昌街４巷１７之４號",200000,"獨資","朱家安",1130109,"11360052000"
572,"高雄市","93329177","琦津海產行","高雄市旗津區中洲三路63號",200000,"獨資","張書銘",1130109,"11360083400"
573,"高雄市","93329182","誠家空調工程行","高雄市三民區大豐二路３２３巷８號8樓之５",66000,"獨資","李品家",1130109,"11360049200"
574,"高雄市","93329198","伍叁貳珍膳企業社","高雄市楠梓區藍昌路493之1號5樓",200000,"獨資","李湘淇",1130109,"11360076600"
575,"高雄市","93329211","俊羿工程行","高雄市前鎮區沱江街135號23樓",200000,"獨資","簡俊銘",1130109,"11360084900"
576,"高雄市","93329227","艾斯酒館","高雄市苓雅區中山二路495號1,2樓",220000,"獨資","張庭儒",1130109,"11360075300"
577,"高雄市","93329232","鑫竤企業社","高雄市鳳山區中山東路362號1樓",200000,"獨資","林家宏",1130109,"11360085900"
578,"高雄市","93329248","尚禾園麵館","高雄市三民區三民街206號1樓",100000,"合夥","陳聖宗",1130109,"11360086400"
579,"高雄市","93329253","癒樂工作室","高雄市林園區王公路227號1樓",10000,"獨資","白子容",1130109,"11360086500"
580,"高雄市","93329269","啟佳屋企業社","高雄市前鎮區三多三路137號9樓之2",360000,"獨資","陳泰翰",1130109,"11360086600"
581,"高雄市","93329275","睿騏工作室","高雄市新興區中山一路111號",50000,"獨資","陳瑀琪",1130109,"11360087400"
582,"高雄市","93329280","榮紜人本社","高雄市鳳山區建國路1段２１３號1樓",100000,"獨資","林芷亘",1130109,"11360087600"
583,"高雄市","93329296","亜戴斯設計工作室","高雄市前鎮區和誠街55號2樓",10000,"獨資","高文萱",1130109,"11360087900"
584,"高雄市","93329325","大心企業行","高雄市鳳山區南榮路8號",500000,"獨資","詹麗容",1130109,"11360088400"
585,"高雄市","93329330","永慶企業行","高雄市前金區明星街１４２號3樓",200000,"獨資","蔡碧玉",1130109,"11360090000"
586,"高雄市","93329346","丹丹愛魚樂企業","高雄市楠梓區和光街１０９巷１２號",3000,"獨資","簡子丹",1130109,"11360091900"
587,"高雄市","93329367","興旺財神彩券行","高雄市左營區店仔頂路10號",30000,"獨資","胡慧婷",1130109,"11360092100"
588,"高雄市","93329373","明智工程","高雄市三民區順昌街78號9樓之12",200000,"獨資","林君政",1130109,"11360092400"
589,"高雄市","93329388","睿錡小吃店","高雄市小港區宏平路653之1號",80000,"獨資","潘水地",1130109,"11360092200"
