﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
603,"高雄市","41292163","妮妮玉貞商行","高雄市仁武區赤貴街９５巷３號１樓",30000,"獨資","蔡玉貞",1130111,"11360117700"
604,"高雄市","41292488","大億玻璃行","高雄市阿蓮區玄中路350巷10號",200000,"獨資","吳英仕",1130131,"11360254600"
605,"高雄市","41301748","一利清潔行","高雄市仁武區名山七街71巷16號1樓",5000,"獨資","徐坤文",1130112,"11360123900"
606,"高雄市","41306032","騰飛車業","高雄市小港區平和路59號1樓",3000,"獨資","黃郁竣",1130125,"11360217500"
607,"高雄市","41309538","威尼斯視聽歌唱行","高雄市三民區十全一路２０９號１至２樓",30000,"獨資","凃凱仁",1130108,"11360049800"
608,"高雄市","41312105","沐蘭化粧品百貨行","高雄市鼓山區文忠路３７號",100000,"獨資","王愛紅",1130108,"11360009700"
609,"高雄市","41318494","康順玻璃行","高雄市小港區店中路48巷14號",245000,"獨資","徐敏媚",1130102,"11360005500"
610,"高雄市","41321532","茗媛仕女音樂會館","高雄市三民區安東街１９巷２號",100000,"獨資","呂青芳",1130129,"11360245300"
611,"高雄市","41321651","足有足體養生","高雄市鳳山區龍成路５４號１樓",5000,"獨資","宋和臻",1130105,"11360058100"
612,"高雄市","41324290","江南企業社","高雄市阿蓮區民生路550巷53號",245000,"獨資","詹雅婷",1130117,"11360160200"
613,"高雄市","41327590","魔術師設計工作室","高雄市鳳山區文清街１１８號４樓",500000,"獨資","萬世雄",1130110,"11360101300"
614,"高雄市","41328161","耐斯手作健康優格","高雄市新興區青年一路206號1樓",100000,"獨資","柯如玲",1130110,"11360102000"
615,"高雄市","41332221","光蹤眼鏡行","高雄市鳳山區仁愛路56號",3000,"獨資","蘇文秀",1130108,"11360081700"
616,"高雄市","41334419","崧達鑫企業行","高雄市左營區自由二路４５９號１樓",100000,"獨資","陳囿全",1130123,"11360189600"
617,"高雄市","41343830","福德冷飲店","高雄市苓雅區英明路153號",3000,"獨資","陳瑞芬",1130125,"11360227800"
618,"高雄市","47622107","貓執事罐罐店","高雄市苓雅區建民路114號1樓",800000,"獨資","李柏宏",1130119,"11360165500"
619,"高雄市","47646184","順旺土木包工業","高雄市三民區中和街207號1樓",1000000,"獨資","盛順正",1130105,"11360057600"
620,"高雄市","47646635","馬朵國際美學企業社","高雄市鼓山區昌盛路300號",60000,"獨資","陳育瑩",1130109,"11360068400"
621,"高雄市","47648367","首席生技企業社","高雄市仁武區水管路２段４７６號１樓",200000,"獨資","吳秝云",1130118,"11360172400"
622,"高雄市","47648660","龍克林冷凍科技行","高雄市三民區鼎強街４５４號",249000,"獨資","王克勤",1130126,"11360236600"
623,"高雄市","47652170","吉愛禮服設計","高雄市前金區成功一路252號3樓",30000,"獨資","郭黧堇",1130109,"11360042200"
624,"高雄市","47652848","隆豪花藝工程行","高雄市大寮區琉球路13號",280000,"獨資","謝宜娟",1130129,"11360237300"
625,"高雄市","47657490","光耀工程行","高雄市岡山區本洲一街１０６巷２之１號1樓",200000,"獨資","甘國權",1130131,"11360257300"
626,"高雄市","47664078","東禾電器行","高雄市小港區宏平路３４號１樓",100000,"獨資","鄭凱文",1130103,"11360026400"
627,"高雄市","47668686","双九小吃店","高雄市鳳山區文龍東路231號",30000,"獨資","張曾桂女",1130108,"11360049600"
628,"高雄市","47668829","泉源生活餐飲","高雄市三民區青島街102之1號1樓",50000,"獨資","梅柏瀚",1130112,"11360124100"
629,"高雄市","47670402","米蘭達床墊寢具家居館","高雄市三民區莊敬路241號1樓",150000,"獨資","劉羿葳",1130124,"11360214300"
630,"高雄市","47672605","斑比小店","高雄市三民區嫩江街３之２號１樓",20000,"獨資","陳冠伊",1130109,"11360079300"
631,"高雄市","47675639","福得餐館","高雄市新興區南海街20號1樓",249000,"合夥","郭建麟",1130117,"11360139000"
632,"高雄市","47682499","力伯斯精密企業社","高雄市左營區大中一路４１２號1樓",5000000,"獨資","邱敏茹",1130104,"11360021600"
633,"高雄市","47684659","老光復手工饅頭店","高雄市鼓山區明華路１０３號１樓",5000,"合夥","王佑蓁",1130117,"11360164700"
634,"高雄市","47684671","永吉不銹鋼行","高雄市鳳山區五甲二路６７７巷１３號1樓",200000,"獨資","陳玉真",1130129,"11360237400"
635,"高雄市","47687380","超級煙具館","高雄市新興區五福二路４５之１號及４５之２號",200000,"獨資","鐘建民",1130131,"11360256700"
636,"高雄市","47689367","崇源電工程行","高雄市新興區中山一路１４之１號",249000,"合夥","黃崇源",1130130,"11360189800"
637,"高雄市","47691498","煜祥工程行","高雄市苓雅區河北路９４號",2000000,"獨資","黃敏智",1130109,"11360072100"
638,"高雄市","47693186","丸叄食伍餐坊","高雄市新興區中東街277號",200000,"獨資","徐瑞珠",1130112,"11360129900"
639,"高雄市","47693783","露娜寵物旅館","高雄市三民區義昌路42號1樓",200000,"獨資","曹偉城",1130125,"11360233700"
640,"高雄市","47706653","兆洋服飾店","高雄市小港區漢民路685號",30000,"獨資","黃惠群",1130129,"11360245000"
641,"高雄市","47820438","群康清潔企業社","高雄市前鎮區新生路816號6樓",50000,"獨資","李沛純",1130102,"11262911400"
642,"高雄市","57906321","柏荃企業社","高雄市大寮區鳳林二路２９３之７１號",300000,"獨資","呂誼鈴",1130103,"11360011300"
643,"高雄市","57924427","天福彩券行","高雄市苓雅區武廟路４１號",30000,"獨資","王鵬雲",1130108,"11360073200"
644,"高雄市","57924833","賀騰企業社","高雄市前金區六合二路140巷14號",1000000,"獨資","陳泰郎",1130105,"11360057900"
645,"高雄市","57927487","祝幸福彩券行","高雄市苓雅區自強三路29號1樓",30000,"獨資","柯茗元",1130103,"11360016800"
646,"高雄市","57935297","蜜驛企業行","高雄市三民區義德路169巷4號4樓",10000,"獨資","游麗琴",1130119,"11360151700"
647,"高雄市","57940432","芊華商行","高雄市鹽埕區瀨南街192號1樓",100000,"獨資","黃鈺純",1130131,"11360255500"
648,"高雄市","57953442","宗泰蔬果行","高雄市仁武區永昌一街70巷16號1樓",3000,"獨資","吳宜憲",1130115,"11360132400"
649,"高雄市","57963960","佳昕企業行","高雄市前鎮區崗山西街301巷13號1樓",2000000,"獨資","王棕顯",1130118,"11360164300"
650,"高雄市","57974586","台灣美企業行","高雄市林園區港嘴三路43號1樓",1060000,"獨資","許凱傑",1130102,"11360004500"
651,"高雄市","57980481","昊昇工藝實業社","高雄市三民區水源路２１７巷１０號4樓",1000000,"獨資","吳怡璇",1130117,"11360146600"
652,"高雄市","57989027","佳鑫商行","高雄市楠梓區旗楠路８０１號",200000,"獨資","蔡元隆",1130103,"11360015600"
653,"高雄市","57992178","群兆恆企業社","高雄市三民區寶玉里春陽街９１號23樓之２",200000,"獨資","謝琍熒",1130119,"11360180000"
654,"高雄市","57999833","圓果園水果行","高雄市苓雅區興中一路117號1樓",3000,"獨資","丁氏五",1130119,"11360180700"
655,"高雄市","62918712","光復美髮院","高雄市鳳山區光復路１段１６１號１樓",100000,"合夥","沈子茗",1130103,"11360003200"
656,"高雄市","62922032","銘眾企業行","高雄市大樹區龍目路３６號",2500000,"獨資","黃銅滿",1130119,"11360185100"
657,"高雄市","62936768","御園香香火鍋","高雄市鳳山區天興街23號",100000,"獨資","繆立輝",1130102,"11262951600"
658,"高雄市","67713365","弘鑫冰塊商店","高雄市大寮區鳳林一路300巷26之22號7樓",60000,"合夥","机文章",1130103,"11360002400"
659,"高雄市","67848510","長昌機車行","高雄市鳳山區南和街３６號1樓",5000,"獨資","許晉嘉",1130131,"11360267700"
660,"高雄市","69769104","貽帆企業社","高雄市鳳山區文化路４２號",30000,"獨資","胡芳貽",1130117,"11360140300"
661,"高雄市","69812030","昶詠食品行","高雄市鳳山區海洋二路８３巷８號",200000,"獨資","林珈禾",1130131,"11360265300"
662,"高雄市","69812448","緣龍影視文化事業","高雄市三民區泰康街３０號",10000,"獨資","江偉綺",1130109,"11360074000"
663,"高雄市","69816633","蕾拉花藝工作室","高雄市前鎮區和平二路268號1樓",5000,"獨資","吳玳爭",1130103,"11360019900"
664,"高雄市","69817197","華妍男女泰式養生館","高雄市鳳山區鳳松路176之2號",50000,"獨資","黃三江",1130116,"11360146800"
665,"高雄市","69863305","安妮李彩妝造型企業社","高雄市梓官區中學路31巷13號1樓",30000,"獨資","孫衛義",1130129,"11360243800"
666,"高雄市","69863733","居藝咖啡","高雄市鳳山區大東二路９２號",100000,"獨資","吳佳霓",1130102,"11262943700"
667,"高雄市","69918836","協格汽車商行","高雄市左營區新庄仔路219號1樓",200000,"獨資","陳玉蘭",1130102,"11360008700"
668,"高雄市","71323804","麟記行","高雄市三民區鼎山街５２９之１號",200000,"獨資","陳怡玲",1130123,"11360212100"
669,"高雄市","71432704","優聚冷飲店","高雄市岡山區維仁路151號",210000,"合夥","何毓棻",1130123,"11360191200"
670,"高雄市","71456509","鯨魚包膜屋","高雄市左營區明誠二路３５０號１樓",30000,"獨資","潘思璇",1130119,"11360178900"
671,"高雄市","72038407","家家豪商行","高雄市鳥松區文前路南巷１弄１號１樓",240000,"獨資","陳家箖",1130110,"11360072500"
672,"高雄市","72045370","洛夫倫企業社","高雄市三民區澄清路335巷14號5樓",3000000,"合夥","曾姿卉",1130122,"11360175700"
673,"高雄市","72047601","尚溫馨居家清潔","高雄市三民區興安街39號1樓",200000,"獨資","林峰吉",1130103,"11360023000"
674,"高雄市","72079743","喲豆食堂","高雄市路竹區中華路35號",10000,"獨資","陳鳳華",1130123,"11360187100"
675,"高雄市","73927457","嘉祥汽車材料行","高雄市前鎮區翠亨南路７８５號１樓",7700000,"獨資","賴明德",1130125,"11360213400"
676,"高雄市","73928239","裕隆佛教文物社","高雄市鼓山區內惟里鼓山３路１０８之３２號",10000,"合夥","胡美嬅",1130110,"11360095800"
677,"高雄市","74970749","亞旆工作室","高雄市三民區九如一路８３６號５樓之３",50000,"獨資","謝崇道",1130129,"11360239200"
678,"高雄市","75208404","宏大儀器行","高雄市三民區忠孝一路４９１巷５號一樓",3000,"獨資","高宇廷",1130112,"11360111400"
679,"高雄市","75345456","純發麵包店","高雄市新興區振成里林森１路５１號",23000,"獨資","王誌瑜",1130122,"11360193600"
680,"高雄市","75587566","台澎社","高雄市鳥松區本舘路403巷20號",800000,"合夥","陳紀孝",1130119,"11360158200"
681,"高雄市","75973770","美美美彩色攝影","高雄市新興區林森１路１８３號",9000,"獨資","傅建勲",1130123,"11360209100"
682,"高雄市","75996268","信興行","高雄市新興區南華路126號1樓",5000,"獨資","王陳素枝",1130103,"11360008200"
683,"高雄市","76345335","豐祥眼鏡行","高雄市三民區達明里吉林街１６１號",8000,"獨資","林志明",1130125,"11360232600"
684,"高雄市","76348213","豐新塑膠行","高雄市新興區信守街92號",1000000,"獨資","邱品銜",1130126,"11360239800"
685,"高雄市","76349249","久米創意工作室","高雄市前鎮區新生路８１６號3樓",30000,"獨資","陳思因",1130116,"11360147200"
686,"高雄市","76419716","宏崑行","高雄市新興區大明里中山１路１０９號１樓",80000,"獨資","楊明付",1130122,"11360200400"
687,"高雄市","76431042","莓煩惱工作室","高雄市鳳山區文英路49巷13號",200000,"獨資","李盈儀",1130111,"11360102100"
688,"高雄市","76485433","順盛商店","高雄市三民區寶盛里臥龍路５２號",9000,"獨資","程政寬",1130112,"11360117800"
689,"高雄市","76703698","儷君理髮廳","高雄市三民區正忠路20號1樓",3000,"獨資","王美珠",1130109,"11360088500"
690,"高雄市","76720850","弘欽工程行","高雄市仁武區澄合街7之1號1樓",100000,"獨資","蔡勝安",1130119,"11360176400"
691,"高雄市","76726833","豐禾企業社","高雄市前鎮區和誠街１3６號",49000,"獨資","陳佑如",1130109,"11360053000"
692,"高雄市","76990410","全盛機車行","高雄市岡山區公園西路三段３９號１樓",200000,"獨資","楊鎮隆",1130102,"11360009900"
693,"高雄市","76991760","育才企業行","高雄市岡山區維仁里溪東路52號一樓",500000,"合夥","陳麗",1130108,"11360061700"
694,"高雄市","78387107","北安砂石行","高雄市仁武區中正路279號2樓",200000,"獨資","陳美華",1130122,"11360197600"
695,"高雄市","78389175","久保屋企業工程行","高雄市三民區清風街12號",5000,"獨資","郭瓊蘭",1130131,"11360255000"
696,"高雄市","78690430","祥好不銹鋼商行","高雄市三民區灣愛里明誠一路６７７號",100000,"獨資","陳佳玲",1130109,"11360088600"
697,"高雄市","78709944","旭鵬電業行","高雄市鹽埕區新樂街251號7樓之3",3000000,"獨資","劉哲維",1130111,"11360106200"
698,"高雄市","78729266","十全人工洗車所","高雄市三民區嫩江街３７號１樓",5000,"獨資","陳簡秋雲",1130108,"11360075500"
699,"高雄市","79416116","英洲煤氣行","高雄市林園區東林西路364巷57號1樓",600000,"合夥","劉伊達",1130123,"11360201400"
700,"高雄市","79805641","新百齡排骨大王","高雄市前金區榮安街５１號",6000,"獨資","林郁庭",1130110,"11360082000"
701,"高雄市","79822000","莎娜內衣專門店","高雄市前鎮區瑞隆里瑞隆路３２５號１樓",1009000,"獨資","沈吉昌",1130109,"11360050600"
702,"高雄市","79880107","白玉塔唐出版社","高雄市三民區建國二路４６號１３樓",10000,"獨資","張烱聰",1130111,"11360099900"
703,"高雄市","79891250","光曜創意髮廊","高雄市新興區復興一路141號1樓",900000,"獨資","呂驊庭",1130123,"11360210800"
704,"高雄市","79894279","樂鑫汽車修配廠","高雄市前鎮區廣東三街74號",1200000,"獨資","林文賓",1130108,"11360058400"
705,"高雄市","79897206","星夜小吃部","高雄市新興區民主路６５號１樓",20000,"獨資","黃鎮卿",1130109,"11360086100"
706,"高雄市","79898269","崴力企業社","高雄市新興區復興一路141號2樓",800000,"獨資","呂驊庭",1130123,"11360210700"
707,"高雄市","80854991","慈弘禮儀社","高雄市大社區文信街28號",20000,"獨資","柳百謙",1130131,"11360260700"
708,"高雄市","80863648","勝璉冷凍空調機電工程行","高雄市鳥松區仁愛路167號1樓",5000000,"獨資","許元聰",1130122,"11360189400"
709,"高雄市","80940342","畯源企業社","高雄市仁武區慈英街７６巷７號１樓",500000,"獨資","黃承輝",1130105,"11360044400"
710,"高雄市","80940933","鴻印企業行","高雄市岡山區民有路1號8樓之4",200000,"獨資","張武璋",1130125,"11360233500"
711,"高雄市","80952780","庭安瓦斯行","高雄市杉林區月美里桐竹路１７４號１樓",200000,"獨資","林鉑修",1130102,"11262896700"
712,"高雄市","80953492","聯昇金香鋪","高雄市大樹區大樹里長春路８３號１樓",10000,"獨資","吳家輝",1130123,"11360199300"
713,"高雄市","81000418","佰萬炸雞","高雄市苓雅區三多一路185號1樓",3000,"獨資","周芳羽",1130131,"11360264200"
714,"高雄市","81006193","咕雞咕雞美式炸雞","高雄市鳳山區青年路２段２２２號",10000,"獨資","周芳羽",1130130,"11360264300"
715,"高雄市","81007952","國捷企業行","高雄市左營區華夏路１３３９號１５樓之３",1300000,"獨資","陳伯憲",1130117,"11360137000"
716,"高雄市","81008657","凌宇商行","高雄市鳳山區福誠二街95號8樓",200000,"獨資","李靖鈁",1130108,"11360072000"
717,"高雄市","81009348","保夾選物販賣商店","高雄市鳳山區大明路１５６號１樓",3000,"獨資","吳佩蓉",1130123,"11360209200"
718,"高雄市","81013510","長生二九商行","高雄市鹽埕區河西路3號",50000,"獨資","王基銘",1130119,"11360181400"
719,"高雄市","81019140","花栗手作烘焙坊","高雄市大寮區大寮路686巷39號",3000,"獨資","陳麗文",1130118,"11360173200"
720,"高雄市","81022969","宏鑫商行","高雄市路竹區中正路２號",50000,"獨資","趙士賢",1130102,"11262937200"
721,"高雄市","81029484","弘呈工程行","高雄市前鎮區中華五路1007巷20-1號8樓",200000,"獨資","莊裴柔",1130117,"11360137200"
722,"高雄市","81029816","城翔商行","高雄市鹽埕區鹽埕街47之2號1樓",80000,"合夥","潘世城",1130125,"11360223500"
723,"高雄市","81039933","星星山丘商行","高雄市鳳山區過勇路170號11樓",200000,"獨資","陳佳蓉",1130126,"11360231600"
724,"高雄市","81048736","瑩大企業社","高雄市梓官區赤崁東路９０巷５之２號１樓",1000000,"合夥","蘇宥蓁",1130125,"11360187500"
725,"高雄市","81049405","鎔藝生命禮儀社","高雄市鳳山區立人街９５號二樓",200000,"獨資","徐藝庭",1130108,"11262942600"
726,"高雄市","81050893","萬善生命禮儀社","高雄市鳳山區中崙二路577巷3之1號1樓",80000,"獨資","施麗妹",1130129,"11360248400"
727,"高雄市","81051366","勁保企業行","高雄市林園區沿海路4段388巷1號1樓",1000000,"獨資","許清淵",1130125,"11360220000"
728,"高雄市","81055855","淳貞手作坊","高雄市三民區喜峯街151之2號",50000,"獨資","蔡承瑤",1130124,"11360215500"
729,"高雄市","81058781","饅頭頭泰購實業社","高雄市楠梓區元昌街７０號1樓",100000,"獨資","鄧子平",1130105,"11360050900"
730,"高雄市","81059640","創亞企業社","高雄市左營區翠華路601巷53號11樓",200000,"獨資","張文忠",1130110,"11360086700"
731,"高雄市","81066678","新惠髮型美容店","高雄市楠梓區秀昌里後昌路８６０-１號",10000,"獨資","張芯紜",1130104,"11360021200"
732,"高雄市","81073734","早安工程行","高雄市前鎮區瑞祥街4巷2號1樓",248000,"獨資","李金鐘",1130119,"11360190200"
733,"高雄市","81149501","墨胤商行","高雄市前鎮區一心二路146號1樓",70000,"獨資","周貝珊",1130119,"11360177500"
734,"高雄市","81164713","伊布音樂工作室","高雄市三民區河堤路622號",200000,"合夥","雷揚霖",1130115,"11360067800"
735,"高雄市","81164755","韓濟大發企業社","高雄市大寮區鳳林二路862號",1000000,"合夥","張簡正偉",1130123,"11360204900"
736,"高雄市","81165184","千香漢堡","高雄市左營區重立路140號",10000,"獨資","許珮蓉",1130122,"11360184000"
737,"高雄市","81176871","毅展企業社","高雄市左營區文天路130號9樓之3",249000,"獨資","林宏恩",1130131,"11360257100"
738,"高雄市","81178316","佑果商行","高雄市前鎮區廣西路213號8樓之5",168000,"合夥","吳秉修",1130111,"11360108400"
739,"高雄市","81180137","永信雲企業社","高雄市林園區工業一路224巷13弄7號",1400000,"獨資","陳彥彬",1130102,"11262941800"
740,"高雄市","81185288","大誠機車行","高雄市三民區建工路２６９號１樓",9000,"獨資","許鈞皓",1130104,"11360022200"
741,"高雄市","81189101","穌福商行","高雄市苓雅區建國一路62巷55弄4號1樓",10000,"獨資","黃聖雯",1130123,"11360205900"
742,"高雄市","81195700","高俊行","高雄市苓雅區苓洲里海邊路４６號６樓之５",9000,"獨資","蔡昌宏",1130124,"11360213200"
743,"高雄市","81431866","花海心網路購物","高雄市阿蓮區民族路226號1樓        臺南遷入",50000,"獨資","王溢海",1130105,"11360046400"
744,"高雄市","81461930","祥茂企業行","高雄市前鎮區天后街２０號１樓",5000000,"合夥","陳建安",1130112,"11360122200"
745,"高雄市","81839442","睦明企業行","高雄市小港區松興路６９巷４４號１樓",90000,"獨資","張文章",1130105,"11360048800"
746,"高雄市","81866165","祥順當舖","高雄市三民區九如二路398號1樓",1500000,"獨資","呂欣樺",1130117,"11360131100"
747,"高雄市","81881980","金日企業社","高雄市鳳山區埤頂里勝利路顯惠一巷２０號一樓",200000,"獨資","謝文賢",1130131,"11360255300"
748,"高雄市","81937767","宏康實業社","高雄市新興區光耀里民生一路５６號18樓之１",200000,"獨資","郭秉維",1130108,"11262944400"
749,"高雄市","82434659","豆點整合工作室","高雄市鼓山區前峰里鼓山三路２１４巷２號3樓",200000,"獨資","劉長儒",1130122,"11360158100"
750,"高雄市","82663955","欣沅興工程行","高雄市新興區六合路190號6樓",2000000,"獨資","黃琛",1130111,"11360114300"
751,"高雄市","82666910","神準飛鏢企業社","高雄市三民區九如一路282號1樓",200000,"獨資","李振邦",1130119,"11360185300"
752,"高雄市","82668939","慕沐美甲","高雄市前鎮區林森三路193巷28號",100000,"獨資","許意珊",1130102,"11360007600"
753,"高雄市","82670294","赤璞企業社","高雄市岡山區為隨西路67巷19號",200000,"獨資","劉金翰",1130125,"11360223100"
754,"高雄市","82670604","台新家具","高雄市新興區青年一路290號1樓",20000,"獨資","吳懿庭",1130117,"11360135000"
755,"高雄市","82673362","斯昌髮型工作坊","高雄市楠梓區秀昌里後昌路８６０-１號",10000,"獨資","林雨彤",1130103,"11360002200"
756,"高雄市","82675657","宸喧茶行","高雄市前鎮區復興三路１０２號一樓",50000,"獨資","凃雅綺",1130103,"11360005800"
757,"高雄市","82676121","鈺鋒工程行","高雄市大寮區過溪路155巷9號1樓",200000,"獨資","蔡宏鈺",1130126,"11360234600"
758,"高雄市","82678578","甄寶祥傳統整復推拿","高雄市前鎮區一心一路243之1號",20000,"獨資","鄭舜尹",1130115,"11360132500"
759,"高雄市","82680027","馬舒化工作坊","高雄市旗山區仁和街86之2號4樓",5000,"獨資","金秀花",1130131,"11360260900"
760,"高雄市","82680737","熊熊寵物用品","高雄市楠梓區旗楠路935號1樓",100000,"獨資","賴思蓉",1130125,"11360225800"
761,"高雄市","82681216","一零三燒烤","高雄市左營區忠言路65號1樓",1000000,"獨資","謝卓勲",1130104,"11360036900"
762,"高雄市","82681877","恆旺自動門企業社","高雄市鳳山區過智街49號1樓",220000,"獨資","伍慧盈",1130119,"11360176300"
763,"高雄市","82681932","尚寶貝養生館","高雄市前鎮區保泰路17號1至2樓",3000,"獨資","廖丞泰",1130109,"11360084800"
764,"高雄市","82681953","神美觀美甲美睫時尚沙龍","高雄市鳳山區文龍東路６８８號1樓",200000,"獨資","蘇泓瑋",1130104,"11262939900"
765,"高雄市","82683447","美麗花壇花藝","高雄市三民區鼎力路３６７號1樓",188000,"獨資","歐芝邑",1130103,"11360019400"
766,"高雄市","82685016","夾東東娛樂選物販賣機店","高雄市苓雅區忠孝二路１２７號一樓",36000,"獨資","陳品吉",1130112,"11360117200"
767,"高雄市","82687324","福安美食館","高雄市鳥松區大埤路123號",200000,"獨資","陳健文",1130122,"11360184800"
768,"高雄市","82688479","高雄永興照明企業行","高雄市鼓山區九如四路572號",3000,"獨資","許水香",1130103,"11360023200"
769,"高雄市","82692924","雙希冷飲店","高雄市苓雅區三多二路345號1樓",200000,"獨資","甘婉晴",1130109,"11360065500"
770,"高雄市","82692972","文雅貿易企業行","高雄市鼓山區九如四路953號19樓之1",100000,"獨資","郭文彬",1130103,"11360009000"
771,"高雄市","82730477","玄勝工作室","高雄市仁武區澄德路21號10樓之一",1000000,"獨資","姜文勝",1130117,"11360146400"
772,"高雄市","82732448","捷新企業行","高雄市苓雅區凱旋二路25巷49號2樓",200000,"獨資","鄭敦仁",1130116,"11360136900"
773,"高雄市","82732670","真愛狗屋寵物沙龍","高雄市路竹區中興路２６０號",3000,"獨資","劉秋梅",1130122,"11360162700"
774,"高雄市","82736660","雪漾養生館","高雄市楠梓區德中路249號1至2樓",100000,"獨資","裴文維",1130123,"11360210100"
775,"高雄市","82737160","耐斯商行","高雄市新興區中山一路１４號9樓之１１",50000,"獨資","劉以諾",1130102,"11262943400"
776,"高雄市","82737534","遠通輪胎行","高雄市燕巢區安招路828號",200000,"獨資","廖俊豪",1130104,"11360041400"
777,"高雄市","82742071","亨豪企業社","高雄市前鎮區三多三路105號12樓",10000,"獨資","黃柏豪",1130103,"11262949300"
778,"高雄市","82742419","宮翎企業社","高雄市苓雅區自強三路３號15樓之２",50000,"獨資","黃青婷",1130111,"11360102500"
779,"高雄市","82742706","新隆崧企業社","高雄市仁武區新龍街13號1樓",2500000,"合夥","何應忠",1130108,"11360020400"
780,"高雄市","82744535","品橙企業社","高雄市左營區翠華路601巷14號9樓",200000,"獨資","張志賢",1130108,"11262942200"
781,"高雄市","82747694","莎琪企業社","高雄市前金區明星街138號1樓",10000,"獨資","許郁琪",1130119,"11360183800"
782,"高雄市","82748666","藤勝數位科技企業社","高雄市新興區光耀里民生一路５６號18樓之１",100000,"獨資","簡良霖",1130125,"11360227500"
783,"高雄市","82749519","秦城工程行","高雄市三民區鼎安路3號11樓之3",1000000,"獨資","蔡亞嬑",1130130,"11360263000"
784,"高雄市","82750043","有筑傢飾行","高雄市大寮區崇仁街153號1樓",200000,"獨資","王湘筑",1130119,"11360171900"
785,"高雄市","82758039","軒倫網路生活館","高雄市左營區立中路76巷5號1樓",100000,"合夥","陳健怡",1130108,"11360052700"
786,"高雄市","82758452","宏恩汽車行","高雄市鳥松區神農路137號",1680000,"獨資","龔浩恩",1130102,"11262916300"
787,"高雄市","83450446","金宏山銀樓","高雄市鹽埕區新樂街１６５號１樓",1500000,"獨資","陳相惠",1130122,"11360196500"
788,"高雄市","83630216","翠園小吃部","高雄市左營區左營大路６０號１樓",3000,"獨資","謝伍福",1130117,"11360157700"
789,"高雄市","83676633","慶清果菜行","高雄市楠梓區慶昌里後昌路７１８巷２２號１樓",10000,"獨資","謝姵安",1130104,"11262945500"
790,"高雄市","84056668","崧盛企業行","高雄市阿蓮區港後里港後１５７－７號１樓",100000,"獨資","魏全評　　　",1130131,"11360262800"
791,"高雄市","85332326","易利工程行","高雄市新興區復橫一路147號2樓",2245000,"獨資","林萬居",1130112,"11360118800"
792,"高雄市","85449254","福貳倉庫選物販賣機","高雄市鳳山區中山西路349號",100000,"獨資","王畯毅",1130122,"11360182700"
793,"高雄市","85468646","昕威室內裝修工程行","高雄市鳳山區瑞隆東路１９０巷５弄４號1樓",1200000,"獨資","王清鴻",1130123,"11360200900"
794,"高雄市","85471163","百州商號","高雄市鼓山區登山街55號1樓",240000,"合夥","林坤地",1130105,"11360043000"
795,"高雄市","85472070","塑眉專科工作室","高雄市鹽埕區七賢二路468號6樓",80000,"獨資","詹崇澤",1130117,"11360154200"
796,"高雄市","85472108","阜館企業行","高雄市三民區民豐路41之1號7樓",200000,"獨資","柴玉軒",1130102,"11360001200"
797,"高雄市","85474226","正岩鋼鋁企業行","高雄市大社區和平路二段199巷139之1號1樓",1000000,"獨資","洪振宇",1130102,"11360001400"
798,"高雄市","85477130","宇益通信工程行","高雄市鳥松區松竹街24巷3號1樓",400000,"獨資","廖晨舜",1130103,"11262940300"
799,"高雄市","85477997","泰姬佛教文物商行","高雄市仁武區八德東路242號",30000,"獨資","張靖珊",1130117,"11360139600"
800,"高雄市","85479138","軍勝企業社","高雄市鳳山區光遠路111號1樓",200000,"獨資","張德釗",1130105,"11360050200"
801,"高雄市","85481681","宥銨企業社","高雄市三民區安發里懷安街１０５號",200000,"獨資","許原億",1130103,"11360010000"
802,"高雄市","85482561","醉酒仙小吃部","高雄市鳥松區中正路111號",10000,"獨資","林啟豐",1130125,"11360224600"
803,"高雄市","85483908","港記美食坊","高雄市楠梓區德祥路157號1樓",100000,"獨資","潘貴揚",1130108,"11360072200"
804,"高雄市","85486481","樂世界小吃店","高雄市鳳山區南華一路５２之１號",30000,"獨資","陳玥彤",1130126,"11360215000"
805,"高雄市","85486617","橋品企業社","高雄市鼓山區建國里內惟路２８１巷２２弄２６-１號",50000,"獨資","蔡宗憲",1130104,"11360037000"
806,"高雄市","85487854","站前炸雞","高雄市三民區建國三路69號1樓",90000,"獨資","李芝賢",1130131,"11360268500"
807,"高雄市","85491392","常虹實業社","高雄市三民區銀杉街62巷19號1樓",200000,"合夥","喬仁霖",1130110,"11360105100"
808,"高雄市","85491978","妙緣素食坊","高雄市前鎮區瑞西街20巷4號1樓",50000,"獨資","沈志成",1130116,"11360135900"
809,"高雄市","85494335","鈜鑫企業社","高雄市鳳山區鳳燕一街68巷50號1樓",200000,"獨資","謝惠珍",1130115,"11360134200"
810,"高雄市","85495192","宏傑寵物生活館","高雄市左營區新光里立中路７６巷５號1樓",100000,"合夥","魏雅萱",1130108,"11360052500"
811,"高雄市","85495279","御茗商號","高雄市小港區廈莊一街11號",5000,"獨資","何振豪",1130102,"11360000100"
812,"高雄市","85496523","騏騏資訊企業社","高雄市大寮區義發路１７號",60000,"獨資","曹仲杰",1130112,"11360123000"
