﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
323,"臺北市","75513039","康瀨企業","臺北市士林區後港街147號1樓",50000,"獨資","賴相如",1130122,"1134101279"
324,"臺北市","75514282","心澡堂工作室","臺北市中正區忠孝東路1段176號5樓",200000,"獨資","魏懿玲",1130119,"1134101197"
325,"臺北市","75553502","益中商行","臺北市內湖區民權東路6段66號",50000,"獨資","林慶豪",1130105,"1134100288"
326,"臺北市","75604208","益宇工程行","臺北市信義區基隆路1段155號5樓之7",200000,"獨資","曾金龍",1130115,"1134100916"
327,"臺北市","75717701","信安商行","臺北市信義區信安街3號1樓",150000,"獨資","謝文程",1130108,"1134100375"
328,"臺北市","75719905","玄新企業社","臺北市北投區中央北路2段383號",200000,"獨資","陳玄新",1130111,"1134100659"
329,"臺北市","75912850","淘啤樂實業社","臺北市內湖區文德路210巷30弄6號2樓之8",240000,"合夥","徐哲偉",1130102,"1124119634"
330,"臺北市","75931385","肆飯叻便當專賣店","臺北市中山區四平街20之1號1樓",100000,"合夥","曾莉喬",1130117,"1134100932"
331,"臺北市","75940526","星妍企業社","臺北市大安區忠孝東路4段177號6樓之3",200000,"獨資","吳昭葶",1130124,"1134101376"
332,"臺北市","75950262","好廖企業社","臺北市大安區樂業街96號",88000,"獨資","廖伯栓",1130129,"1134101659"
333,"臺北市","75953958","名匠企業社","臺北市南港區成福路103號",50000,"獨資","吳乾文",1130103,"1134100140"
334,"臺北市","76359920","大猩猩小吃店","臺北市內湖區內湖路1段437巷4弄4號1樓",100000,"獨資","藍野豪",1130119,"1134101219"
335,"臺北市","76361448","叭八彩券行","臺北市士林區中山北路7段94號1樓",50000,"獨資","吳綿錦",1130119,"1134101134"
336,"臺北市","76364120","麗蘭食品行","臺北市中正區八德路1段82巷9弄20號1樓",200000,"獨資","林居財",1130103,"1134100197"
337,"臺北市","76379355","幸幸越南素食館","臺北市信義區忠孝東路5段423巷52號",100000,"獨資","周子期",1130131,"1134101777"
338,"臺北市","76385878","邑匠工業社","臺北市文山區羅斯福路4段228號1樓",100000,"獨資","莊善筑",1130108,"1134100437"
339,"臺北市","76390555","日月國際美學館","臺北市松山區民生東路5段186號2樓",200000,"獨資","江文希",1130108,"1134100355"
340,"臺北市","76402460","赤門食事屋","臺北市信義區松隆路8號1樓",200000,"合夥","林奇謀",1130122,"1134101255"
341,"臺北市","76403123","馨羽工作室","臺北市內湖區康樂街136巷30弄16號1樓",200000,"獨資","范羽忻",1130102,"1134100090"
342,"臺北市","76403658","嘉鑫企業社","臺北市北投區中央北路三段220巷7號",200000,"獨資","洪嘉鴻",1130129,"1134101667"
343,"臺北市","76410927","萊特文創工作室","臺北市中山區新生北路2段31之1號9樓之7",200000,"獨資","黃群勇",1130124,"1134101374"
344,"臺北市","76429094","鑫明德投注站","臺北市北投區明德路142號1樓",100000,"獨資","黃蔚義",1130102,"1134100080"
345,"臺北市","76468407","結果小吃店","臺北市士林區後港街190號",100000,"獨資","張智強",1130122,"1134101148"
346,"臺北市","77850562","宇琦髮粧屋","臺北市大安區忠孝東路4段216巷46號2樓",88000,"獨資","陳宇琦",1130115,"1134100918"
347,"臺北市","78194039","振奮成長造型沙龍坊","臺北市信義區莊敬路404號1樓",100000,"獨資","方秉豐",1130130,"1134101709"
348,"臺北市","78504415","世紀乾洗商店","臺北市中山區新生北路3段22號1樓",30000,"獨資","李榮財",1130131,"1134101787"
349,"臺北市","79145803","買必贏運動彩券行","臺北市士林區福港街17號1樓",200000,"獨資","褚國貞",1130105,"1134100287"
350,"臺北市","79184100","阿拉丁媒體行銷企業社","臺北市大安區和平東路2段203號7樓之2",249000,"獨資","莊宜軒",1130112,"1134100819"
351,"臺北市","79378274","斈辰茶行","臺北市內湖區舊宗路1段30巷18號3樓",50000,"獨資","謝明珠",1130119,"1134101173"
352,"臺北市","79378295","居豊企業社","臺北市內湖區舊宗路1段30巷18號4樓",50000,"獨資","簡鳳嬌",1130119,"1134101172"
353,"臺北市","79436909","昕光企業行","臺北市大同區太原路22巷2號",100000,"合夥","張光勛",1130102,"1134100070"
354,"臺北市","79472720","裕成管理顧問商行","臺北市內湖區舊宗路1段30巷18號6樓",50000,"獨資","劉希雯",1130119,"1134101174"
355,"臺北市","79695709","采興貿易企業行","臺北市萬華區漢口街2段90巷8弄13號4樓",200000,"獨資","丁家珍",1130108,"1134100427"
356,"臺北市","79803550","天靖商行","臺北市大同區重慶北路1段9巷6號3樓",100000,"獨資","詹雅屏",1130103,"1134100171"
357,"臺北市","79804050","千田實業社","臺北市信義區永吉路226之1號11樓",160000,"獨資","陳美春",1130104,"1134100262"
358,"臺北市","79811762","藝芯工作坊","臺北市信義區文昌街316號12樓之7",150000,"獨資","魏仲良",1130105,"1134100286"
359,"臺北市","79813311","周金水越南素食館","臺北市南港區成福路28號",200000,"獨資","周子期",1130131,"1134101776"
360,"臺北市","79818391","江均淶餐飲店","臺北市大安區和平東路3段83號1樓",200000,"獨資","魯治萍",1130104,"1134100276"
361,"臺北市","79821115","易購購企業社","臺北市松山區八德路3段12巷70弄17號",100000,"合夥","林卷翰",1130119,"1134101177"
362,"臺北市","79827080","佳程小吃店","臺北市大安區延吉街101號1樓",100000,"獨資","謝佳倫",1130122,"1134101285"
363,"臺北市","79833246","嗨客企業社","臺北市大同區承德路1段77巷26號3樓",200000,"獨資","劉睿宏",1130112,"1134100763"
364,"臺北市","79836412","美域生活企業社","臺北市大安區忠孝東路4段162號12樓之3",200000,"獨資","劉勝傑",1130125,"1134101467"
365,"臺北市","79842596","玉山圓柏工作室","臺北市信義區永吉路443巷11弄25號3樓",50000,"獨資","吳惠敏",1130129,"1134101631"
366,"臺北市","79845117","玥常瑄商行","臺北市信義區信義區松高路9號27樓",200000,"獨資","楊皓天",1130118,"1134101074"
367,"臺北市","79862749","屋布魯生活美學工作坊","臺北市北投區石牌路2段328之2號",100000,"獨資","林宜慧",1130116,"1134100846"
368,"臺北市","79868461","國王納納咖啡工場","臺北市文山區忠順街2段106號",100000,"獨資","蕭聖諺",1130110,"1134100408"
369,"臺北市","79877709","丸咘企業社","臺北市中山區龍江路431號",50000,"獨資","張仕賢",1130119,"1134101210"
370,"臺北市","79878019","東湖運動彩券行","臺北市內湖區東湖路33巷9號",200000,"獨資","謝忻怡",1130122,"1134101269"
371,"臺北市","81610278","大海洋珍奇魚坊","臺北市松山區民權東路5段34之2號1樓",80000,"獨資","徐美貞",1130117,"1134101023"
372,"臺北市","81642829","大安排骨店","臺北市大安區大安路1段238號1樓",100000,"獨資","蔡克明",1130104,"1134100266"
373,"臺北市","81707462","長青樹書坊","臺北市中正區南陽街20號2樓",50000,"獨資","吳培哲",1130104,"1134100224"
374,"臺北市","81721400","文治商行","臺北市士林區忠義街40號1樓",250000,"獨資","陳麗香",1130117,"1134101043"
375,"臺北市","81730941","南錡玻璃行","臺北市中正區重慶南路3段15巷27號1樓",200000,"獨資","周德新",1130129,"1134101621"
376,"臺北市","81737402","半耕廬書屋","臺北市大安區安和路1段102巷19號1樓",240000,"獨資","黃東墉",1130111,"1134100610"
377,"臺北市","81740217","力士企業社","臺北市內湖區康樂街136巷3弄18號3樓之2",1200000,"獨資","鍾立唯",1130103,"1134100017"
378,"臺北市","81775101","衣著別管精品服飾店","臺北市大安區敦化南路1段160巷34號1樓",200000,"獨資","黃茹菁",1130111,"1134100463"
379,"臺北市","82004567","淘淘網購","臺北市大同區承德路3段36號5樓",50000,"獨資","温超絹",1130109,"1134100466"
380,"臺北市","85482719","恩齊工程行","臺北市北投區公舘路191巷2號3樓",200000,"獨資","張鴻泰",1130124,"1134101402"
381,"臺北市","88086621","名豐彩券行","臺北市萬華區西園路2段227之1號",100000,"獨資","吳靜勇",1130126,"1134101549"
382,"臺北市","88087889","大發財運動彩券行","臺北市萬華區西園路2段227之1號",100000,"獨資","蔡新芃",1130126,"1134101551"
383,"臺北市","88137184","大夾咖二代選物販賣屋","臺北市大同區延平北路2段15號",200000,"獨資","曾鵬仁",1130122,"1134101278"
384,"臺北市","88137918","耶比娛樂工作室","臺北市中山區松江路64巷10之2號3樓",215000,"合夥","楊恢宇",1130131,"1134101782"
385,"臺北市","88139850","育騰實業社","臺北市文山區久康街165號",100000,"獨資","徐世宏",1130125,"1134101461"
386,"臺北市","88146281","創天下企業社","臺北市信義區松山路656巷27號1樓",200000,"合夥","林昶成",1130111,"1134100705"
387,"臺北市","88147367","維納斯瑞塔工作室","臺北市松山區南京東路4段１號8樓",200000,"獨資","許雅晴",1130115,"1134100849"
388,"臺北市","88147520","欣泰商行","臺北市萬華區萬大路449巷4號1樓",200000,"獨資","吳長恩",1130112,"1134100770"
389,"臺北市","88148289","元森手機配件行","臺北市信義區敦厚里松隆路70號1樓",50000,"獨資","鄭尉岑",1130102,"1124119647"
390,"臺北市","88150931","金勺咖啡","臺北市中山區合江街13號",150000,"獨資","蔡鈞城",1130109,"1134100538"
391,"臺北市","88151143","瞇眼大叔健康盒子店","臺北市內湖區民權東路6段90巷2號1樓",20000,"獨資","蔡泓均",1130112,"1134100816"
392,"臺北市","88158321","四個創意企業社","臺北市中正區重慶南路3段6號3樓之1",240000,"獨資","許尹嬛",1130124,"1134101312"
393,"臺北市","88158390","永友純國際商行","臺北市士林區中正路633號5樓",100000,"獨資","李友揚",1130108,"1134100419"
394,"臺北市","88163680","夾后到相報選物販賣店","臺北市南港區研究院路1段99之12號1樓",100000,"獨資","鍾佑鑫",1130126,"1134101591"
395,"臺北市","88164169","星屹網路工作室","臺北市信義區莊敬路289巷4弄8號",10000,"獨資","施品震",1130112,"1134100812"
396,"臺北市","88164837","雞鯊乘塔商號","臺北市信義區國業里松山路552之1號1樓",88000,"獨資","徐莉婷",1130131,"1134101809"
397,"臺北市","88165126","兆慶商行","臺北市內湖區陽光街96號",50000,"獨資","郭兆祥",1130110,"1134100587"
398,"臺北市","88207738","芙希特法式餐飲館","臺北市士林區忠誠路2段154巷5號",150000,"獨資","張容慈",1130102,"1134100039"
399,"臺北市","88208146","豪記蔬果行","臺北市南港區八德路4段871之2號1樓",200000,"獨資","周志豪",1130117,"1134101008"
400,"臺北市","88212649","旺旺玖玖彩券行","臺北市大安區大安路1段14號",100000,"獨資","李得華",1130125,"1134101482"
401,"臺北市","88213176","百燦企業社","臺北市文山區辛亥路4段128之1號",100000,"獨資","廖建貴",1130103,"1134100135"
402,"臺北市","88213909","雲圻企業社","臺北市信義區和平東路3段391巷20弄33號5樓",200000,"獨資","范傑臣",1130102,"1134100056"
403,"臺北市","88216130","巴波曼斯特本鋪","臺北市中正區忠孝東路1段49巷17號3樓",200000,"獨資","江嘉惠",1130125,"1134101452"
404,"臺北市","88217264","一樂思早餐店","臺北市萬華區西寧南路24號1樓",10000,"獨資","陳碧珣",1130131,"1134101800"
405,"臺北市","88217573","金來發運動彩券行","臺北市北投區中央北路2段395號1樓",240000,"獨資","吳曉青",1130112,"1134100790"
406,"臺北市","88219137","香德小吃店","臺北市信義區松德路26號1樓",50000,"獨資","馬崧倫",1130130,"1134101741"
407,"臺北市","88223391","艾生活企業社","臺北市大同區南京西路163號2樓之48",200000,"獨資","張涵芸",1130125,"1134101446"
408,"臺北市","88223646","千日居小吃店","臺北市大安區延吉街131巷37號1樓",200000,"獨資","吳祥毅",1130104,"1134100271"
409,"臺北市","88223786","皇業工作坊","臺北市松山區八德路4段91巷9之1號",100000,"獨資","葉書銘",1130130,"1134101707"
410,"臺北市","88224526","頑派企業社","臺北市大安區和平東路2段175巷35號",30000,"合夥","陳韋安",1130116,"1134100982"
411,"臺北市","88225187","逗留寵物工作室","臺北市中山區北安路518巷14弄10號",200000,"獨資","王佳馨",1130103,"1134100190"
412,"臺北市","88226854","聚寶髮型設計名店","臺北市松山區延吉街9之3號1樓",100000,"獨資","鄭程宥",1130117,"1134101007"
413,"臺北市","88229260","俏媽咪產後事業社","臺北市大安區大安路1段157巷1之1號1樓",200000,"獨資","楊羽潔",1130108,"1134100388"
414,"臺北市","88278487","激戰炸物店","臺北市中山區松江路330巷30號1樓",100000,"獨資","陳柏宏",1130102,"1134100044"
415,"臺北市","88284185","心恩望影像工作室","臺北市中山區復興北路342號7樓",200000,"獨資","國棟",1130115,"1134100876"
416,"臺北市","88289082","星空小舖","臺北市中山區南京西路1之1號10樓",100000,"獨資","施逸軒",1130110,"1134100566"
417,"臺北市","88292333","鈞慧滷味","臺北市南港區忠孝東路6段376號",150000,"獨資","許鈞泰",1130122,"1134101289"
418,"臺北市","88293375","按個摩工作室","臺北市文山區辛亥路4段216號1樓",200000,"獨資","翁佩寧",1130126,"1134101557"
419,"臺北市","88294753","斗金商行","臺北市中山區林森北路119巷50號1樓",200000,"獨資","陳怡靜",1130102,"1134100104"
420,"臺北市","88295676","康群商行","臺北市內湖區內湖路1段285巷61弄1號",200000,"獨資","劉良耀",1130124,"1134101391"
421,"臺北市","88298049","崴恩國際美學企業社","臺北市大同區哈密街170號1樓",700000,"合夥","鄧芮琪",1130102,"1134100050"
422,"臺北市","88298385","雨心小吃店","臺北市中山區農安街182號1樓",200000,"獨資","徐玉芳",1130123,"1134101356"
423,"臺北市","88298630","二十二工作室","臺北市中山區長安東路2段169號4樓之2",100000,"獨資","趙志嘉",1130124,"1134101403"
424,"臺北市","88299645","倢力工程行","臺北市中山區錦州街50號11樓之29",200000,"獨資","戴文隆",1130111,"1134100655"
425,"臺北市","88302445","泰晶象泰式時尚會館","臺北市松山區八德路4段175號",100000,"獨資","齊小萍",1130103,"1134100188"
426,"臺北市","88302732","森上投資企業社","臺北市松山區南京東路4段93號12樓",5000000,"合夥","鍾向映",1130112,"1134100809"
427,"臺北市","88304083","品好物生活用品商行","臺北市中山區長春路3巷15號3樓之1",70000,"獨資","劉季彥",1130110,"1134100621"
428,"臺北市","88307005","惜福工作坊","臺北市松山區民生東路5段186號1樓",200000,"獨資","黃斐培",1130119,"1134101220"
429,"臺北市","88307954","仁傑企業社","臺北市松山區南京東路4段197號12樓之4",100000,"獨資","陳廣仁",1130111,"1134100650"
430,"臺北市","88308980","茁悦美容工作室","臺北市信義區忠孝東路5段1號2樓",100000,"獨資","高彩緹",1130109,"1134100511"
431,"臺北市","88309502","霏食特企業社","臺北市大安區信義路4段294巷2號1樓",50000,"獨資","何宜潔",1130104,"1134100216"
432,"臺北市","88310022","蜂流傳媒工作室","臺北市中山區中山北路2段33號6樓",200000,"獨資","曾沁恩",1130129,"1134101599"
433,"臺北市","88311021","熹熺舖","臺北市信義區基隆路1段101巷2號8樓之1",200000,"獨資","謝宛儒",1130108,"1134100002"
434,"臺北市","88318426","景美米粉湯","臺北市文山區景美街119號",3000,"獨資","黃俊益",1130103,"1134100150"
435,"臺北市","88358593","天啓航商行","臺北市南港區玉成街52巷7號2樓",36000,"獨資","徐必武",1130122,"1134101256"
436,"臺北市","88359782","鍾孟哲蔬果行","臺北市萬華區武成街80巷42號1樓",30000,"獨資","鍾孟哲",1130119,"1134101125"
437,"臺北市","88359827","世蒂威實業社","臺北市中山區松江路182號11樓之1",200000,"獨資","陳玠融",1130103,"1134100198"
438,"臺北市","88362230","連昌小吃店","臺北市萬華區興寧街48號1樓",88000,"獨資","郭讚生",1130129,"1134101647"
439,"臺北市","88363006","紀怡君工作室","臺北市信義區松德路117號11樓",245000,"獨資","紀怡君",1130102,"1134100008"
440,"臺北市","88364080","大大素食店","臺北市松山區八德路3段74巷12號",100000,"獨資","黃婞甄",1130119,"1134101196"
441,"臺北市","88364103","檬汎生茶水攤商行","臺北市中山區伊通街116號1樓",100000,"獨資","高銓宏",1130115,"1134100664"
442,"臺北市","88364624","林杉小吃店","臺北市中山區德惠街103號1樓",100000,"獨資","林杰民",1130130,"1134101746"
443,"臺北市","88365308","晶彩蔬果行","臺北市中山區松江路31號3樓",100000,"獨資","吳育儒",1130123,"1134101329"
444,"臺北市","88365617","娜娜環球企業社","臺北市中山區德惠街191號5樓",100000,"獨資","曾以琳",1130117,"1134101036"
445,"臺北市","88367805","一口麵膳房","臺北市中山區伊通街66巷5之1號1樓",200000,"獨資","王仕珍",1130103,"1124119625"
446,"臺北市","88371961","明峰工程行","臺北市中山區南京東路2段174號8樓",200000,"獨資","林柏修",1130105,"1134100330"
447,"臺北市","88372130","芳渝美妍美體坊","臺北市中山區林森北路430號5樓",200000,"獨資","張家榆",1130116,"1134100973"
448,"臺北市","88372856","恩朵朵工作室","臺北市松山區寶清街１０號地下",200000,"獨資","陳卓恩",1130119,"1134101145"
449,"臺北市","88374600","樂羽小屋","臺北市內湖區江南街12巷11號",200000,"獨資","郭綵婕",1130125,"1134101455"
450,"臺北市","88377819","天和小館企業社","臺北市大同區太原路50號2樓",100000,"獨資","謝和憲",1130102,"1124119501"
451,"臺北市","88380510","佳恩尚企業社","臺北市大安區和平東路1段6號11樓",200000,"獨資","何家雯",1130119,"1134101192"
452,"臺北市","88381779","草莓工作室","臺北市大安區基隆路2段112號6樓",100000,"獨資","魏祈安",1130116,"1134100993"
453,"臺北市","88382192","樹屋閱讀文創坊","臺北市大同區南京西路155巷4號1樓",10000,"獨資","林柏妤",1130104,"1134100221"
454,"臺北市","88383452","長興企業社","臺北市大安區瑞安街208巷47弄1號3樓",250000,"獨資","董子濬",1130117,"1134101055"
455,"臺北市","91728276","富益企業社","臺北市中正區仁愛路2段25號5樓",200000,"獨資","鍾良竹",1130104,"1134100279"
456,"臺北市","93102050","阿翔台越小吃","臺北市中山區中原街45號1樓",50000,"獨資","潘氏清泉",1130119,"1134101170"
457,"臺北市","93116505","高雅國際貿易企業社","臺北市中正區仁愛路2段25號5樓",200000,"獨資","趙雅甄",1130119,"1134101129"
458,"臺北市","93119685","起緣商企業社","臺北市大同區重慶北路2段74號8樓",235000,"獨資","游起",1130116,"1134100975"
459,"臺北市","93121198","塡平食事舖","臺北市中正區重慶南路2段19巷2號",12000,"獨資","江明紘",1130112,"1134100774"
460,"臺北市","93123463","菲洛洛美學工作室","臺北市信義區忠孝東路5段1號2樓",100000,"獨資","王怡鈞",1130119,"1134101168"
461,"臺北市","93125552","東湖福德涼麵","臺北市內湖區東湖路43巷5號",200000,"獨資","黃義隆",1130104,"1134100220"
462,"臺北市","93127876","賽軻賽可設計工作室","臺北市大安區樂業街72巷20號9樓",80000,"獨資","吳欣穎",1130108,"1134100372"
463,"臺北市","93128755","實淵商行","臺北市松山區慈祐里饒河街56號1樓",50000,"獨資","張智淵",1130118,"1134101064"
464,"臺北市","93130112","佳顏肌膚保養美學","臺北市中山區民生東路1段29號2樓之5",200000,"獨資","李佳宜",1130110,"1134100405"
465,"臺北市","93130339","麵屋牛心餐館","臺北市中山區中山北路2段59巷7號1樓",240000,"獨資","賴志澔",1130125,"1134101463"
466,"臺北市","93131317","紫景實業社","臺北市萬華區長沙街2段11號5樓之11",200000,"獨資","涂炳榮",1130131,"1134101796"
467,"臺北市","93131800","紫興實業社","臺北市大同區民權西路136號9樓之14",200000,"獨資","涂炳榮",1130131,"1134101798"
468,"臺北市","93133455","老李記小吃店","臺北市中正區惠安街39之2號",200000,"獨資","李進軒",1130124,"1134101234"
469,"臺北市","93137728","弘渲商行","臺北市中山區松江路78巷8號3樓",200000,"獨資","吳偉弘",1130116,"1134100964"
470,"臺北市","94900779","友誠工程行","臺北市內湖區港華街30號2樓",200000,"獨資","陳俊平",1130118,"1134101104"
471,"臺北市","94909785","蔡瑞益商店","臺北市大同區重慶北路2段120號",100000,"獨資","蔡瑞益",1130109,"1134100446"
472,"臺北市","99345006","茉芮工作室","臺北市大安區延吉街128號",100000,"獨資","林欣怡",1130116,"1134100970"
473,"臺北市","99980701","金緹小鋪","臺北市萬華區西寧南路72之1號2樓",200000,"獨資","黃鳳姿",1130124,"1134101232"
474,"臺北市","99991284","銘陽機車行","臺北市大同區延平北路4段102巷2號1樓",200000,"獨資","高雲芩",1130130,"1134101706"
475,"高雄市","00656061","嵩昇車業","高雄市楠梓區壽豐路３０５號",5000,"獨資","王昭呈",1130108,"11360069600"
476,"高雄市","02681045","威密思數位科技工作室","高雄市新興區錦田路１０１巷３之１號",200000,"獨資","蘇讚昌",1130123,"11360207500"
477,"高雄市","06690875","美吉商行","高雄市苓雅區華堂里忠孝２路８７號",60000,"獨資","孫文生",1130116,"11360147100"
478,"高雄市","06870118","軒尼斯小吃店","高雄市左營區西陵街１７號",20000,"獨資","沈師聰",1130110,"11360101200"
479,"高雄市","06909541","美豐鞋行","高雄市前鎮區瑞華里崗山北街２０５號１樓",10000,"獨資","宋陳菊梅",1130111,"11360107900"
480,"高雄市","06922919","華泰茶行","高雄市前鎮區瑞崗里瑞隆路３３６號",10000,"獨資","刁招治",1130103,"11360025300"
481,"高雄市","07855311","正旺水果行","高雄市大樹區龍目里龍目路２２－６號",30000,"獨資","蔡慶裕",1130102,"11360007300"
482,"高雄市","07868076","宏名電器行","高雄市林園區林園里東林西路２１０號一樓",9000,"獨資","林朝貴",1130126,"11360235000"
483,"高雄市","07936378","元之寧企業行（轉換代碼）","高雄市彌陀區山霸烟路５０９號１樓",9000,"獨資","劉崑戊　　　",1130124,"11360173900"
484,"高雄市","07944383","廣泰藥房","高雄市茄萣區茄萣路二段19號",8000,"獨資","邱金雄　　　",1130104,"11360035300"
485,"高雄市","07946170","弘展電器行","高雄市路竹區東安路１２之５號１樓",46000,"獨資","陳志行　　　",1130125,"11360228700"
486,"高雄市","07981984","維納斯攝影社","高雄市新興區秋山里中山１路１９９號",200000,"獨資","李峻卿",1130109,"11360091800"
487,"高雄市","08524901","秀理商行","高雄市大寮區巷尾路６之７號１樓",8000,"獨資","黃李秀理",1130116,"11360142800"
488,"高雄市","08920466","鍵鑌汽車材料行","高雄市新興區南港里忠孝１路５００巷１０號１樓",360000,"獨資","陳燦宏",1130104,"11360041800"
489,"高雄市","08952591","依泉電料行","高雄市鳳山區誠智里鳳東路５３７號３樓之５（營業所在地僅供辦公連絡用）",200000,"獨資","許清雯",1130116,"11360150700"
490,"高雄市","08972294","仁雄租書家族","高雄市仁武區仁雄路７７之１號１樓",10000,"獨資","郭美玉",1130102,"11360005100"
491,"高雄市","09025832","明順資訊社","高雄市湖內區公舘里湖中路１９７號１樓",10000,"獨資","吳再禾",1130104,"11360049400"
492,"高雄市","09520489","阿麟的自行車店","高雄市美濃區中山路１段１６８號１樓",100000,"獨資","李世麟",1130112,"11360125200"
493,"高雄市","09544270","逸達企業社","高雄市大寮區琉球里光明路３段１９５巷１１號１樓",200000,"獨資","陳逸憲",1130111,"11360104600"
494,"高雄市","10124183","遠騰水電工程行","高雄市鳳山區二甲里三商街１８號１樓",200000,"獨資","林文富",1130115,"11360143900"
495,"高雄市","10208541","盈臻土木包工業","高雄市楠梓區德民路356巷36弄26號3樓",1000000,"獨資","紀璵浚",1130109,"11360085200"
496,"高雄市","10216535","旺利興公益彩券行","高雄市小港區二苓路１３７號",3000,"獨資","蔡淵嘉",1130126,"11360234700"
497,"高雄市","10219667","運興商行","高雄市三民區陽明路106號1樓",5000,"獨資","賴安明",1130103,"11360002900"
498,"高雄市","10235694","合舜企業社","高雄市苓雅區民權１路７巷２５號１樓",200000,"獨資","蔡穎慧",1130109,"11360081100"
499,"高雄市","10246117","寶貴小吃店","高雄市小港區宏平路６５３之１號",100000,"獨資","周鳳貴",1130102,"11262939800"
500,"高雄市","10262880","元傑工程企業行","高雄市三民區建武路１５號２樓",200000,"獨資","蕭仲傑",1130102,"11262945300"
501,"高雄市","10265417","大豐裕早餐","高雄市三民區大豐一路３６７號１樓",245000,"獨資","樊慶儒",1130104,"11360039000"
502,"高雄市","10274886","銳豐企業社","高雄市楠梓區興楠路１５１巷７５弄３號１樓",1000000,"獨資","吳沄姍",1130103,"11360030600"
503,"高雄市","10293687","佑鼎工程行","高雄市旗津區復興3巷17之20號1樓",240000,"獨資","呂清益",1130103,"11360018800"
504,"高雄市","10293722","明新工程行","高雄市前鎮區明鳳18街21號",200000,"獨資","柯明正",1130108,"11360053300"
505,"高雄市","10293856","勁來旺彩券行","高雄市前金區六合二路111之2號",3000,"獨資","施進南",1130108,"11360070800"
506,"高雄市","10296431","壬癸商行","高雄市鼓山區中華1路2113號4樓",100000,"獨資","鄭秋蘭",1130102,"11262926500"
507,"高雄市","10421037","正佑企業社","高雄市鳳山區正義里華興街１５４巷４０弄４號１樓（營業所在地僅供辦公連絡用）",400000,"獨資","林福南",1130102,"11262926100"
508,"高雄市","10482569","飛來運運動彩券","高雄市鳳山區大明路４８號１樓",100000,"獨資","李毅銘",1130110,"11360094800"
509,"高雄市","10749595","立志環保企業行","高雄市燕巢區瓊林里瓊興路３７４巷６號１樓",200000,"獨資","溫志雄",1130108,"11360033600"
510,"高雄市","10777374","夜市家族企業社","高雄市大社區神農里金龍路１３２號１樓",10000,"獨資","黃麗卿",1130119,"11360173500"
511,"高雄市","13395580","汎洲工程行","高雄市三民區寶獅里光富路３２號４樓之１",100000,"獨資","趙進隆",1130109,"11360084700"
512,"高雄市","13636547","得人企業行","高雄市三民區陽明路９５號一樓",200000,"獨資","楊永詠",1130110,"11360092500"
513,"高雄市","13650126","啟泰企業社","高雄市左營區菜公里文奇路１０３號１樓",100000,"合夥","劉建志",1130102,"11262947900"
514,"高雄市","13881837","宇昇企業行","高雄市大寮區中庄里四維路１２０號１樓",100000,"獨資","簡火盛",1130108,"11360072300"
515,"高雄市","13883130","鑫承企業行","高雄市大寮區永芳里永芳路１６之５號２樓（營業所在地僅供辦公連絡用，不得堆置）",200000,"獨資","趙宏修",1130110,"11360105200"
516,"高雄市","13888085","鑫富企業社","高雄市鳳山區正義里南昌街７６巷８號１樓",200000,"獨資","郭惠安",1130118,"11360163800"
517,"高雄市","14233450","好球運動彩券行","高雄市鼓山區華榮路579號",3000,"獨資","王聰男",1130111,"11360111800"
518,"高雄市","14451390","錸盛企業行","高雄市林園區文賢里東林西路１７１號１樓",3000,"獨資","林富英",1130110,"11360085600"
519,"高雄市","14458703","威騰企業社","高雄市岡山區後紅里大仁南路１６０之２號６樓（營業所在地僅供辦公連絡用）（不得於營業場所堆置）",190000,"獨資","潘寶泉",1130124,"11360213000"
520,"高雄市","14459267","宏鑫機械企業社","高雄市大社區中里里三民路６２巷８８之５４號５樓",100000,"獨資","劉祝妙",1130119,"11360178500"
521,"高雄市","14463163","紘一工程行","高雄市彌陀區海尾路１６８號",200000,"獨資","宋泉侑",1130104,"11262948900"
522,"高雄市","14469194","金城玻璃工程行","高雄市鳳山區文德里文衡路４２０號３樓（營業所在地僅供辦公聯絡用）",200000,"獨資","鄭金城",1130109,"11360068200"
523,"高雄市","15523771","呈偉企業社","高雄市小港區孔宅五街12號1樓",50000,"獨資","陳献平",1130126,"11360238800"
524,"高雄市","15531189","保昇電腦資訊社","高雄市湖內區中正路2段142號",360000,"獨資","劉龍鴻",1130104,"11360027300"
525,"高雄市","15625897","茂豐企業行","高雄市楠梓區德民路７０９號１樓",200000,"合夥","洪靜苗",1130125,"11360201300"
526,"高雄市","15626621","鳴晨企業行","高雄市三民區明仁路３２之７號１樓",10000,"合夥","林吟鳴",1130111,"11360099000"
527,"高雄市","17363292","久原料理","高雄市新興區德生里民生１路２１號１樓",30000,"獨資","黃志榮",1130126,"11360239600"
528,"高雄市","17644300","勤豐商行","高雄市鹽埕區府北里鹽埕街１２４號",8000,"獨資","洪秋暖",1130122,"11360198100"
529,"高雄市","17855326","鴻怡企業行","高雄市前鎮區明正里南衙路４０巷２０號",200000,"獨資","吳陳味鳳",1130103,"11360029000"
530,"高雄市","18118213","大雅商號","高雄市楠梓區後勁北路７６巷７號",200000,"獨資","呂麗卿",1130103,"11360018200"
531,"高雄市","19543567","財星廣告社","高雄市三民區安吉里民族１路８０號１５樓之２",100000,"獨資","陳樹景",1130116,"11360151000"
