﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
426,"高雄市","15628347","翔銳實業社","高雄市鳥松區神農路962之1號",1200000,"獨資","黃榮平",1130409,"11360787500"
427,"高雄市","17370245","大高雄成人用品店","高雄市左營區廟北里左營大路４６６號",3000,"獨資","張春輝",1130402,"11360756400"
428,"高雄市","17404667","幼勝企業社","高雄市路竹區一甲路141號1樓",200000,"獨資","王鄭麗香",1130430,"11361002900"
429,"高雄市","17638742","雅曼絲服飾店","高雄市三民區安寧街５６９號１樓",30000,"獨資","王惠珍",1130415,"11360863700"
430,"高雄市","18006792","景鴻汽車材料行","高雄市大樹區竹寮路７４１號１樓",100000,"獨資","楊禮杰",1130402,"11360747500"
431,"高雄市","18009334","詳發企業行","高雄市大寮區永芳路８４之１號１樓",5200000,"合夥","張陳秀美",1130417,"11360867400"
432,"高雄市","18440640","永軒行","高雄市仁武區五和路303之1號",60000,"獨資","胡肇興",1130409,"11360810400"
433,"高雄市","18447806","全弘水產行","高雄市前鎮區漁港東二路3號1樓",200000,"獨資","陳建南",1130428,"11360956300"
434,"高雄市","19216374","金益電料行","高雄市三民區天宮街４２號",10000,"獨資","李玲錡",1130419,"11360897700"
435,"高雄市","19452828","義師傅蔬食","高雄市三民區鼎瑞街１１５號十二樓",188000,"獨資","呂瑞義",1130416,"11360855300"
436,"高雄市","19461827","湘味中式便當","高雄市左營區左營大路１０之１號１樓",20000,"獨資","王湘棻",1130403,"11360772900"
437,"高雄市","19552018","泛亞印刷品企業社","高雄市三民區鼎新路77之9號",249000,"獨資","劉英益",1130426,"11360982700"
438,"高雄市","19666568","元統企業行","高雄市鳳山區鳳南一路39巷23號1樓",100000,"獨資","張貴棠",1130417,"11360881300"
439,"高雄市","19766665","新悅洗衣店","高雄市左營區博愛四路226巷5號",200000,"獨資","林可欣",1130401,"11360744400"
440,"高雄市","19769190","寶益商號","高雄市三民區九如二路３３１號６樓之３",200000,"獨資","陳材益",1130409,"11360794900"
441,"高雄市","20216210","房角石工程行","高雄市苓雅區福德三路161巷20號",200000,"獨資","吳柏華",1130401,"11360725900"
442,"高雄市","20232730","東京髮型沙龍","高雄市楠梓區土庫三路193號1樓",10000,"獨資","楊光榮",1130419,"11360908000"
443,"高雄市","20443088","邦強企業行","高雄市鼓山區哨船頭里哨船街９０之１號１樓",5000,"獨資","黃秀珠",1130423,"11360941900"
444,"高雄市","20449528","久揚行","高雄市三民區安東街19巷6號",3000,"獨資","張逄桂蘭",1130403,"11360771100"
445,"高雄市","21325258","東湧國際企業行","高雄市大寮區新三街３號３樓",230000,"獨資","鍾東翰",1130430,"11360988800"
446,"高雄市","21375502","林風工程行","高雄市小港區崇文路５５巷３之２號",1000000,"獨資","林香君",1130430,"11360994100"
447,"高雄市","21379303","集頂廣告社","高雄市前金區文武二街１２５號１樓",3000,"獨資","黃于真",1130416,"11360854700"
448,"高雄市","21379887","慶安百貨企業行","高雄市三民區明誠１路４３１號１樓",100000,"合夥","李哲銘",1130418,"11360891400"
449,"高雄市","21394521","百益水電行","高雄市三民區北平１街１６３號",100000,"獨資","張益誠",1130415,"11360851500"
450,"高雄市","21691418","永通企業行","高雄市鳳山區文德里青年路２段４７３號１樓",200000,"獨資","顏鵬讚",1130415,"11360857100"
451,"高雄市","25709776","晟竣企業行","高雄市苓雅區中山二路495號9樓",730000,"合夥","何忠義",1130423,"11360927700"
452,"高雄市","25716262","浤倡企業社","高雄市橋頭區新東二街158號1樓",700000,"合夥","梁錦再",1130418,"11360902700"
453,"高雄市","25720272","順興機械企業社","高雄市仁武區烏林里仁林路２６７巷３之８號",200000,"合夥","羅順忠",1130419,"11360918400"
454,"高雄市","25731361","頭毛殿創意造型","高雄市鳳山區青年路２段３５８號",10000,"獨資","廖于綺",1130409,"11360787800"
455,"高雄市","25835302","瑞帝元薑母鴨","高雄市岡山區中山南路３７７號１樓",5000,"獨資","賴冠樺",1130429,"11360985800"
456,"高雄市","25903075","優質洗車行","高雄市新興區南台路69號1樓",200000,"獨資","楊雯婷",1130402,"11360729600"
457,"高雄市","25907889","菲梵植香芳調企業社","高雄市三民區凱歌路95號1樓",200000,"獨資","陳湘菲",1130401,"11360740600"
458,"高雄市","25912102","一馨茶行","高雄市三民區哈爾濱街33號",5000,"獨資","楊鎮豪",1130401,"11360736100"
459,"高雄市","25914137","順鑫環保工程行","高雄市三民區壽昌路１１７號３樓",1000000,"獨資","吳財鼎",1130401,"11360742800"
460,"高雄市","25914827","龐奇商行","高雄市苓雅區泰順街２９號１樓",240000,"獨資","孫傳坤",1130425,"11360972100"
461,"高雄市","25922208","最強固工程行","高雄市岡山區大仁南路170號6樓",2000000,"獨資","鄭再強",1130412,"11360838700"
462,"高雄市","25927344","將軍壽司小吃店","高雄市前鎮區明鳳3路38號",10000,"獨資","陳世昌",1130403,"11360773900"
463,"高雄市","25929151","可樂果服飾精品","高雄市楠梓區藍田路２９９號１樓",200000,"合夥","孫敬喬",1130426,"11360950100"
464,"高雄市","25951012","采姿女裝行","高雄市三民區九如二路531號1樓",50000,"獨資","陸旭昌",1130418,"11360886800"
465,"高雄市","25953905","清心福全瑞源飲料店","高雄市新興區自立二路１２８之１號",1000000,"獨資","朱宓若",1130419,"11360917800"
466,"高雄市","25961285","何媽媽麵坊","高雄市苓雅區復興二路105號1樓",10000,"獨資","何君緯",1130411,"11360824600"
467,"高雄市","25973992","翎麗商行","高雄市新興區文橫二路１２５號１樓",100000,"獨資","郭君儀",1130403,"11360762400"
468,"高雄市","25988881","宥源工程行","高雄市鳳山區北門里鳳仁路４０巷２４號一樓",200000,"獨資","蘇生義",1130423,"11360925800"
469,"高雄市","25989410","廣達重機械商行","高雄市三民區大順２路５３６巷２號１樓",100000,"獨資","馬銘逢",1130417,"11360867200"
470,"高雄市","25990388","音樂家企業行","高雄市三民區長明街３３號１３樓",2000000,"獨資","張庭祥",1130417,"11360866200"
471,"高雄市","25991204","鈦展廣告企業社","高雄市鳳山區瑞興路４２２巷２６弄１３號",200000,"獨資","許文能",1130408,"11360771500"
472,"高雄市","26002329","大鑫汽車商行","高雄市鼓山區明誠四路25號14樓之2",200000,"獨資","黃南雄",1130403,"11360775500"
473,"高雄市","26003755","聯合花藝企業社","高雄市仁武區京中二街85號",50000,"獨資","洪造廷",1130415,"11360856500"
474,"高雄市","26006958","茶十二青年綠茶館","高雄市鳳山區青年路２段３６２之３號",10000,"獨資","張雅苓",1130411,"11360831500"
475,"高雄市","26010572","宏昇堂中藥","高雄市苓雅區復興２路５９號１樓",30000,"獨資","侯宏昇",1130418,"11360868400"
476,"高雄市","26019953","辣媽辣妹中大尺碼服飾","高雄市新興區渤海街55號1樓",180000,"合夥","李宜珍",1130419,"11360908900"
477,"高雄市","26023268","銘鮨小吃店","高雄市鼓山區美術東二路５９號",200000,"合夥","胡財賓",1130426,"11360952000"
478,"高雄市","26031133","証一企業行","高雄市楠梓區清成街73號",30000,"獨資","陳國寶",1130430,"11361001000"
479,"高雄市","26061092","酒酒髮型工作室","高雄市三民區義華路４２１巷８號",3000,"獨資","黃陳麗秋",1130410,"11360817500"
480,"高雄市","26067482","鍋兵鍋將小吃店","高雄市苓雅區光華二路438號1樓、2樓",10000,"獨資","沈宗翰",1130419,"11360900500"
481,"高雄市","26467332","林楨企業社","高雄市仁武區仁慈六街４０號１樓",10000,"獨資","陳世欽",1130402,"11360749400"
482,"高雄市","26469802","筑月企業行","高雄市鼓山區裕誠路１７９１號八樓",200000,"獨資","王宥勻",1130430,"11360883100"
483,"高雄市","26471933","上騏企業社","高雄市大社區成功一巷９２弄１０號１樓",236000,"獨資","陳明昶",1130408,"11360779200"
484,"高雄市","26473209","國王主題餐廳休閒館","高雄市仁武區安樂四街４２號１樓",20000,"獨資","李永裕",1130408,"11360775600"
485,"高雄市","26474381","舒晽商行","高雄市左營區至聖路１７號５樓",3000,"獨資","謝淑伶",1130424,"11360961100"
486,"高雄市","26478921","家振企業社","高雄市仁武區澄觀路1438之1號",100000,"獨資","葉建全",1130426,"11360973900"
487,"高雄市","26484584","海坊餐館","高雄市鳳山區鳳南路２５０號",200000,"獨資","陳聖勳",1130415,"11360850700"
488,"高雄市","26486577","嘉豐建材行","高雄市前鎮區復興三路５９號１樓",200000,"合夥","周達杉",1130426,"11360953600"
489,"高雄市","29451783","元來洗衣店","高雄市前鎮區公正路9號1樓",60000,"獨資","許博授",1130429,"11360968000"
490,"高雄市","36642350","澄清園藝行","高雄市大樹區三和路９９之７號１樓",30000,"獨資","楊長川",1130426,"11360979200"
491,"高雄市","36642605","大發九九五金百貨賣場","高雄市大寮區萬丹路３２號",200000,"合夥","潘吉仁",1130415,"11360811600"
492,"高雄市","36645693","弘利工程行","高雄市旗山區和昌巷１０弄６號１樓",5000000,"獨資","周宏仁",1130419,"11360907800"
493,"高雄市","36675154","新寶輪胎行","高雄市大寮區鳳林一路34巷7之7號1樓",600000,"獨資","陳秀惠",1130417,"11360876600"
494,"高雄市","36675464","富田洗衣行","高雄市鳳山區新強路４１號４樓",5000000,"獨資","陳富宏",1130403,"11360770800"
495,"高雄市","36683582","宥騰企業行","高雄市茄萣區嘉福里港口路２２巷１９號１樓（營業所在地僅供辦公連絡用）",10000,"獨資","蘇怡如",1130412,"11360830700"
496,"高雄市","36685054","廣聯汽車百貨材料行","高雄市仁武區八德西路1453號",1000000,"獨資","林志鴻",1130417,"11360887500"
497,"高雄市","36910496","奧雷點心坊","高雄市楠梓區藍昌路398之16號",10000,"獨資","吳建興",1130429,"11360965700"
498,"高雄市","36910806","元碩工程行","高雄市苓雅區憲政路１１２號３樓之１",250000,"獨資","陳美齡",1130401,"11360739400"
499,"高雄市","36911798","誠果商行","高雄市燕巢區後角巷１６弄２號１樓",30000,"獨資","林慧玲",1130422,"11360920300"
500,"高雄市","36917250","金林網路商城","高雄市左營區博愛二路２０２號",30000,"合夥","金可讚",1130419,"11360906600"
501,"高雄市","36924739","龍達室內裝潢行","高雄市大社區大新路55巷32號7樓",200000,"獨資","李建達",1130426,"11360969600"
502,"高雄市","36928046","本東商行","高雄市前金區自強二路49號4樓",230000,"獨資","許綺珍",1130424,"11360961700"
503,"高雄市","36935150","駿德汽車材料行","高雄市苓雅區至誠路3號1樓",200000,"獨資","郭志勇",1130423,"11360939200"
504,"高雄市","36938240","奕安企業社","高雄市前鎮區瑞孝街12號1樓",2000000,"獨資","王中平",1130425,"11360953700"
505,"高雄市","36941060","大晹建材工程行","高雄市岡山區大勇街１２４號１樓",200000,"獨資","黃榆榛",1130401,"11360749300"
506,"高雄市","36956393","海威複合式遊樂園","高雄市岡山區中山南路488號",10000,"獨資","李凱斐",1130410,"11360810100"
507,"高雄市","36974771","活力德昌美芝城店","高雄市前鎮區德昌路168號1樓",50000,"獨資","韓明坦",1130415,"11360849000"
508,"高雄市","38454065","宏緯機械企業社","高雄市大寮區光明路二段３７６號",240000,"獨資","高仙壽",1130412,"11360840100"
509,"高雄市","38655020","彩南翔企業社","高雄市左營區文川路427號1樓",5000,"獨資","宋秀美",1130425,"11360952200"
510,"高雄市","38666379","宏昇美容坊","高雄市鳳山區五甲二路592號1樓",10000,"獨資","劉美華",1130417,"11360873600"
511,"高雄市","38689942","玄女工程行","高雄市仁武區竹後里竹門街６５巷３８弄２號1樓",1500000,"獨資","張添進",1130410,"11360812500"
512,"高雄市","38690336","吉翊工程行","高雄市小港區桂陽路３３０巷１９號１樓",200000,"獨資","蔡林理",1130423,"11360941100"
513,"高雄市","38697984","村隆企業社","高雄市仁武區鳳仁路269號",200000,"獨資","李正源",1130423,"11360932600"
514,"高雄市","38703058","喜相逢美容坊","高雄市鳳山區中山西路15號1、2樓",3000,"獨資","邱美雪",1130423,"11360941000"
515,"高雄市","38704991","濟福工程行","高雄市三民區大豐一路111之4號8樓之1",200000,"獨資","高柏鈞",1130417,"11360874400"
516,"高雄市","38705859","育修工程行","高雄市楠梓區啟昌街４６８號",200000,"獨資","宋湘雄",1130423,"11360941400"
517,"高雄市","38706007","花沐養生會館","高雄市楠梓區德民路508號",3000,"獨資","黃湘淇",1130402,"11360761400"
518,"高雄市","38707809","冠奕企業社","高雄市左營區自由二路382號",200000,"獨資","陳右直",1130418,"11360897500"
519,"高雄市","38708841","檀心閣企業社","高雄市前鎮區育樂路136巷14號1樓",10000,"獨資","王芝祺",1130403,"11360781500"
520,"高雄市","38710142","豐全電信工程行","高雄市新興區民生一路56號18樓之1",200000,"獨資","林建成",1130423,"11360927200"
521,"高雄市","38713106","仟喻企業社","高雄市左營區新庄仔路５２０號",5000,"獨資","周萱瑄",1130410,"11360808600"
522,"高雄市","38716429","綺軒燈具傢飾行","高雄市鼓山區中華一路2238號1樓",200000,"獨資","盧守軒",1130417,"11360844000"
523,"高雄市","38719214","鳳鑫家禽企業行","高雄市楠梓區高楠公路１８７２巷１０號１樓",60000,"合夥","林和廷",1130419,"11360910000"
524,"高雄市","38720296","鳳億家禽企業行","高雄市苓雅區澄清路9巷15號2樓",50000,"合夥","曾秉正",1130410,"11360798900"
525,"高雄市","38728229","窗口土司店","高雄市新興區七賢一路２９６號１樓",200000,"獨資","劉俊男",1130412,"11360830400"
526,"高雄市","38729016","滬豐食品行","高雄市前鎮區文橫三路５３號６樓",100000,"合夥","陳慧玉",1130419,"11360917700"
527,"高雄市","38730652","宇豐商行","高雄市鳳山區松江街６２號",5280000,"合夥","何睿芸",1130416,"11360863500"
528,"高雄市","38734290","建成青果行","高雄市鳳山區和興街６６號2樓",120000,"獨資","盧建成",1130426,"11360978600"
529,"高雄市","38735755","慶昀印花社","高雄市茄萣區白砂路７巷１弄３號１樓",3000,"獨資","林季蓉",1130409,"11360785800"
530,"高雄市","41279324","普洛緹亞美容會館","高雄市岡山區民享路３３巷１號1樓",200000,"獨資","施秀芬",1130415,"11360858000"
531,"高雄市","41291066","真歡璽小吃部","高雄市前鎮區鎮賢街１號",100000,"獨資","陳秀蘭",1130430,"11360979600"
532,"高雄市","41294492","金極軒商行","高雄市仁武區五和路303之1號",200000,"獨資","洪迺恩",1130409,"11360794100"
533,"高雄市","41300712","春宏工程行","高雄市三民區順昌街78號9樓之12",200000,"合夥","林春彬",1130408,"11360789500"
534,"高雄市","41302140","大登工程行","高雄市小港區桂江街１５５號６樓",200000,"獨資","鍾岷龍",1130415,"11360850400"
535,"高雄市","41303725","建誼汽車企業社","高雄市前鎮區衙平一街37號1樓",200000,"獨資","陳建智",1130419,"11360897000"
536,"高雄市","41314286","賓和企業行","高雄市林園區前厝路２６巷５２弄１號",50000,"獨資","龔順益",1130411,"11360803300"
537,"高雄市","41315222","日長紘工程行","高雄市鳳山區文英路69號1樓",200000,"合夥","陳志明",1130422,"11360921000"
538,"高雄市","41317495","愷家企業社","高雄市梓官區大宅街１３８-２號1樓",200000,"獨資","張愷家",1130417,"11360883200"
539,"高雄市","41320436","安品化妝品專賣店","高雄市苓雅區武廟路2號2樓",30000,"獨資","陳昭君",1130410,"11360824900"
540,"高雄市","41323481","蔦町製菓工坊","高雄市新興區六合一路55巷15號1樓",50000,"獨資","邱秀熒",1130410,"11360809500"
541,"高雄市","41338978","阿娥自助餐","高雄市美濃區中正路１段１０號",3000,"獨資","林宥棠",1130408,"11360780100"
542,"高雄市","41339245","原花泰式按摩館","高雄市橋頭區成功路85號1樓",5000,"獨資","林久智",1130409,"11360788200"
543,"高雄市","47515824","初中體育實業商行","高雄市三民區黃興路131號1樓",100000,"獨資","楊皓雲",1130429,"11360989600"
544,"高雄市","47632219","南台灣福菊臭臭鍋","高雄市鳥松區本舘路3之2號",25000,"獨資","吳姵臻",1130402,"11360761800"
545,"高雄市","47644453","多福茶飲","高雄市彌陀區中正路159號1樓",200000,"合夥","曾茂盛",1130415,"11360830800"
546,"高雄市","47651263","茂仁企業社","高雄市大寮區萬隆街４１巷７號１樓",100000,"合夥","曾文志",1130408,"11360778400"
547,"高雄市","47656817","圓夢企業社","高雄市前金區允文街75號8樓之1",100000,"合夥","吳德俊",1130403,"11360778500"
548,"高雄市","47661109","耀伍工程行","高雄市小港區廈莊三街１１７號８樓",100000,"獨資","李禹璇",1130429,"11360988000"
549,"高雄市","47663520","宏笙汽車商行","高雄市湖內區民生街223號一樓",200000,"獨資","潘杏瀇",1130419,"11360913800"
550,"高雄市","47667552","衣起玩女裝","高雄市新興區文橫二路135號1樓",6000,"獨資","王淑苓",1130417,"11360865000"
551,"高雄市","47667785","增井家工作室","高雄市左營區富民路169號2樓",10000,"獨資","蔡貿州",1130411,"11360831700"
552,"高雄市","47668412","御君閣美容舒活會館","高雄市新興區七賢一路７２號１、２樓",200000,"獨資","王蓮對",1130403,"11360769600"
553,"高雄市","47668588","皇家源國際企業社","高雄市鳳山區五甲一路５１０號１樓",3000,"獨資","徐雅雯",1130403,"11360779300"
554,"高雄市","47673415","順立工程企業社","高雄市鳥松區昌發街12巷2之1號1樓",200000,"合夥","鄭有成",1130415,"11360844500"
555,"高雄市","47674385","誠信檜木藝品","高雄市鼓山區逢甲路６８號１樓",5800,"獨資","謝孟勳",1130415,"11360846100"
556,"高雄市","47678002","名將音響企業社","高雄市三民區朝陽街12號1樓",10000,"獨資","葉政彥",1130430,"11360993500"
557,"高雄市","47680725","成家企業社","高雄市苓雅區四維四路2號4之4",200000,"獨資","柯季源",1130423,"11360934200"
558,"高雄市","50682682","語屋文創工作室","高雄市鳳山區光華南路90巷12號",150000,"獨資","陳品嘉",1130401,"11360706300"
559,"高雄市","57931291","文德汽車企業行","高雄市大寮區鳳屏一路７８號",400000,"獨資","陳明華",1130402,"11360747900"
560,"高雄市","57970929","雄好企業社","高雄市前鎮區精忠街１３３巷８號１樓",200000,"獨資","王明雄",1130412,"11360837500"
561,"高雄市","57989997","卡滋卡滋美髮美容名店","高雄市新興區文化路６５號",290000,"獨資","謝宇涵",1130419,"11360914600"
562,"高雄市","57996131","駿緯實業社","高雄市鹽埕區瀨南街29之1號1樓",1050000,"獨資","余曉盈",1130429,"11360964000"
563,"高雄市","62935509","新承企業社","高雄市鳳山區善美里南榮路４５巷２４號１樓",200000,"合夥","林裕閔",1130422,"11360878900"
564,"高雄市","62960886","泰一生活美食館","高雄市美濃區泰中路２８７號１樓",70000,"獨資","劉依忻",1130402,"11360748100"
565,"高雄市","67715841","後紅肉包","高雄市岡山區岡燕路329號1樓",5000,"獨資","黃佩玉",1130401,"11360735700"
566,"高雄市","69817443","慶裕企業行","高雄市林園區鳳林路一段75號",230000,"獨資","劉正助",1130424,"11360947200"
567,"高雄市","69824985","駿發電器維修行","高雄市彌陀區中正路100號",50000,"獨資","林盟發",1130415,"11360820900"
568,"高雄市","69838664","綠豪電動車行","高雄市大寮區尚義街２之３號１樓",66000,"獨資","龔洛洋",1130419,"11360908200"
569,"高雄市","69854143","東禾商行","高雄市旗津區通山路11號",100000,"獨資","陳峻原",1130401,"11360741300"
570,"高雄市","69858984","大鑫金屬工程行","高雄市美濃區美中路１２９號１樓",600000,"獨資","鍾裕喬",1130417,"11360876200"
571,"高雄市","69863683","明欣室內設計實業社","高雄市苓雅區正言路97之1號2樓",100000,"獨資","梁建紅",1130401,"11360741200"
572,"高雄市","69863945","璞實生活坊","高雄市前鎮區新生路802號3樓",200000,"獨資","鄭富元",1130409,"11360791100"
573,"高雄市","69872923","誠食貨美學設計","高雄市左營區緯六路187號",200000,"獨資","許志誠",1130417,"11360874300"
574,"高雄市","69877954","八仟億鍋物店","高雄市仁武區仁雄路82號1樓",20000,"合夥","劉芬弦",1130419,"11360904900"
575,"高雄市","69883371","安倪服飾行","高雄市鹽埕區新興街２２１號",150000,"獨資","倪曼家",1130424,"11360929400"
576,"高雄市","69901835","祥崴工程行","高雄市左營區立大路４４２巷２號１２樓",200000,"獨資","蔡依嬚",1130402,"11360767500"
577,"高雄市","69905797","育天香農產行","高雄市鳥松區山腳路忠勤巷5之4號3樓",10000,"獨資","蔡欣妤",1130423,"11360935100"
578,"高雄市","69915423","愛去衣外服飾店","高雄市新興區民享街127號1樓",240000,"獨資","王溒緋",1130426,"11360979700"
579,"高雄市","69916422","華鴻企業社","高雄市美濃區興南街2之1號1樓",100000,"獨資","劉寛華",1130403,"11360771700"
580,"高雄市","69926977","喜多咖啡館","高雄市三民區大連街307號",30000,"獨資","陳佳貝",1130411,"11360789400"
581,"高雄市","70727878","翔華工程行","高雄市大社區大社路120巷19號",100000,"獨資","謝承勳",1130402,"11360760800"
582,"高雄市","70988182","鑫弘茂工程行","高雄市茂林區茂林里茂林巷９３之１號１樓",1200000,"獨資","田新忠",1130401,"11360741800"
583,"高雄市","70991124","方舟行","高雄市三民區建元路11號8樓",120000,"獨資","陳正芬",1130419,"11360909800"
584,"高雄市","71109115","毛豆媽生活百貨","高雄市前金區瑞源路47巷24之8號",100000,"獨資","陳淑苑",1130415,"11360851200"
585,"高雄市","71214313","品園自助餐館","高雄市鳳山區五福一路3巷1號",150000,"獨資","王詩含",1130403,"11360776300"
586,"高雄市","71416514","竹茂生物科技企業社","高雄市大樹區神農街１１巷３８號2樓",800000,"獨資","崔崇茂",1130418,"11360903700"
587,"高雄市","71527011","亞資企業社","高雄市新興區七賢二路55號10樓之3",10000,"獨資","楊勝安",1130419,"11360919800"
588,"高雄市","72022165","萃自然手工皂工作室","高雄市鳳山區和成路43號3樓",6000,"獨資","李麗卿",1130409,"11360786000"
589,"高雄市","72043491","明昌果菜行","高雄市大樹區瓦厝街76巷1之13號",80000,"獨資","許順欽",1130409,"11360801100"
590,"高雄市","72078673","安妮花室","高雄市三民區大豐二路299號",3000,"獨資","黃薏庭",1130418,"11360893600"
591,"高雄市","72898270","維妮爾小舖","高雄市苓雅區四維四路２號4樓之４",100000,"獨資","廖進維",1130403,"11360745700"
592,"高雄市","73926513","皇統廢棄物資源回收環保企業社","高雄市苓雅區文昌里建國一路６２巷４０弄５號１樓",1000000,"合夥","王涂玉枝",1130425,"11360964400"
593,"高雄市","73950219","石發煤氣行","高雄市甲仙區新興路２５４號",250000,"獨資","陳慶鴻",1130426,"11360963700"
594,"高雄市","73952568","逸彙電機行","高雄市鳳山區正義街144號1樓",2000000,"獨資","賴春蓄",1130424,"11360943400"
595,"高雄市","75678209","遠東藥局","高雄市新興區六合二路32號1樓",3000,"獨資","孟慶香",1130419,"11360826400"
596,"高雄市","75992495","億利行印刷廠","高雄市三民區灣興里孝順街５３７巷１９號",3000000,"獨資","蔣明祥",1130426,"11360980000"
597,"高雄市","76350189","高豐蔘藥行","高雄市新興區光耀里開封路６３號",5000,"獨資","趙奕鑌",1130417,"11360862300"
598,"高雄市","76351602","三奇企業社","高雄市仁武區八德西路1588號1樓",100000,"獨資","施文俊",1130426,"11360980900"
599,"高雄市","76409175","臺灣子揚茶業","高雄市新興區民享街１７２號",10000,"獨資","倪銘辛",1130418,"11360886600"
600,"高雄市","76702086","阿婆仔冰菓店","高雄市鹽埕區七賢三路150號一樓",5000,"獨資","蔡瀧頡",1130423,"11360917300"
601,"高雄市","76706077","冠泓企業社","高雄市前鎮區福祥街56巷16號",8000,"獨資","江松憙",1130424,"11360951800"
602,"高雄市","76974410","協進發海產行","高雄市茄萣區公園路83號1樓",200000,"獨資","吳盈賢",1130426,"11360956500"
603,"高雄市","76989526","虹豪油漆工程行","高雄市岡山區竹圍北街50巷27號1樓",90000,"獨資","陳伶宜",1130409,"11360794700"
604,"高雄市","76997053","宏民企業行","高雄市梓官區中正路315號1樓",30000,"獨資","曾宏民",1130409,"11360799300"
605,"高雄市","78388274","一心出版社","高雄市林園區林內路2巷3之34號",300000,"獨資","李壬旨",1130419,"11360910900"
606,"高雄市","78713428","裕棋百貨行","高雄市小港區順苓里平治街４３號",60000,"獨資","郭玉霞",1130417,"11360877500"
607,"高雄市","78714411","大利行","高雄市左營區先勝路63號1樓",50000,"獨資","祝東",1130403,"11360755100"
608,"高雄市","79307004","鉅基當舖","高雄市左營區自由四路11號1樓",1500000,"合夥","莊惠民",1130419,"11360894000"
609,"高雄市","79890626","明泰茶坊","高雄市阿蓮區忠孝路107號",200000,"合夥","柯婷尹",1130424,"11360946900"
610,"高雄市","80850685","華松企業行","高雄市苓雅區城北里成功１路９４號１０樓之２",200000,"獨資","高瑞勲",1130409,"11360786900"
611,"高雄市","80952971","蘭希絲企業社","高雄市岡山區民族路44巷6號1樓",50000,"獨資","蔡秋蘭",1130424,"11360959600"
612,"高雄市","81000254","韻仁企業社","高雄市路竹區中山路1187號5樓",30000,"獨資","陳韻仁",1130403,"11360769900"
613,"高雄市","81000326","水麗企業社","高雄市路竹區中山路1187號5樓",30000,"獨資","顏麗卿",1130412,"11360828000"
614,"高雄市","81004548","興旺撈麵館","高雄市旗山區中華路595號",3000,"獨資","林裕文",1130429,"11360992000"
615,"高雄市","81004723","國勝實業行","高雄市楠梓區清成街73號",200000,"獨資","陳國寶",1130430,"11361000900"
616,"高雄市","81009092","思念生命禮儀企業社","高雄市苓雅區大順三路２８２巷２８之３號",60000,"合夥","戴紫盈",1130425,"11360951500"
617,"高雄市","81009797","萬勝當舖","高雄市楠梓區軍校路７４０號１樓",1500000,"合夥","廖偉閔",1130417,"11360879400"
618,"高雄市","81023806","詠甘露企業社","高雄市小港區漢民路６２６號１樓",2600000,"合夥","周永昇",1130418,"11360886700"
619,"高雄市","81025430","朝陽汽車電料行","高雄市鳳山區文昌街４１號",60000,"獨資","吳啟廷",1130411,"11360805400"
620,"高雄市","81028416","伊殿小吃部","高雄市左營區軍校路５２號一樓",12000,"獨資","劉治辰",1130402,"11360741000"
621,"高雄市","81029816","城翔商行","高雄市鹽埕區鹽埕街47之2號1樓",80000,"合夥","潘世城",1130401,"11360741600"
622,"高雄市","81034917","小林車業行","高雄市鳳山區臨海街４３號",249000,"獨資","黃漢林",1130423,"11360924400"
623,"高雄市","81038337","翔漢系統整合行","高雄市楠梓區建楠路２３６號三樓",860000,"獨資","吳奕融",1130412,"11360834500"
624,"高雄市","81038483","永裕企業社","高雄市林園區忠孝西路１５５號１樓",200000,"獨資","黃士倫",1130412,"11360802100"
625,"高雄市","81043697","忘了吧會館","高雄市苓雅區城西街３９號地下樓",200000,"獨資","黃鈺靜",1130417,"11360878100"
626,"高雄市","81045317","恩橙企業社","高雄市三民區察哈爾二街69號",200000,"獨資","陳依琳",1130411,"11360814200"
627,"高雄市","81049670","內谷旯商行","高雄市茄萣區頂漁路19之1號",200000,"獨資","胡宇凡",1130418,"11360900100"
628,"高雄市","81063525","古佴碳烤三明治","高雄市鳳山區勝利路７號",3000,"獨資","程晴玲",1130408,"11360790200"
629,"高雄市","81064587","銘海水族館","高雄市小港區高坪十五路402號一樓",3000,"獨資","蔡政憲",1130403,"11360774600"
630,"高雄市","81067769","翊祥企業社","高雄市左營區榮總路402號",100000,"獨資","劉凱瑞",1130402,"11360744200"
631,"高雄市","81068943","萬里行車業行","高雄市前鎮區瑞和街302號1樓",60000,"獨資","陳培宜",1130411,"11360827200"
632,"高雄市","81070997","優熠洋行","高雄市三民區十全二路３１８之６號１６樓",249000,"獨資","蘇姿伊",1130403,"11360779900"
633,"高雄市","81074163","合勝工程行","高雄市岡山區岡山路93號3樓之3",200000,"獨資","張財華",1130409,"11360783600"
634,"高雄市","81095174","寶可賣企業社","高雄市三民區灣中街266號",100000,"獨資","施詠育",1130410,"11360813100"
635,"高雄市","81112531","笠川原食堂","高雄市楠梓區藍昌路３５２號",50000,"獨資","朱均緯",1130425,"11360966800"
636,"高雄市","81161906","多昱商行","高雄市鳳山區五甲三路１號",200000,"合夥","李怡瑜",1130411,"11360759200"
637,"高雄市","81162953","繣衣精品館","高雄市新興區大同一路171號1樓",200000,"獨資","吳淑妙",1130423,"11360941500"
