﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
1854,"24644208","宇鑫生技有限公司","苗栗縣苗栗市上苗里16鄰站前1號16樓之7","",20000000,"1100625"
1855,"24644734","蘭豐國際貿易有限公司","宜蘭縣礁溪鄉德陽村德陽路18號5樓之5","林傳悅",2000000,"1100629"
1856,"24645972","緒富有限公司","桃園市平鎮區金星里開封街420號10樓","黃清漳",200000,"1100621"
1857,"24647970","永誠信不動產有限公司","桃園市中壢區芝芭里高鐵南路二段252號(1樓)","王昌盛",5500000,"1100617"
1858,"24648106","綠地投資股份有限公司","嘉義縣太保市梅埔里1鄰梅子厝6-8號","呂政璋",18200000,"1100610"
1859,"24649689","禾研室內裝修工程有限公司","桃園市中壢區四維路12號1樓","徐敏慧",1000000,"1100618"
1860,"24650030","鼎盛兆成生物科技股份有限公司","嘉義市東區新店里林森東路456之116號1樓","張維成",1000000,"1100622"
1861,"24650720","欽昌營造工程有限公司","嘉義市西區車店里上海路93號","陳宏智",12000000,"1100629"
1862,"24652728","晶鑽福樂實業有限公司","苗栗縣後龍鎮溪洲里14鄰124之3號","徐厚閔",2200000,"1100604"
1863,"24652902","炬鑫企業有限公司","桃園市八德區廣福路879巷177弄18號（2樓）","鄧文祈",3000000,"1100607"
1864,"24655984","萬源通股份有限公司","新竹市北區仁德里世界街179-1號4樓","黃建閎",30000000,"1100625"
1865,"24656689","牛欄河微創文化有限公司","新竹縣關西鎮西安里正義路115號2樓","盧文鈞",4000000,"1100618"
1866,"24657499","英特崴股份有限公司","嘉義縣民雄鄉北斗村新正五街93號4樓","鄭毓茜",100000000,"1100608"
1867,"24660537","益大綠能科技有限公司","臺南市中西區藥王里美麗街28號1樓","黃建智",2500000,"1100617"
1868,"24661888","榮亨興業股份有限公司","高雄市前鎮區修文街162巷12號1樓","梅麗勤",50000,"1100622"
1869,"24662367","邦洲能源有限公司","高雄市旗山區三協里三和巷20號","許朝家",5000000,"1100609"
1870,"24663176","二八國際有限公司","高雄市新興區民生一路247號12樓之1","何忠誠",3000000,"1100616"
1871,"24663204","三川製冷工業有限公司","高雄市前鎮區溫江街15巷19號","許英文",20000000,"1100624"
1872,"24663730","縱橫室內裝修有限公司","高雄市苓雅區昇平街102之1號2樓","阮緒麟",3000000,"1100621"
1873,"24663915","華茂五金企業有限公司","高雄市仁武區鳳仁路292之2號1樓","蔡昀達",5000000,"1100615"
1874,"24664652","皇菁易發共富股份有限公司","高雄市左營區華夏路451號1樓","施佳伶",11959000,"1100616"
1875,"24668475","龍天國際物業管理顧問有限公司","高雄市三民區褒揚街21號","李健安",200000,"1100621"
1876,"24669122","全皇實業有限公司","高雄市小港區同利路16之1號1樓","郭文雄",4500000,"1100622"
1877,"24669777","友和行銷有限公司","高雄市岡山區仁和路35號1樓","蔡維翰",100000,"1100624"
1878,"24669798","玖鑫機械工程有限公司","高雄市鳳山區頂庄路139巷33號1樓","趙千逸",5000000,"1100604"
1879,"24670351","烤樂園餐飲有限公司","高雄市三民區博愛一路366號18樓之1","張瑞麟",5000000,"1100609"
1880,"24670795","天臥科技國際有限公司","高雄市楠梓區土庫三路20號1樓","蔡宗賢",6000000,"1100628"
1881,"24671696","竤瑞機電工程有限公司","高雄市三民區鼎泰街81號1樓","羅中辰",8000000,"1100616"
1882,"24673688","維承企業有限公司","高雄市小港區其明街67號","侯力維",1000000,"1100617"
1883,"24673792","精建實業有限公司","高雄市苓雅區自強三路3號23樓之8","陳建志",1000000,"1100624"
1884,"24673836","深緣及水有限公司","臺南市仁德區林頂街5號","林昭圍",210000000,"1100603"
1885,"24675026","日立安斯泰莫高雄汽機車零件股份有限公司","高雄市苓雅區四維三路6號23樓之1","川上義明",10000000,"1100610"
1886,"24677185","鼎錡國際有限公司","高雄市左營區政德路123號","宋芸熙",5000000,"1100628"
1887,"24677946","愛尚富康醫旅投資控股股份有限公司","高雄市前金區中正四路235號9樓之2","徐鈞洋",10000000,"1100621"
1888,"24678699","峻宇國際開發有限公司","高雄市新興區同心路91號4樓","林正民",300000,"1100624"
1889,"24680132","一級棒大飯店股份有限公司","高雄市新興區大同一路188號之45","丁進益",5000000,"1100617"
1890,"24680203","融嘉泰工業股份有限公司","高雄市岡山區嘉新東路2段59號","洪永華",10000000,"1100615"
1891,"24682265","家豪生物科技股份有限公司","高雄市燕巢區深水里湖內巷18之1號","蔡梓文",30000000,"1100602"
1892,"24682716","金富發實業有限公司","臺南市北區和緯路一段102號2樓","楊水勝",2000000,"1100622"
1893,"24683270","富俐達國際有限公司","高雄市三民區覺民路325號1樓","高育蕎",1500000,"1100621"
1894,"24683709","永山金屬有限公司","高雄市鳳山區建國路一段522巷35弄7之1號","葉維鴻",100000,"1100623"
1895,"24683855","華麗娛樂企業有限公司","高雄市苓雅區自強三路7號1樓","呂家華",1000000,"1100607"
1896,"24684616","大立鈺科技有限公司","高雄市新興區復興一路63號15樓之2","潘世峰",2000000,"1100611"
1897,"24684741","永聖精密科技有限公司","高雄市梓官區和平路258巷21號","鄧忠亮",5000000,"1100602"
1898,"24685827","鼎洋開發建設股份有限公司","高雄市左營區文恩路127號1樓","洪淞荏",5000000,"1100625"
1899,"24686282","睿維股份有限公司","高雄市前鎮區民權二路86號7樓","馮啟彥",32500000,"1100621"
1900,"24686945","灃海餐廳有限公司","高雄市前金區青年二路98號1、2樓","王謓蕙",3500000,"1100607"
1901,"24687705","俥安達新科技開發股份有限公司","高雄市苓雅區凱旋二路143巷2號","張瑞龍",14000000,"1100610"
1902,"24687819","東方國際行銷股份有限公司","高雄市前金區市中一路107巷12號","王蓁蓁",13000000,"1100618"
1903,"24688140","大鐵工程有限公司","臺南市新營區新北里金華路一段370號","吳建霆",9000000,"1100622"
1904,"24690069","弈禔股份有限公司","新北市中和區國光街215巷4弄17號(1樓)","闕蕙茹",11068000,"1100625"
1905,"24690309","九賀科技股份有限公司","新北市鶯歌區建國路536號2樓","吳明芳",2000000,"1100629"
1906,"24690906","帝翔有限公司","新北市五股區中興路1段26巷10號","林群達",4000000,"1100601"
1907,"24691052","明水開發股份有限公司","新北市新莊區中正路183號","蔣伯彥",120000000,"1100615"
1908,"24692003","宥慧實業有限公司","新北市永和區民生路47巷52號3樓","朱啟芸",29500000,"1100609"
1909,"24693220","九元生活百貨股份有限公司","新北市新莊區中榮街81巷8號2樓","林麗容",2000000,"1100617"
1910,"24693283","威亞英有限公司","新北市板橋區互助街51巷9號4樓","呂學營",1000000,"1100610"
1911,"24694993","金豐利投資股份有限公司","新北市中和區圓通路369巷39之22號","楊金湖",30000000,"1100624"
1912,"24695304","皓鉅企業有限公司","新北市汐止區汐萬路2段228巷31弄167號4樓","邱俊程",3000000,"1100628"
1913,"24695923","全家寶生技國際有限公司","新北市鶯歌區尖山路57之1號(1樓)","呂欣黛",6000000,"1100622"
1914,"24700587","苡廷資訊工程有限公司","新北市土城區清水路117之3號12樓","謝淑鈴",200000,"1100603"
1915,"24700968","兆順精密科技股份有限公司","新北市五股區五權七路59號","張台沅",114800000,"1100609"
1916,"24702939","棨富國際興業有限公司","臺北市大安區忠孝東路4段162號9樓之1","廖柏哖",5011000,"1100617"
1917,"24703070","詠朋科技股份有限公司","新北市三重區重新路5段609巷18號2樓之1","鄭仁結",10000000,"1100602"
1918,"24703923","龍達科技有限公司","新北市貢寮區仁和路102號2樓","阮喬櫻",1000000,"1100611"
1919,"24705274","禾昇有限公司","新北市三重區溪尾街291巷2號(1樓)","王信泓",5000000,"1100629"
1920,"24708053","緯育股份有限公司","新北市汐止區新台五路1段100號25樓","黃柏漙",105000000,"1100625"
1921,"24708716","品妍國際有限公司","新北市新莊區化成路113巷27號3樓","陳怡秀",1000000,"1100628"
1922,"24709638","曜胜生技股份有限公司","新北市中和區中正路880號14樓之2","傅若軒",122400400,"1100611"
1923,"24710059","樂成文創有限公司","新北市新店區寶橋路57號7樓","許洪鈞",100000,"1100622"
1924,"24710810","裕萊投資有限公司","臺北市信義區吳興街543號6樓","韓裕生",26000600,"1100607"
1925,"24712562","展拓管理顧問股份有限公司","新北市新店區新店路260號2樓","李鎮宇",90000000,"1100624"
1926,"24712599","宇霖室內裝修有限公司","新北市土城區金城路3段121號16樓","蔡昇良",5000000,"1100621"
1927,"24714219","台灣兆通資訊科技股份有限公司","新北市新莊區後港一路17巷16號","曲兆菁",20000000,"1100607"
1928,"24716928","國富發科技有限公司","新北市中和區景新街328號4樓之3","李國綱",6000000,"1100604"
1929,"24718783","震泓工程有限公司","宜蘭縣羅東鎮純精路3段252巷5號","林永宏",2000000,"1100628"
1930,"24719208","博智雲端科技股份有限公司","新北市三重區重新路5段609巷16號4樓之5","高偉鈞",27000000,"1100601"
1931,"24719278","王冠國際開發有限公司","桃園市桃園區中信里中山路1000號13樓之19","王秉正",11668899,"1100629"
1932,"24719798","鋐磐興業有限公司","新北市蘆洲區三民路26巷63號12樓之3","劉信獅",300000,"1100621"
1933,"24721653","幸福讚股份有限公司","新北市新莊區思源路332巷9號(1樓)","王水泉",46600000,"1100629"
1934,"24721773","台灣智慧生活網股份有限公司","臺北市中山區長安東路2段162號2樓","林念臻",5000000,"1100623"
1935,"24722702","立展興股份有限公司","新北市樹林區博愛街238號5樓","童義興",103116360,"1100623"
1936,"24723152","台灣美德妥股份有限公司","新北市中和區中正路880號14樓之3","丁賢壕(HYUN HO JUNG)",45000000,"1100618"
1937,"24724053","丟丟生活數位有限公司","新北市板橋區民族路50號","林品妤",500000,"1100618"
1938,"24725882","英宏室內裝潢設計有限公司","新北市新莊區富國路77巷11之3號","李春慧",5000000,"1100604"
1939,"24726307","傑安生技股份有限公司","新北市汐止區新台五路1段97號9樓之12","張亞昭",78170000,"1100602"
1940,"24729352","東昇安全科技有限公司","新北市新店區北宜路2段2號","吳珮綺",5000000,"1100615"
1941,"24729705","牧卡工作室有限公司","新北市新莊區自重街69號2樓","李泓其",400000,"1100609"
1942,"24730415","史迪威生物科技股份有限公司","臺北市內湖區港墘路221巷33號8樓","李依玲",9200000,"1100628"
1943,"24731012","飛捷訊電信工程有限公司","新北市汐止區福德二路32號","王國霖",1000000,"1100629"
1944,"24731239","浩宇生醫股份有限公司","臺北市大同區承德路3段246號12樓","陳正",408642950,"1100602"
1945,"24731673","羊羊國際有限公司","新北市林口區文化三路2段221之1號","郭宇嫺",5000000,"1100625"
1946,"24732770","牡丹灣休閒管理顧問股份有限公司","臺北市大安區光復南路240巷11號2樓","吳志文",5000000,"1100608"
1947,"24733320","喬伊絲有限公司","新北市林口區信義路102號(1樓)","洪佳妡",5000000,"1100622"
1948,"24733898","高譽科技股份有限公司","新北市中和區連城路192號3樓","廖禎祺",60000000,"1100601"
1949,"24734783","億載工程有限公司","新北市汐止區汐萬路2段21巷2號(1樓)","陳鎮源",3000000,"1100604"
1950,"24735002","唐璽建設股份有限公司","新北市板橋區民生路1段33號14樓之2","董景翔",94000000,"1100625"
1951,"24735642","以約品牌顧問有限公司","臺北市大安區仁愛路3段25號6樓之1","黃怡聞",500000,"1100617"
1952,"24736190","揚華食品有限公司","新北市泰山區文程路15號11樓","黎峻宇",2000000,"1100623"
1953,"24736662","駿善實業有限公司","新北市三重區力行路2段130巷5號","黃友明",15000000,"1100622"
1954,"24738084","翔順國際實業有限公司","新北市淡水區小坪頂66巷7號5樓","蔡振翔",2300000,"1100622"
1955,"24739083","裕崧國際股份有限公司","臺北市中山區堤頂大道2段500號10樓","張睿宸",20000000,"1100610"
1956,"24740547","凱雷銧國際有限公司","臺北市大安區忠孝東路4段218之7號2樓","彭麗娟",14500000,"1100607"
1957,"24741216","嘉蒂保有限公司","新北市中和區自治街36號2樓","黃煊堯",8000000,"1100618"
1958,"24742019","丞讚開發建設有限公司","南投縣埔里鎮同聲里南安路133號一樓","毒嫦娥",10000000,"1100602"
1959,"24742566","路提科技股份有限公司","臺北市內湖區洲子街71號5樓之1","黎克邁",40000000,"1100607"
1960,"24743431","安美國際石化有限公司","臺北市松山區民生東路3段103號9樓","黃淑如",15000000,"1100611"
1961,"24744918","可倫國際股份有限公司","新北市新店區安康路3段525巷37號(1樓)","徐誠斌",10000000,"1100611"
1962,"24746444","思潞國際企業有限公司","新北市林口區信義路120號（1樓）","徐騰耀",1100000,"1100623"
1963,"24748978","七億開發股份有限公司","臺北市信義區基隆路1段400號8樓之3","陳柏任",1000000,"1100617"
1964,"24750684","璦思祈股份有限公司","臺北市信義區基隆路1段141號2樓","張羿文",10000000,"1100607"
1965,"24752374","新神農有限公司","臺北市內湖區南京東路6段350號4樓之1","游榮富",100000,"1100618"
1966,"24752867","慧量股份有限公司","臺中市北屯區水景里軍功路一段319號","廖聖豐",3000000,"1100603"
1967,"24755153","朗朗有限公司","臺北市大安區新光南路1段121號12樓","王詩良",1000000,"1100630"
1968,"24755409","高昌開發股份有限公司","臺北市信義區基隆路1段420號2樓之1","陳漪",300000000,"1100623"
1969,"24756646","海嘯數位科技股份有限公司","臺北市大同區民生西路323號7樓之4","鄭仲鈞",2000000,"1100630"
1970,"24758659","嘉興能源有限公司","臺北市大安區信義路3段153號4樓","永昌能源股份有限公司",47785000,"1100604"
1971,"24761492","東成服飾有限公司","臺北市萬華區西寧南路72之1號3樓","鄭文浩",300000,"1100624"
1972,"24762464","巨紳資訊有限公司","臺北市松山區健康路180號5樓","黃欣",8000000,"1100611"
1973,"24762801","愷諾科技有限公司","臺北市中正區和平西路1段15號4樓","張裕宇",2000000,"1100615"
1974,"24762844","裕永股份有限公司","新北市新店區寶橋路235巷167號7樓","楊秋霞",20000000,"1100623"
1975,"24764131","友易電子有限公司","新北市新店區寶橋路235巷132號4樓之2","劉易棻",19000000,"1100607"
1976,"24764218","開元工程股份有限公司","臺北市中山區建國北路3段94號5樓","邱創新",50000000,"1100607"
1977,"24765954","伊勒伯科技股份有限公司","新北市中和區連城路238號5樓之1","熊樂昌",75320890,"1100607"
1978,"24768122","神琦股份有限公司","臺北市大同區平陽街46號2樓","王仲祐",1000000,"1100616"
1979,"24769023","復梭有限公司","桃園市中壢區中建里延平路500號10樓之3","許嘉麟",100000,"1100610"
1980,"24769564","世界通文化事業有限公司","臺北市大安區復興南路1段126巷1號2樓之8","謝明柔",1000000,"1100602"
1981,"24770801","群健科技股份有限公司","臺北市松山區民生東路3段128號9樓之3","蔣光瑞",26952650,"1100625"
1982,"24770990","拜普生醫股份有限公司","新北市三重區興德路111之5號","盧仁傑",5546800,"1100604"
1983,"24771647","吉富國際股份有限公司","臺北市大安區忠孝東路4段87號9樓之12","謝宜蓁",85000000,"1100601"
1984,"24774449","西洋梨有限公司","臺北市大安區復興南路2段12巷11號1樓","王昱中",2000000,"1100621"
1985,"24775171","宜星科技有限公司","臺北市松山區復興北路57號14樓之3","艾凱麗",500000,"1100616"
1986,"24775257","易勝資訊股份有限公司","臺北市松山區民生東路4段133號3樓","錢容之",29000000,"1100601"
1987,"24775931","米羅柚木有限公司","新北市新店區北新路2段81號2樓","陳靖瑜",22000000,"1100615"
1988,"24776489","榮晶生物科技股份有限公司","新竹市力行路12號4樓","夏汝文",101000000,"1100629"
1989,"24777699","安基生技新藥股份有限公司","臺北市大安區建國南路1段160號7樓","黃文英",441505304,"1100624"
1990,"24779211","昇威旅行社股份有限公司","臺北市中山區復興北路60號8樓","陳鎮泉",6000000,"1100630"
1991,"24779937","菲利達生技股份有限公司","臺北市中山區中山北路2段79號10樓","李啓穎",39490000,"1100610"
1992,"24780462","富驊管理顧問有限公司","臺北市中山區松江路87號11樓","曾美絹",5000000,"1100618"
1993,"24781286","有愉有限公司","臺北市中山區建國北路2段260號4樓","簡伊彗",5000000,"1100610"
1994,"24782074","永昌能源股份有限公司","臺北市大安區信義路3段153號4樓","陳坤宏",98000000,"1100621"
1995,"24782243","聯策行銷股份有限公司","臺北市內湖區陽光街321巷56號6樓之2","余湘",10000000,"1100628"
1996,"24782335","芮宜股份有限公司","臺北市大同區甘谷街24號4樓","賴秀琴",500000,"1100602"
1997,"24784024","物聯記憶體科技股份有限公司","臺北市松山區三民路166巷9號1樓","鄭宗文",55000000,"1100611"
1998,"24784848","幕褶模特兒經紀有限公司","新北市淡水區淡金路38巷35弄2號","WANG ANNA",1200000,"1100607"
1999,"24786521","立達國際投資股份有限公司","宜蘭縣宜蘭市凱旋路129巷11號","王立民",3000000,"1100624"
2000,"24786677","彼德股份有限公司","臺北市內湖區瑞湖街103號7樓","林瑞麟",1000000,"1100618"
2001,"24787599","彩球有限公司","臺北市中山區復興南路1段36之1號3樓","麥艷冰",500000,"1100615"
2002,"24787752","立築房產實業股份有限公司","臺北市內湖區南京東路6段350之5號6樓","張志意",3000000,"1100618"
2003,"24788008","法登有限公司","臺北市中山區長安東路2段173號3樓","呂明福",7934630,"1100628"
2004,"24788035","飛象資訊股份有限公司","新北市板橋區文化路2段331號5樓","郭泰良",9780000,"1100617"
2005,"24788838","英屬維京群島商睿析諮詢股份有限公司","臺北市信義區基隆路二段51號8樓之7","王北利",8125000,"1100628"
2006,"24789800","日商帝亞科技股份有限公司","桃園市蘆竹區民權路50號2樓","小澤浩二",0,"1100623"
2007,"24789999","聯意投資股份有限公司","臺北市中正區忠孝東路2段80號6樓","陳樹鴻",100000000,"1100621"
2008,"24790932","兆豐成長創業投資股份有限公司","臺北市中正區衡陽路91號7樓","呂玉娟",1270000000,"1100609"
2009,"24791833","英屬維京群島商易杰有限公司","苗栗縣苗栗市中苗里15鄰中山路538號12樓","宋兪螢",283523900,"1100628"
2010,"24794395","新加坡商洲際亞太酒店私人有限公司","臺北市信義區信義路5段7號37樓","Jolyon Warren Lewis Bulley",500000,"1100607"
2011,"24795459","群鑫創業投資股份有限公司","臺北市中山區中山北路2段116巷2號6樓","汪秉龍",535000000,"1100602"
2012,"24795697","美商畢沃特股份有限公司","臺中市太平區光隆里光興路733巷30號","柯力司",775000,"1100611"
2013,"24799173","德商旻投智能科技有限公司","臺北市中正區開封街1段37號7樓","王志先",0,"1100621"
2014,"24802819","英屬維京群島商庚靚有限公司","新北市新店區民權路95號8樓","王晨妤",2000000,"1100608"
2015,"24804268","香港商平方米有限公司","臺北市信義區基隆路1段141號13樓之7","加富爾",3500000,"1100601"
2016,"24807954","日商納德科股份有限公司","桃園市桃園區藝文一街86之1號14樓","金森廷晃",0,"1100608"
2017,"24808433","薩摩亞商億達國際股份有限公司","臺北市松山區民權東路3段178號8樓","郭鑒之",21150000,"1100610"
2018,"24808715","三本電梯有限公司","臺中市太平區旱溪東路一段591號1樓","盧永裕",6000000,"1100628"
2019,"24809377","宏建建設有限公司","金門縣金寧鄉埔後31號","王勝平",25000000,"1100604"
2020,"24810000","金穩建營造有限公司","金門縣金湖鎮新湖里漁村63-3號","李木泉",3600000,"1100629"
2021,"24811818","新加坡商璞豐國際科技股份有限公司","臺北市大安區麗水街13巷16號4樓","朱莫娜",250000,"1100616"
2022,"24812056","龍昇營造有限公司","金門縣金寧鄉后盤村嚨口18號","林弋鈞",3600000,"1100615"
2023,"24812083","英屬維京群島商星廷有限公司","臺北市松山區民權東路3段106巷21弄11號1樓","謝詩蕓",15000000,"1100617"
2024,"24819494","路加永康有限公司","彰化縣彰化市南興里天祥路215巷26弄6號3樓","李重宰",500000,"1100624"
2025,"24819810","酒哉有限公司","臺中市豐原區南村里豐東路556號1樓","廖維香",300000,"1100618"
2026,"24820422","臻悅博國際有限公司","臺中市西區民龍里臺灣大道二段220號12樓","楊燿銘",8000000,"1100611"
2027,"24822028","風間餐飲股份有限公司","臺中市南屯區惠中里公益路二段171之1號","陳冠名",15800000,"1100607"
2028,"24822126","長霖建設有限公司","臺中市沙鹿區興益路61巷8號1樓之5","蔡長霖",15000000,"1100610"
2029,"24823906","森和餐飲有限公司","臺中市南屯區益豐路四段502號1樓","郭寶田",20000000,"1100601"
2030,"24824433","富眾有限公司","臺中市豐原區朴子里朴子街200巷67之1號1樓","林宗民",1200000,"1100629"
2031,"24825453","百杜智慧驗偽股份有限公司","臺中市西屯區何南里大墩二十街118號5樓之1","范守益",25000000,"1100629"
2032,"24825566","晑億實業有限公司","臺中市潭子區崇德路四段2號","林彰彪",3000000,"1100623"
2033,"24826973","康生健康科技股份有限公司","臺中市烏日區環中路八段615號","白如娟",10000000,"1100617"
2034,"24829556","娜比爾斯企業有限公司","臺中市南屯區大墩十四街132號1樓","郭育秀",500000,"1100628"
2035,"24830168","順風生技有限公司","臺中市南屯區南屯路二段408號8樓之1","饒自強",3000000,"1100607"
2036,"24833209","鼎右科技有限公司","臺中市西區朝陽街17號1樓","洪大偉",1000000,"1100611"
2037,"24833432","萊特和平股份有限公司","臺中市烏日區高鐵五路156號11樓","陳舜智",60000000,"1100616"
2038,"24834087","龔泰有限公司","桃園市中壢區青埔里青峰路一段39號6樓","柯麗敏",100000,"1100604"
2039,"24835516","榮建土地開發股份有限公司","臺中市中區綠川里17鄰建國路195號2樓","簡茂蒞",20000000,"1100624"
2040,"24836233","和作營建股份有限公司","臺中市北屯區和平里和祥街33巷82號1樓","余亭翯",3000000,"1100601"
2041,"24837161","家耕國際有限公司","臺中市西屯區市政北二路236號21樓之1","龔立仁",10000000,"1100602"
2042,"24837486","甲子圓建設股份有限公司","臺中市大雅區昌平路四段411號1樓","賴涵妮",145000000,"1100617"
2043,"24837508","悅筑室內裝修有限公司","臺中市西區市府路39號9樓之3","江勇箴",100000,"1100601"
2044,"24837818","晴天藝術經紀投資股份有限公司","臺中市南區和平里忠明南路758號10樓","吳柳幸",200000,"1100607"
2045,"24840481","好仕多國際有限公司","臺中市西屯區何安里何厝街37巷17號11樓之7","鄭石昇",1000000,"1100623"
2046,"24840671","竣元室內裝修有限公司","臺中市南屯區楓樹二街100之7號1樓","蕭顏哲",12000000,"1100602"
2047,"24842185","啟宬有限公司","臺中市神岡區溪洲里豐洲路1020巷20號","黃志忠",300000,"1100603"
2048,"24842636","共享行銷有限公司","臺中市太平區育賢路126號2樓","馬瑞成",5000000,"1100618"
2049,"24843662","凱樂思有限公司","臺中市西屯區福瑞里福強街113號5樓之5","張千涵",1100000,"1100617"
2050,"24845514","對了出發股份有限公司","嘉義縣太保市南新里北港路二段109號二樓","葉欣芝",10000000,"1100609"
2051,"24846632","安東尼室內裝修設計工程有限公司","臺中市南屯區三和里河南路四段456之20號11樓","蘇偉韜",500000,"1100602"
2052,"24847549","信宇綠能股份有限公司","臺中市大里區日新路361號1樓","林周正",4360000,"1100604"
2053,"24848553","東豐交通工程股份有限公司","南投縣草屯鎮山腳里虎山路威虎巷1-11號","林昊龍",15000000,"1100603"
2054,"24849645","問天國際有限公司","桃園市大園區大園里中正一街50號(2樓)","黃忠義",10000000,"1100617"
2055,"24850620","欣福益行銷投資股份有限公司","新北市泰山區泰林路2段332號","陳郁昌",20000000,"1100602"
2056,"24852079","嘉英有限公司","苗栗縣竹南鎮聖福里龍天路121巷2號","邱建裕",500000,"1100616"
2057,"24852211","慶佳旅行社有限公司","宜蘭縣宜蘭市凱旋里中山路一段516號","紀明德",6000000,"1100624"
2058,"24852562","九龍煙火有限公司","澎湖縣馬公市陽明里北辰街28號1樓","盧依函",1000000,"1100623"
2059,"24853078","錡源有限公司","桃園市觀音區崙坪里崙坪一路29號","徐廖玉琴",505000,"1100617"
2060,"24853767","久洋建材有限公司","宜蘭縣五結鄉五結路3段311號","簡聖桀",26000000,"1100607"
2061,"24855224","舜璽文化事業有限公司","桃園市桃園區南華街77號7樓之2","陳靖榆",1000000,"1100629"
2062,"24856693","高得投資股份有限公司","新竹市北區士林里東大路二段639號1樓","莊大毅",20000000,"1100616"
2063,"24858192","加值材料科技股份有限公司","新北市新莊區化成路371巷28弄7號(2樓)","楊于政",29900000,"1100628"
2064,"24858545","羿泰照明有限公司","彰化縣和美鎮地潭里和厝路二段769號1樓","林秀嬌",1000000,"1100622"
2065,"24858849","宇星能源有限公司","臺北市信義區嘉興街49號","蔡明憲",15000000,"1100604"
2066,"24858881","聖峰不動產股份有限公司","桃園市楊梅區梅溪里新農街二段59號(1樓)","邱聖峰",1000000,"1100610"
2067,"24860253","鋐滕不動產有限公司","桃園市中壢區五權里環西路73號1樓","夏立偉",2600000,"1100623"
2068,"24860922","樂巢研品設計工程有限公司","苗栗縣苗栗市嘉新里13鄰嘉福街280號1樓","賴金枝",600000,"1100609"
2069,"24861540","博昆實業有限公司","彰化縣彰化市南安里彰鹿路120巷99號","劉文德",6000000,"1100601"
2070,"24862061","員林邦投資股份有限公司","彰化縣員林市三多里員林大道四段426號","陳永卿",20000000,"1100629"
2071,"24862294","進旺建設有限公司","臺東縣臺東市寶桑里博愛路98號1樓","張素惠",2000000,"1100624"
2072,"24863202","日晟往生事業有限公司","嘉義市西區長安街62號1樓","詹惠嵐",100000,"1100629"
2073,"24865193","東青建設有限公司","屏東縣潮州鎮新生里太平路9巷18號","",2101000,"1100608"
2074,"24865790","佳沅菸酒坊股份有限公司","彰化縣鹿港鎮溝墘里鹿和路3段臨440號","傅春綢",1000000,"1100616"
2075,"24866735","聖和房屋有限公司","屏東縣東港鎮沿海路58之1號","謝美香",1000000,"1100603"
2076,"24867410","以便以謝創作有限公司","桃園市桃園區南豐三街30之1號4樓","葉綠綠",5000000,"1100604"
2077,"24867782","宏順宸投資股份有限公司","新北市中和區中正路880號17樓之2","曾偉宏",101926130,"1100617"
2078,"24868874","阿力海戶外有限公司","桃園市桃園區文中里正光路423之3號6樓","周智偉",1100000,"1100609"
2079,"24869064","晨云軟件科技有限公司","臺北市大安區敦化南路1段205號2樓之5","姚勳丞",8500000,"1100624"
2080,"24869711","鴻網科技股份有限公司","桃園市桃園區中興里永安路353號(1樓)","周仁清",10000000,"1100629"
2081,"24870007","捷祥股份有限公司","高雄市前鎮區三多三路203號2樓","陳建豪",73500000,"1100622"
2082,"24870203","澄果資訊休閒有限公司","桃園市蘆竹區南崁路60號1、2樓","許揚",200000,"1100611"
2083,"24871821","立崴不動產仲介有限公司","彰化縣員林市新生里莒光路228號1樓","陳少逸",5000000,"1100603"
2084,"24872194","富榮工程有限公司","桃園市八德區大興里和平路276巷7號5樓","張財彬",15000000,"1100618"
2085,"24872906","寶鉅開發有限公司","桃園市桃園區明德里同德十二街183號1樓","林寶霞",3000000,"1100622"
2086,"24872933","一鴿文創股份有限公司","桃園市中壢區五福里22鄰中正路747號","徐賢德",76539170,"1100609"
2087,"24873187","力麗明池股份有限公司","宜蘭縣大同鄉太平村泰雅路四段6號","蔡宗易",80000000,"1100608"
2088,"24873481","美依國際有限公司","基隆市中山區中和路200巷50弄13號1樓","簡明誠",5000000,"1100628"
2089,"24874307","嘉頤建設股份有限公司","新竹縣竹北市自強六街10號9樓之2","黃士翔",112000000,"1100624"
2090,"24876065","鼎金資源企業有限公司","雲林縣虎尾鎮惠來里惠來路65之2號","周英尉",6000000,"1100616"
2091,"24876776","益鼎檢測科技有限公司","雲林縣斗六市社口里大仁街27號2樓","陳舒琬",8000000,"1100625"
2092,"24878275","禾沛科技有限公司","新竹市東區振興一街73號5樓","周君誠",10000000,"1100616"
2093,"24879773","大福琉球航運股份有限公司","屏東縣琉球鄉本福村中山路6-2號","蔡丞凱",105500000,"1100604"
2094,"24879915","康囉沛滋股份有限公司","臺中市南屯區大墩路463號12樓之2","劉羿伶",500000,"1100610"
2095,"24880259","鑫鈞暘企業有限公司","新竹市高峰路407號1樓","李玉霞",5000000,"1100615"
2096,"24880531","義翔環保有限公司","屏東縣里港鄉三村三和路119-92號一樓","吳麗敏",800000,"1100603"
2097,"24880912","梅問題企業有限公司","基隆市信義區深澳坑路168巷46弄31號2樓","周敬泯",1000000,"1100618"
2098,"24880954","程匯工業股份有限公司","彰化縣彰化市南興里中山路一段132號","呂易憲",28000000,"1100625"
