﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
"4731","27588587","皇宮御品科技保健實業股份有限公司","臺中市大里區東湖里中興路一段57之1號4樓","紀榮豐","5000000","1060726"
"4732","27589050","悍車汽車企業有限公司","新北市瑞芳區四腳亭坑路42之2號","楊孟軒","3000000","1060713"
"4733","27589523","巨冠實業有限公司","宜蘭縣冬山鄉清溝村光明路48號一樓","陳冠宏","500000","1060713"
"4734","27590471","童馨開發有限公司","新北市板橋區和平路14巷6號","林燕文","2400000","1060718"
"4735","27590900","大豐環保科技股份有限公司","臺中市北屯區崇德九路287號","林盟洲","405000000","1060713"
"4736","27591794","富崴照明設備有限公司","新北市三重區新北大道2段25號","蔡進富","18800000","1060711"
"4737","27593575","瑞豐光學科技股份有限公司","新北市瑞芳區頂坪路瑞芳工業區74號","許肇璋","108000000","1060721"
"4738","27593673","母子島藝術文化股份有限公司","新北市蘆洲區中山一路138號地下1樓","潘兩曰","5000000","1060707"
"4739","27596263","有利肥生技有限公司","屏東縣內埔鄉美和村6鄰學人路255號2樓","林淑香","10500000","1060725"
"4740","27596806","久祿興業股份有限公司","臺中市神岡區豐洲里豐工南路30號","黃清田","15000000","1060731"
"4741","27599260","金彥有限公司","彰化縣彰化市香山里彰興路二段296號","張添民","10000000","1060707"
"4742","27600267","大眾申訴公正電子時報國際有限公司","臺中市大里區東湖里中興路一段57之1號2樓","紀榮豐","1000000","1060725"
"4743","27600359","嘉彤實業有限公司","新北市淡水區中正東路2段29之5號8樓","朱恒平","3000000","1060725"
"4744","27600695","依坤有限公司","新北市泰山區文程路8巷6號4樓","施永坤","500000","1060726"
"4745","27601370","宏弘工程股份有限公司","桃園市大園區中山北路248號","黃永孚","41580000","1060710"
"4746","27602650","好穀好麥生機實業股份有限公司","臺中市西屯區福聯里福聯街15巷9號11樓之55","何敬芬","11250000","1060724"
"4747","27605713","智崴科技股份有限公司","新北市鶯歌區尖山路101巷8號之3","林技宏","7000000","1060718"
"4748","27606564","信昱光學股份有限公司","臺北市萬華區大理街173號1樓","劉明仁","2000000","1060712"
"4749","27607986","三大業有限公司","桃園市桃園區大業路1段322號","魏耀南","29400000","1060725"
"4750","27608155","順里發企業有限公司","臺中市后里區墩北里甲后路一段1009號","張水旺","6000000","1060711"
"4751","27608872","靖永建設有限公司","彰化縣彰化市阿夷里泰瑞街50號","陳春東","2500000","1060731"
"4752","27611237","佑提企業有限公司","臺中市龍井區中山一路二段222巷2號1樓","楊陳錦蓮","1000000","1060714"
"4753","27612587","世盛行銷有限公司","臺中市南屯區南屯路二段408號10樓之2","賴威志","1000000","1060706"
"4754","27613045","達任醫療器材有限公司","臺北市松山區南京東路5段92號9樓","蘇志民","5000000","1060727"
"4755","27613170","菲斯特生物科技有限公司","新北市三重區重新路4段98號9樓之1","朱秀娟","5000000","1060710"
"4756","27614234","冠亞豐科技有限公司","臺南市仁德區中正西路982號1樓","林正元","28000000","1060718"
"4757","27616161","宏瀚興業有限公司","新竹縣竹北市中和街62巷17弄13號1樓","洪立宸","1000000","1060712"
"4758","27617149","美食達人股份有限公司","臺中市南屯區工業區23路35號","吳銘隆","359087270","1060712"
"4759","27620622","湯野旅館股份有限公司","嘉義縣中埔鄉和睦村中華路716號","李桂香","20000000","1060703"
"4760","27620812","大峯開發有限公司","新北市八里區民治街53號","黃上榮","1200000","1060707"
"4761","27623661","安欣達生物科技有限公司","苗栗縣頭份市東庄里民族路391號","陳淑芬","2000000","1060725"
"4762","27625231","敬園國際藝術有限公司","雲林縣斗六市三平里棒球八街17號1樓","張平","500000","1060717"
"4763","27625252","麗光科技股份有限公司","嘉義縣中埔鄉金蘭村頂山門16之2號","邱士庭","186902840","1060726"
"4764","27625318","泰豐建設有限公司","桃園市中壢區興南里廣安街30巷12號一樓","黃賜芬","2000000","1060725"
"4765","27627723","懿倍資產管理顧問有限公司","臺南市永康區中華里小東路689之46號10樓Ａ5","簡慧君","500000","1060704"
"4766","27627961","活水湧流孵化有限公司","高雄市路竹區竹南里中正路104巷15號","李添來","2000000","1060707"
"4767","27628075","佐盈環保工程有限公司","臺南市永康區東橋里東橋二街97巷7號1樓","陳淑梅","10000000","1060726"
"4768","27629031","順誠投資股份有限公司","新竹市仁愛街57號3樓","彭曉茜","223500000","1060707"
"4769","27630086","昇佳科技有限公司","新北市中和區中板路18巷1弄1號","劉朋鎧","5000000","1060718"
"4770","27632303","西門科技股份有限公司","新北市中和區中山路2段351號3樓之1","周龍城","10000000","1060719"
"4771","27632726","那羅灣休閒股份有限公司","新竹縣竹東鎮中興路一段147巷139弄50-1號臨","張仁宗","28000000","1060707"
"4772","27634180","西岸石材有限公司","臺北市萬華區青年路8號11樓之2","曾紀敏","16000000","1060713"
"4773","27635744","友上科技股份有限公司","臺南市新市區南科一路8號","羅文保","322804800","1060704"
"4774","27638019","東星電器有限公司","臺中市大甲區江南里南北一路71號","劉聰慶","500000","1060705"
"4775","27638637","鋐鑫電光科技股份有限公司","桃園市楊梅區高上里8鄰高獅路863巷18號","張正興","470000000","1060720"
"4776","27642463","湧德電子股份有限公司","桃園市蘆竹區內溪路68巷13號2樓","陳伯榕","696758070","1060711"
"4777","27642652","奇佳開發顧問有限公司","臺中市潭子區栗林里民生街25號1樓","詹愛珍","2000000","1060715"
"4778","27642787","倢英資訊有限公司","臺南市北區育德二路186巷19號","李易庭","500000","1060713"
"4779","27643809","詠琨企業股份有限公司","雲林縣西螺鎮漢光里金府街4號1樓","黃進國","1000000","1060706"
"4780","27643913","永懋國際股份有限公司","臺南市善化區永福路189號2樓","林世裕","5000000","1060704"
"4781","27644130","尚芳建設股份有限公司","花蓮縣花蓮市中央路三段625號1樓","吳政芳","20000000","1060705"
"4782","27644292","威榮環保有限公司","桃園市楊梅區新梅五街20巷85號","潘佳婕","2000000","1060707"
"4783","27647827","均賀科技股份有限公司","彰化縣福興鄉番婆村彰鹿路六段504巷195號","王江全","20000000","1060710"
"4784","27648038","台灣德瑞特生物科技股份有限公司","新竹縣新豐鄉新豐村新和路96之1號4樓","李炳盛","50000000","1060713"
"4785","27649439","旭立科技股份有限公司","桃園市八德區永豐路435號","簡忠誠","235000000","1060720"
"4786","27651096","博非科技股份有限公司","新竹市東區展業一路9號6樓之1","王泳勝","56800000","1060727"
"4787","27655179","紅樓有限公司","新北市淡水區三民街2巷6號3樓","洪良鑑","10000000","1060713"
"4788","27656141","春泉生技開發股份有限公司","新北市中和區立德街78號","姚之蕾","35000000","1060705"
"4789","27656326","永臻工業股份有限公司","臺中市烏日區慶光路103之2號1樓","賴政何","8000000","1060726"
"4790","27656796","億德設計顧問有限公司","新北市中和區中山路2段327巷20號1樓","施億民","10000000","1060714"
"4791","27657916","新盛輪業股份有限公司","新竹縣竹北市鹿場里福興東路二段9號","黃清驛","10000000","1060725"
"4792","27658540","和志自動控制有限公司","彰化縣員林市三條街345巷20弄13號1樓","歐陽景松","2000000","1060718"
"4793","27659479","坤珉企業有限公司","臺中市龍井區忠和里海尾路278巷33弄10號","卓張秀惠","3500000","1060731"
"4794","27660285","伍鐌科技股份有限公司","新北市新店區寶橋路235巷127號7樓","王鼎瑞","12000000","1060718"
"4795","27662164","必拓國際有限公司","桃園市桃園區大有路550之1號七樓","江大華","3000000","1060704"
"4796","27662636","源遠健康管理顧問有限公司","臺中市太平區中山路二段315號1樓","陳正治","5000000","1060726"
"4797","27668420","太瑞企劃行銷有限公司","臺中市太平區平安里太平十街22號1樓","李綸安","1000000","1060725"
"4798","27668786","文帥模具有限公司","新北市新莊區瓊林南路103巷8弄21號","李雅芳","1000000","1060703"
"4799","27669363","郁馳企業有限公司","桃園市中壢區文化里吉林路８１巷２２號１樓","","500000","1060703"
"4800","27669785","清浤建設開發有限公司","臺中市沙鹿區南勢里南斗路51巷23號1樓","蘇清池","37500000","1060705"
"4801","27670925","聚元投資股份有限公司","高雄市岡山區岡燕路272巷21號","呂艷娟","110000000","1060728"
"4802","27670973","億昇投資股份有限公司","臺南市北區賢北街70號1樓","黃宸萱","276829670","1060727"
"4803","27671213","獻大國際企業有限公司","臺中市大里區內新里內新街70巷7之9號","徐瑪可","500000","1060718"
"4804","27671733","金昌泰科技股份有限公司","新北市汐止區康寧街169巷27之1號4樓","鄭謙和","51000000","1060718"
"4805","27672607","巧林裝潢有限公司","新北市林口區林口路41號","洪茂森","2000000","1060728"
"4806","27674773","創意王數位科技有限公司","桃園市桃園區朝陽里民生路614號1樓","邱于庭","500000","1060724"
"4807","27675082","錕宏工程有限公司","新北市新店區玫瑰路55巷16號2樓","杜玉華","2000000","1060728"
"4808","27675098","晉強科技有限公司","新北市蘆洲區民族路520號5樓","楊智能","5000000","1060710"
"4809","27675490","五洲螺絲有限公司","高雄市岡山區本工東二路36之1號","蘇聰俊","25000000","1060727"
"4810","27676688","新慰加油站股份有限公司","新竹縣湖口鄉波羅村新興路780號","羅寶珠","35000000","1060717"
"4811","27679377","穎強科技股份有限公司","新竹縣竹北市中興里復興一街251號10樓之2","姚富敏","20000000","1060711"
"4812","27679881","永立傑興業有限公司","臺中市烏日區烏日里大同路19號1樓","籃淑貞","500000","1060706"
"4813","27680445","微新生物科技股份有限公司","屏東縣長治鄉德和村神農東路11號","王淑鶯","142000000","1060726"
"4814","27680677","天空魚股份有限公司","屏東縣長治鄉德和村園西二路13號","蘇耀龍","7000000","1060727"
"4815","27680727","山珍生物科技股份有限公司","屏東縣長治鄉德和村農園路35號","王勝志","535166670","1060717"
"4816","27683436","日茂科技有限公司","高雄市前鎮區復興四路10號5樓之1","徐熙雁","7000000","1060721"
"4817","27683718","永紳暘節能工程有限公司","高雄市鼓山區正德路135號6樓之1","洪美麗","1000000","1060713"
"4818","27690470","富高投資有限公司","高雄市左營區博愛二路150號12樓","蔡炅廷","6000000","1060720"
"4819","27690751","元鉦機械工程有限公司","高雄市左營區明華1路9號13樓","陳盈利","3000000","1060705"
"4820","27691421","宜諾工程股份有限公司","高雄市苓雅區三多四路110號22樓之3","姚正信","100000000","1060705"
"4821","27692364","秉甫企業有限公司","高雄市仁武區仁孝路407巷60弄5號","葉秉鈞","1000000","1060721"
"4822","27693223","龍衛保全股份有限公司","高雄市左營區政德路687號1樓","洪進發","40000000","1060713"
"4823","27695186","廣美科技股份有限公司","高雄市岡山區岡山北路193巷55號","顏國昭","160000000","1060714"
"4824","27695926","瀚宇建設股份有限公司","高雄市左營區博愛二路150號12樓","陳金雀","25000000","1060724"
"4825","27697255","光恆研發有限公司","彰化縣鹿港鎮頂番里鹿和路四段360巷6號","趙貝地","1000000","1060721"
"4826","27697430","臻邑建設股份有限公司","高雄市三民區九如一路844號10樓之6","李炳興","7000000","1060710"
"4827","27697678","向台實業股份有限公司","高雄市前鎮區復興四路12號11樓之10","朱庭界","70000000","1060725"
"4828","27700738","西嶼海水淡化股份有限公司","高雄市左營區大順一路91號8樓之4","葉清正","78000000","1060713"
"4829","27702139","佳祁企業有限公司","高雄市大寮區大寮里崋中路37號","曾國忠","6000000","1060704"
"4830","27702519","普達康股份有限公司","高雄市三民區義永路43巷1號","陳毅明","10000000","1060725"
"4831","27705240","宏福儀器有限公司","高雄市左營區大中二路218號1樓","林郁智","6000000","1060727"
"4832","27706640","栢司金有限公司","高雄市三民區九如一路807號11樓","張惠美","8000000","1060711"
"4833","27711215","翔豐富工貿有限公司","高雄市前鎮區新生路9巷6號1樓","李嘉銘","27850000","1060712"
"4834","27713467","男人幫有限公司","臺北市內湖區瑞光路76巷18號6樓","楚怡萱","15000000","1060726"
"4835","27713488","鑫邑投資有限公司","臺北市中山區南京東路3段70號15樓","彭秋萍","20297000","1060704"
"4836","27714304","鹿特斯醫學科技有限公司","臺北市信義區忠孝東路5段1之10號11樓","李素貞","5000000","1060726"
"4837","27716226","馬可盧設計技術有限公司","臺北市大安區敦化南路1段57號6樓之11","盧本源","500000","1060707"
"4838","27721403","大奇科技有限公司","新北市三重區仁華街118巷65號12樓","黃琦惠","1000000","1060720"
"4839","27721662","穩達生技股份有限公司","臺北市南港區南港路3段80巷38號3樓","范清亮","123578070","1060719"
"4840","27722705","北岸環保股份有限公司","臺北市大安區義安里敦化南路2段95號19樓","陳升忇","1513000000","1060731"
"4841","27723612","宏傑資訊股份有限公司","臺北市大安區信義路4段96號11樓","陳黃秀娥","12000000","1060731"
"4842","27723958","艾山創造文傳電影有限公司","臺北市文山區興隆路2段203巷30號4樓","王瑋","8700000","1060728"
"4843","27725457","華艦科技股份有限公司","臺北市大安區潮州街116號1樓","陳鵬先","27000000","1060711"
"4844","27728503","東虹工程股份有限公司","臺北市松山區光復南路1號11樓","任蓓瑜","70000000","1060713"
"4845","27728525","綺鼎保險代理人有限公司","新竹市東區復興里自由路69號9樓之1","曾福德","3000000","1060717"
"4846","27729799","換生有限公司","臺北市中山區吉林路299巷24號","黃朝麟","5000000","1060731"
"4847","27730022","華楊潔洛投資股份有限公司","基隆市仁愛區愛五路10巷8號1樓","楊素玉","22000000","1060711"
"4848","27730037","優派人力資源顧問股份有限公司","臺北市信義區基隆路2段111號10樓","李孟芬","42396060","1060711"
"4849","27730304","宗臣科技股份有限公司","臺北市士林區大南路419號4樓","林俊賢","4059000","1060724"
"4850","27730677","藍海國際餐飲股份有限公司","新北市五股區五工六路24號(1樓)","許湘鋐","108435750","1060724"
"4851","27732400","亞比斯包材工場股份有限公司","新北市新店區安興路95巷4號1樓","廖國雄","250000000","1060721"
"4852","27733175","台北電信數據服務股份有限公司","臺北市大同區承德路1段17號6樓之2","尤敬淳","6320000","1060714"
"4853","27733800","友均實業股份有限公司","臺北市松山區八德路2段374號12樓之7","吳夢麟","6250000","1060711"
"4854","27735477","達仁創意有限公司","臺北市文山區忠順街1段9巷9號5樓","鍾政達","1000000","1060719"
"4855","27735504","利錄科技股份有限公司","臺南市永康區勝利里中華路1-143號","李惠美","10000000","1060721"
"4856","27736932","玖鼎電力資訊股份有限公司","新竹縣工業東九路3-2號4樓","陳展鵠","291200000","1060713"
"4857","27737593","臺灣蒙地拿股份有限公司","臺北市內湖區瑞光路190號","陳樂維","500000000","1060706"
"4858","27738684","伯斯室內裝修有限公司","臺北市北投區中央南路2段12之12號5樓","林玲","1000000","1060720"
"4859","27739902","賦舜材料科技有限公司","臺北市中正區延平南路258巷2號","李湘英","11000000","1060725"
"4860","27740133","安創科技股份有限公司","臺北市文山區保儀路11號5樓之1","張鴻璋","10400000","1060713"
"4861","27741787","高見文化行銷股份有限公司","新北市樹林區佳園路2段70之1號","陳嘉男","100000000","1060714"
"4862","27744200","新昕國際股份有限公司","臺北市中山區南京東路2段123號14樓","林伯峰","50000000","1060713"
"4863","27745209","集順生活科技股份有限公司","臺北市大同區市民大道1段209號13樓","林榮顯","460000000","1060718"
"4864","27745518","尚石系統集成科技股份有限公司","新北市板橋區四川路2段16巷5號7樓","李興亞","3726230","1060726"
"4865","27746018","群統國際股份有限公司","臺北市萬華區康定路24號10樓之3","張玉芯","8500000","1060720"
"4866","27746690","聚英企業管理顧問股份有限公司","臺北市信義區信義路5段100號","周莊雲","5000000","1060718"
"4867","27747396","好豪資產管理顧問有限公司","臺北市中正區開封街1段2號11樓之4","李奕成","1000000","1060719"
"4868","27752593","阜康食品有限公司","新北市五股區中興路2段9巷30號(1樓)","葉家騏","3000000","1060705"
"4869","27754918","台捷投資有限公司","臺北市大安區敦化南路2段2號13樓","涂勝國","134000000","1060704"
"4870","27755178","台廣投資有限公司","臺北市大安區敦化南路2段2號13樓","涂勝國","134000000","1060705"
"4871","27756471","台穎投資有限公司","臺北市大安區敦化南路2段2號13樓","涂勝國","134000000","1060705"
"4872","27757154","谷韋科技有限公司","新竹縣竹北市鹿場里13鄰復興五街40號1樓","莊君楨","15000000","1060720"
"4873","27758098","美勵堅國際企業有限公司","新北市板橋區吳鳳路17巷26弄24號2樓","劉世強","2000000","1060707"
"4874","27760279","山海珍國際有限公司","臺北市內湖區內湖路1段737巷8弄13號","楊淑敏","5000000","1060728"
"4875","27761489","誠寶建設有限公司","新北市永和區保生路22巷8號12樓之9","趙柏睿","5000000","1060721"
"4876","27762614","宙冠開發股份有限公司","臺北市大同區涼州街6號2樓之2","吳信璋","20000000","1060731"
"4877","27763682","廣威國際科技有限公司","臺北市內湖區瑞光路607號4樓","張啓鴻","5000000","1060727"
"4878","27764319","鼎揚鞋業有限公司","臺北市士林區大東路13之3號1樓","陳雅雯","1000000","1060717"
"4879","27765204","九九生物科技股份有限公司","臺北市中山區松江路129號6樓","于志傑","29000000","1060728"
"4880","27765648","達健網路科技股份有限公司","臺北市松山區南京東路4段186號3樓之8","邱傑書","30000000","1060704"
"4881","27766175","聖陶莎食品有限公司","臺北市北投區立功街80巷5號1樓","宋阜航","3000000","1060703"
"4882","27768217","友蘭科技行銷股份有限公司","臺中市西屯區福中里中工二路192號6樓","郝岫音","10000000","1060717"
"4883","27769784","星力股份有限公司","臺北市內湖區瑞光路392號6樓","李明昆","40000000","1060718"
"4884","27770826","肆貳廣告股份有限公司","臺北市松山區復興北路337號6樓","Hughes Robert Alan","1000000","1060717"
"4885","27771156","德典生技股份有限公司","臺北市大安區信義路4段155號5樓之3","謝玠揚","133000000","1060721"
"4886","27771347","清暘資訊股份有限公司","臺北市中正區信義路2段91號6樓之1","張三郎","5000000","1060703"
"4887","27773437","翔第有限公司","新北市樹林區三龍街16號","蔡大福","100000000","1060703"
"4888","27773703","廣大氣體有限公司","臺中市大里區爽文路851號1樓","楊富筌","1000000","1060721"
"4889","27774061","三和技研股份有限公司","新竹縣芎林鄉五龍村五和街228號","張立平","80010000","1060712"
"4890","27775630","磐灃建設有限公司","臺北市大安區和平東路2段107巷17號2樓","吳國權","9500000","1060725"
"4891","27777166","侑源企業有限公司","臺中市南屯區大墩路57號","謝佳興","500000","1060707"
"4892","27779592","北儒精密股份有限公司","臺南市新市區環東路2段23號","曾盛烘","1327500000","1060713"
"4893","27781035","益山鋁合金實業有限公司","彰化縣福興鄉三汴村番花路一段442號","賴儀珊","15000000","1060720"
"4894","27781823","瑞集科技股份有限公司","桃園市龜山區龍華里萬壽路1段611號","黃宗業","15000000","1060726"
"4895","27782442","新良名有限公司","新北市三重區五華里仁義街２２８巷４號１樓","葉禹德","3000000","1060707"
"4896","27786524","唯安消防安全設備有限公司","桃園市中壢區仁福里仁福五街5號一樓","秦儀書","1000000","1060704"
"4897","27787951","頂碩科技事業有限公司","嘉義縣民雄鄉西安村民溪路25-3號1樓","吳仁懷","1000000","1060713"
"4898","27790631","銘瑋貿易有限公司","臺中市南屯區南屯里黎明路一段985巷53號1樓","吳鋒銘","1000000","1060705"
"4899","27793573","全日保全股份有限公司","新竹縣竹北市斗崙里光明六路301之3號3樓","玖漢有限公司","40000000","1060719"
"4900","27795729","台灣數位科技有限公司","桃園市平鎮區華安里平東路239巷98號1樓","王計雄","1000000","1060713"
"4901","27796488","四季文化事業有限公司","臺中市北屯區河北路二段208號1樓","唐富美","500000","1060720"
"4902","27797199","昕輝建設股份有限公司","新北市板橋區板新路99號5樓","廖偉任","125000000","1060710"
"4903","27797682","聯華地產開發有限公司","桃園市桃園區中正里守法路30巷6號","莊慧華","5000000","1060707"
"4904","27798444","冠泰藥業有限公司","臺中市西區安龍里民權路185號10樓之11","陳忠祥","8800000","1060712"
"4905","27798578","建騰國際企業有限公司","桃園市中壢區仁義里中園路53號1樓","羅健燻","5000000","1060718"
"4906","27799035","好家旅行社有限公司","花蓮縣吉安鄉東昌村東里八街48號1樓","何建宏","3000000","1060724"
"4907","27799605","匯聚國際管理顧問股份有限公司","臺北市大安區信義路3段99巷34號","林淑莉","10000000","1060711"
"4908","27800048","熒茂光學股份有限公司","高雄市路竹區路科三路7號","方敏宗","1049720000","1060711"
"4909","27805260","宏昱光電科技有限公司","新北市永和區新生路257之5號","鄭定濂","2890000","1060728"
"4910","27806275","鑫塑國際有限公司","桃園市八德區開隆街31號1樓","黃士峻","50000000","1060710"
"4911","27806520","群益建設有限公司","屏東縣屏東市北興里廣東路780號","楊榮輝","10000000","1060720"
"4912","27809821","阜駿科技股份有限公司","桃園市中壢區執信一街171-9號6樓","邱慧雯","3000000","1060725"
"4913","27810974","兆元保險經紀人股份有限公司","新北市新店區北新路3段225號3樓","謝沅志","3000000","1060718"
"4914","27812044","水漾時尚旅館開發股份有限公司","桃園市蘆竹區洛陽街68號","陳盈瑞","5000000","1060728"
"4915","27815892","騰聯建設有限公司","新竹縣竹北市斗崙里福興路839巷15弄20號","黃玉琴","1000000","1060710"
"4916","27816082","阡鋒機械股份有限公司","桃園市桃園區龍祥里裕和街55號","邱雲福","1000000","1060724"
"4917","27820369","鑫願景公關行銷有限公司","基隆市暖暖區暖西里暖暖街379巷18號1樓","吳惠珍","2000000","1060705"
"4918","27821058","千宏輪胎企業有限公司","嘉義市西區劉厝里劉富街18號","祝乃白","7000000","1060714"
"4919","27821944","鼎鎮實業有限公司","臺中市大肚區磺溪里文昌路二段157號","黃映嘉","10000000","1060724"
"4920","27822520","伍賀家具股份有限公司","彰化縣彰化市南興里天祥路300巷29弄14號","李泓霖","3300000","1060727"
"4921","27822887","東榛國際貿易有限公司","雲林縣斗南鎮明昌里明昌路16號","張曉菁","2500000","1060714"
"4922","27823128","眾穩投資股份有限公司","臺北市內湖區南京東路6段451巷57號8樓之15","黃家隆","26000000","1060714"
"4923","27823302","岱鋒建設股份有限公司","新北市林口區中山路248號2樓之2","李文興","8000000","1060724"
"4924","27823324","漢碩科技股份有限公司","臺中市西區民龍里公益路117之2號1樓","林寶川","11000000","1060710"
"4925","27824956","億光照明有限公司","新北市蘆洲區長安街233巷38號","林聰興","500000","1060711"
"4926","27825202","紘聖科技股份有限公司","新竹市中山路40巷25-1號2樓之3","呂美玲","5000000","1060724"
"4927","27829734","長琦科技股份有限公司","臺中市西屯區工業區一路2巷3號3樓之1","黄奇川","18000000","1060724"
"4928","27830275","譽勝營造有限公司","宜蘭縣宜蘭市神農里和睦路1-34號1樓","王美菁","3000000","1060717"
"4929","27830394","全鋐精密工業有限公司","臺中市太平區光興路1432巷107弄6號1樓","賴美君","2000000","1060728"
"4930","27830492","台灣先藝科技股份有限公司","新竹市金山里金山八街1號2樓","魏斯頓Johannes F.M Westendorp","1000000","1060710"
"4931","27830726","台糖建設股份有限公司","臺中市西區民龍里模範街31巷9之1號1樓","林建成","26000000","1060727"
"4932","27830958","全富傳動機械有限公司","桃園市蘆竹區中山路27號3樓","陳正賢","2000000","1060727"
"4933","27831582","大千電訊工程有限公司","新北市永和區信義路17巷14號","施美蓮","2000000","1060712"
"4934","27834151","炬榮股份有限公司","桃園市龜山區大坑里南上路526號","陳誌緯","29000000","1060719"
"4935","27836025","寶合良企業有限公司","新北市三峽區大仁路18巷1號2樓","江旭章","3000000","1060713"
"4936","27836144","良冠生化科技有限公司","臺中市大里區健民里仁化工十路13號","吳彥恆","40000000","1060719"
"4937","27838396","方圓紙業股份有限公司","臺北市中山區復興北路436號6樓之4","黃俊旻","45000000","1060707"
"4938","27840251","翰廷設計工程有限公司","臺中市潭子區頭家東里中山路一段274巷16號","陽綵華","500000","1060717"
"4939","27840843","永裕鐵鍊有限公司","嘉義市東區保忠二街121號","郭建志","1000000","1060727"
"4940","27841688","登豐機電股份有限公司","臺南市永康區王行里永科環路8號","陳中宜","5000000","1060719"
"4941","27842188","桂霖科技有限公司","彰化縣員林市大埔里員大路2段306號","游仕福","951000","1060731"
"4942","27842906","光南科技股份有限公司","新北市三重區重安街102號3樓","李惠欽","17000000","1060703"
"4943","27842933","和風樂器有限公司","桃園市中壢區永光里三光路155號1樓","葉斯雄","500000","1060726"
"4944","27843412","同昱能源科技股份有限公司","桃園市觀音區草漯里榮工南路98號","林士源","370000000","1060720"
"4945","27843790","高鼎室內裝潢有限公司","高雄市三民區清華街236號1樓","院真","5000000","1060710"
"4946","27845761","賀威科技股份有限公司","臺北市內湖區瑞光路235巷15號","林旭紳","22000000","1060707"
"4947","27846017","堅業建設股份有限公司","新北市新莊區化成路45號(3樓)","陳金隆","125000000","1060712"
"4948","27846614","宇鈞建設有限公司","苗栗縣竹南鎮大埔里2鄰科專六路178巷19號","鍾萬清","12500000","1060705"
"4949","27847607","徽權企業有限公司","雲林縣斗六市榴南里斗工二路46號","陳阿銀","1000000","1060706"
"4950","27850308","佳鴻達有限公司","新北市三重區五華街256號5樓","羅雪梅","1000000","1060710"
"4951","27854108","偉氏廣告有限公司","臺北市大安區羅斯福路2段93號21樓之3","黃雅紜","5000000","1060717"
"4952","27854640","宏華國際汽車有限公司","新北市五股區五福路110號5樓","陳建雄","5000000","1060727"
"4953","27857148","忠精有限公司","新北市樹林區光興街374號","陳永旭","1000000","1060706"
"4954","27858998","浚洸光學科技股份有限公司","新竹縣湖口鄉中華路122之8號4樓","黃新傑","45000000","1060711"
"4955","27861522","盈嘉健康管理有限公司","臺中市南屯區寶山三街32號1樓","李曉萱","2000000","1060705"
"4956","27863423","鋒朧股份有限公司","臺中市神岡區豐社路198巷7號1樓","游朝陽","2000000","1060724"
"4957","27865251","艾創為科技股份有限公司","高雄市鼓山區中華一路８２２號１１樓","謝君宜","8000000","1060703"
"4958","27869806","錡鴻科技有限公司","新竹市北區民富里西大路736巷12弄9號","饒仁志","3000000","1060724"
"4959","27870640","國倉農產國際行銷有限公司","臺北市信義區吳興街156巷7弄2號1樓","楊忠銘","5000000","1060727"
"4960","27871697","建暉機械有限公司","桃園市中壢區永光里民權路三段334巷48號","李樹華","20000000","1060727"
"4961","27872295","創英科技股份有限公司","新竹市東區振興里南大路550巷26弄11號3樓","黃心慧","20000000","1060717"
"4962","27872555","點心魔法師有限公司","臺中市龍井區東海里藝術街42號1樓","林思維","1500000","1060726"
"4963","27873365","坎城時尚旅店股份有限公司","新北市中和區建八路3號","魏登科","24000000","1060703"
"4964","27874673","麗馳投資股份有限公司","臺中市西屯區市政北一路66號12樓之2","胡偉華","174000000","1060724"
"4965","27878586","安捷遊覽車股份有限公司","臺北市內湖區石潭路151號5樓","陳正達","50000000","1060710"
"4966","27879121","中華精測科技股份有限公司","桃園市平鎮區湧豐里工業三路15號","李世欽","307890220","1060705"
"4967","27880823","睿騏電工有限公司","高雄市鳳山區北昌五街9號15樓","陳安婕","10000000","1060711"
"4968","27880865","采翔投資股份有限公司","嘉義市中山路285之1號6樓之1","陳如愔","15000000","1060728"
"4969","27881246","元始生技醫藥股份有限公司","新北市板橋區民生路1段33號9樓之2及之3","余玖陸","157500000","1060712"
"4970","27881344","品翔投資股份有限公司","嘉義市中山路285之1號6樓之2","陳弘毅","15000000","1060728"
"4971","27881436","冠欣服飾有限公司","嘉義市西區導民里垂楊路281號1、2 樓","洪淑玉","500000","1060725"
"4972","27881978","信翔投資股份有限公司","嘉義市東區仁和里中山路285之1號6樓之2","陳如愔","15000000","1060728"
"4973","27883856","家勝建設股份有限公司","新北市中和區中正路140號","李彥億","30000000","1060710"
"4974","27886571","佳海股份有限公司","新北市永和區安樂路188號","張博文","3800000","1060725"
"4975","27889084","聖蕾亞國際生化科技有限公司","新北市中和區立業路83巷31號","古仕賢","10000000","1060725"
"4976","27889562","展寬國際事業有限公司","高雄市新興區林森一路154之2號","朱淂璽","1000000","1060703"
"4977","27892026","台灣所立克有限公司","臺中市豐原區大湳里大仁街22巷13號1樓","徐郁玲","29000000","1060720"
"4978","27892671","華建廣告有限公司","新北市汐止區林森街140巷1號(1樓)","徐揚","5000000","1060704"
"4979","27893691","宗恩不動產經紀股份有限公司","臺中市北屯區仁和里崇德路3段317巷162號1樓","廖崇渝","1300000","1060721"
"4980","27894875","詠程不動產仲介經紀有限公司","桃園市桃園區中平路150號1樓","羅婉娣","2600000","1060706"
