﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
507,"高雄市","25924120","里里可可滷味店","高雄市三民區吉林街142號1樓",10000,"獨資","項慧珍",1070710,"10761114400"
508,"高雄市","25925182","多亨烘焙坊","高雄市楠梓區建楠路206號1樓",2100000,"合夥","吳柔臻",1070719,"10761184900"
509,"高雄市","25929687","日日鑫文具行","高雄市楠梓區楠梓路486號1樓",100000,"合夥","謝式陽",1070718,"10761180900"
510,"高雄市","25932374","楊麵子粉大小吃部","高雄市三民區昌裕街２１８號",10000,"獨資","曾雯靖",1070710,"10761126800"
511,"高雄市","25932579","維也納視聽歌唱店","高雄市左營區自由2路138號地下1樓",200000,"獨資","廖冠智",1070711,"10761133700"
512,"高雄市","25933556","大創工坊","高雄市三民區撫順街３號",200000,"獨資","尤 蜜",1070706,"10761114200"
513,"高雄市","25933726","宗誼工程行","高雄市鳳山區頂豐街２１５巷２８號１樓",50000,"獨資","林昆澤",1070705,"10761100300"
514,"高雄市","25943251","函品茶行","高雄市苓雅區文橫二路２７號１樓",20000,"獨資","陳依坊",1070704,"10761089200"
515,"高雄市","25946026","六合濃厚青草茶舖","高雄市三民區建國三路８５之１號",7789,"獨資","吳東曄",1070720,"10761183900"
516,"高雄市","25976652","佳家牛排","高雄市三民區陽明路２１７號１樓",3000,"獨資","張登凱",1070725,"10761192400"
517,"高雄市","25983751","美樂晏快剪店","高雄市大社區大社里中山路２１１號",3000,"獨資","黃子晏",1070727,"10761235600"
518,"高雄市","25986835","富逸企業社","高雄市仁武區大豐街１６８號９樓",200000,"獨資","徐雅玲",1070712,"10761139400"
519,"高雄市","25988643","東翔商行","高雄市橋頭區白樹里隆豐路６０號１樓",200000,"合夥","林煒勛",1070705,"10761094500"
520,"高雄市","25990958","南高商行","高雄市左營區自由二路２６５號三樓",200000,"獨資","宗殷櫻  ",1070712,"10761124800"
521,"高雄市","25994075","采邑禮儀工坊","高雄市楠梓區楠盛街１１５號４樓",60000,"獨資","施芃聿",1070727,"10761203500"
522,"高雄市","25996279","雅吉企業社","高雄市仁武區大正路７號１樓",1000000,"獨資","邱麟貴",1070704,"10761096300"
523,"高雄市","26008338","圓頂企業行","高雄市前金區自強1路136號2、3樓",3200000,"獨資","邱桂香",1070703,"10761074100"
524,"高雄市","26008885","小三企業社","高雄市苓雅區苓雅２路４３號",200000,"獨資","汪龍祥",1070720,"10761193400"
525,"高雄市","26016111","翊立企業行","高雄市林園區王公路１００巷２０號１樓",1000000,"合夥","彭珈綾",1070723,"10761181000"
526,"高雄市","26016180","良匠通訊行","高雄市新興區林森一路14號",50000,"獨資","黃士展",1070726,"10761220200"
527,"高雄市","26017287","白石文化出版社","高雄市鼓山區美術東４路３０１號２樓",50000,"獨資","謝玉萍",1070725,"10761186900"
528,"高雄市","26017667","龍誠鋁門窗","高雄市苓雅區建國一路９２號",80000,"獨資","許靜宜",1070725,"10761214400"
529,"高雄市","26017863","興世鑫汽車材料行","高雄市楠梓區德民路164號7樓",6200000,"獨資","李怡健",1070727,"10761225200"
530,"高雄市","26025097","苙秝音樂工作坊","高雄市仁武區旭成街３２號１樓",30000,"獨資","吳宥林",1070725,"10761199600"
531,"高雄市","26027222","天閣行","高雄市三民區北平２街８巷４號１樓",7000000,"合夥","莊沛涵 ",1070719,"10761179000"
532,"高雄市","26058174","豐裕草莓鞋店","高雄市新興區大同一路76號",5000,"獨資","吳孟月",1070717,"10761163300"
533,"高雄市","26063084","鍋醬平價小火鍋店","高雄市三民區明誠一路377號10樓",10000,"獨資","沈偉均",1070716,"10761159400"
534,"高雄市","26416881","甲珗女商店","高雄市甲仙區寶隆里光華路４２號",5000,"獨資","王麗英",1070716,"10761156400"
535,"高雄市","26470998","鉅朝工程行","高雄市燕巢區中民路８１８巷１０弄１５號",200000,"合夥","梁元宥",1070719,"10761176300"
536,"高雄市","26471574","南鮪魚壽司店","高雄市新興區林森一路１６０號１樓",10000,"獨資","鍾淑芬",1070731,"10761252000"
537,"高雄市","26471933","上騏企業社","高雄市大社區成功一巷９２弄１０號１樓",236000,"獨資","陳明昶",1070704,"10761090400"
538,"高雄市","26473539","維宸土木包工業","高雄市三民區延吉街１巷６９號１樓",1550000,"獨資","顏維裕",1070717,"10761162300"
539,"高雄市","26477465","諾提爾斯設計","高雄市岡山區介壽西路205號1樓",200000,"獨資","陳宏忠",1070730,"10761243500"
540,"高雄市","26481524","均嵐綠茶專賣店","高雄市三民區鼎山街６１７號",50000,"合夥","林經緯",1070703,"10761072200"
541,"高雄市","26483298","瑞驛企業行","高雄市新興區玉竹二街38號",10000,"獨資","靳建國",1070726,"10761232800"
542,"高雄市","29458097","上樺工程行","高雄市鳳山區東門里中山東路６２巷４７號１樓（營業所在地僅供辦公連絡用）",490000,"獨資","楊庭",1070726,"10761220900"
543,"高雄市","34973495","聚本秀企業行","高雄市新興區民權一路２５１號２７樓",100000,"合夥","蔡淑娟",1070705,"10761085300"
544,"高雄市","36683400","東泰貿易興業社","高雄市梓官區梓官路１７３號１樓",250000,"獨資","陳柏辰",1070709,"10761117600"
545,"高雄市","36904255","真鍋美食館","高雄市前鎮區一心二路２０５、２０７號１樓",200000,"合夥","曹正賢",1070717,"10761160200"
546,"高雄市","36907387","全潔企業行","高雄市楠梓區德富街２７８號２樓",10000,"獨資","金佳諭",1070716,"10761151200"
547,"高雄市","36909076","情難忘美容生活館","高雄市小港區宏平路９號１至２樓",3000,"獨資","黃班森",1070710,"10761111100"
548,"高雄市","36910192","萬家福餐飲店","高雄市三民區鼎瑞街１０６號２樓",50000,"獨資","賴銘漢",1070719,"10761188200"
549,"高雄市","36917266","尼洛設計工作室","高雄市鳳山區五甲一路５４２巷７號１樓",1000000,"獨資","林志杰",1070724,"10761210200"
550,"高雄市","36920213","芬婷美容名店","高雄市前鎮區二聖路１９１號",3000,"獨資","陳俊宏",1070726,"10761213900"
551,"高雄市","36924219","金商企業行","高雄市鳳山區文鳳路８５號１０樓",2000000,"合夥","梁慈榮",1070731,"10761248200"
552,"高雄市","36927573","泉瀅企業行","高雄市三民區川東里同盟三路２７２號六樓之３",200000,"合夥","吳晶淳",1070731,"10761244200"
553,"高雄市","36927721","慶華豐食品","高雄市三民區春陽街１８４巷１９號１樓",50000,"獨資","陳建仲",1070703,"10761081300"
554,"高雄市","36930747","福記汽車企業社","高雄市小港區高坪十一路232巷17號",100000,"獨資","林進能",1070705,"10761097100"
555,"高雄市","36932858","雙生起重工程行","高雄市大樹區竹寮路650號1樓",200000,"獨資","吳雅勝",1070726,"10761218800"
556,"高雄市","36933786","中柏行","高雄市苓雅區三多三路214之7號2樓",229300,"獨資","劉靜宜",1070719,"10761175500"
557,"高雄市","36934928","佳菊小吃店","高雄市左營區華夏路７４６號",200000,"獨資","羅同成",1070710,"10761117800"
558,"高雄市","36941435","原興工程行","高雄市燕巢區中民路８１８巷１０巷１５號",200000,"合夥","梁元宥",1070718,"10761176200"
559,"高雄市","36941842","元富實業社","高雄市鳳山區華西街１０號",200000,"獨資","王勝立",1070718,"10761170800"
560,"高雄市","36942820","京采麵食館","高雄市前鎮區三多二路３５５之１號１樓",3000,"獨資","吳銘祥",1070706,"10761112900"
561,"高雄市","36942878","上詠工程行","高雄市左營區文學路５６２號１樓",1000000,"合夥","許莞卿",1070717,"10761155800"
562,"高雄市","36944186","原子創意工作室","高雄市三民區陽明路257號4樓",18000,"合夥","吳文中",1070726,"10761219000"
563,"高雄市","36945397","源旗企業社","高雄市楠梓區大學二十九路１５８號１樓",200000,"獨資","陳家禾",1070723,"10761197000"
564,"高雄市","36947162","嘉興水電廚具行","高雄市鳳山區南正一路１２２號１樓",249999,"獨資","黃偉洲",1070705,"10761096000"
565,"高雄市","36948578","景旺企業社","高雄市楠梓區後勁西路２９號１樓",200000,"合夥","黃坤龍",1070725,"10761193300"
566,"高雄市","36949470","珈瑄養生館","高雄市岡山區大義二路２９４號",3000,"獨資","李啓川",1070704,"10761093000"
567,"高雄市","36955887","秀宜粄條店","高雄市美濃區美興街１８號",3000,"獨資","傅美芳",1070726,"10761234600"
568,"高雄市","36986018","相信希望工作室","高雄市前鎮區中山二路９號８樓之２",1000000,"獨資","馬群芳",1070728,"10761239600"
569,"高雄市","36987608","立展小吃部","高雄市苓雅區福德二路２７號",5000,"獨資","黃郁閔",1070711,"10761138600"
570,"高雄市","36988347","磚子窯農場","高雄市大寮區江山路５０之６號１樓",100000,"獨資","何思婷",1070716,"10761150900"
571,"高雄市","36989964","悅芯養生館","高雄市苓雅區建國一路７４之３０號１樓",3000,"獨資","宋子熊",1070718,"10761178900"
572,"高雄市","38655513","家有中式快餐","高雄市楠梓區樂群路２２５號１樓",50000,"獨資","蘇琮盛",1070720,"10761190400"
573,"高雄市","38660213","富生茶行","高雄市左營區富國路１１１號１樓",50000,"獨資","楊婷涵",1070704,"10761092200"
574,"高雄市","38661352","佳勝工程行","高雄市甲仙區文化路６７之１０號１樓",200000,"獨資","李順德",1070726,"10761222200"
575,"高雄市","38663892","橫財彩券行","高雄市三民區大昌二路216號1樓",50000,"獨資","黃建成",1070724,"10761210900"
576,"高雄市","38668263","愛米立小吃店","高雄市鼓山區美明路２３號",30000,"合夥","薛兆廷",1070711,"10761121400"
577,"高雄市","38671112","億倍奉還彩券行","高雄市鳳山區自由路108號一樓",30000,"獨資","潘畇壬",1070726,"10761226200"
578,"高雄市","38671149","燁佳企業","高雄市三民區力行路８１號１樓",190000,"獨資","吳緯喬",1070719,"10761179700"
579,"高雄市","38673505","越玫瑰養生館","高雄市鳳山區鳳頂路５３０號",3000,"獨資","黃俊榮",1070724,"10761206800"
580,"高雄市","38687780","日順實業社","高雄市仁武區仁心路２０巷５３號",3245000,"獨資","王崇儒",1070717,"10761158600"
581,"高雄市","38693170","金寶島青草行","高雄市新興區民主橫路9巷12號1樓",3000,"獨資","吳東曄",1070726,"10761226800"
582,"高雄市","38693312","聯大電機工程行","高雄市仁武區鳳仁路１０１之１０號",1000000,"獨資","王省猛",1070711,"10761131900"
583,"高雄市","38694831","過關運動彩券行","高雄市三民區大昌二路216號一樓",60000,"獨資","余志隆",1070724,"10761211000"
584,"高雄市","38698415","皇冠冰城","高雄市小港區高坪十七街１５１號",240000,"獨資","洪佑玲",1070718,"10761174500"
585,"高雄市","38703141","百賢農產行","高雄市美濃區中山路１段１６２巷３６號１樓",100000,"獨資","徐明鉦",1070713,"10761140100"
586,"高雄市","38703418","康乃馨居家清潔行","高雄市左營區文強路１３號１樓",20000,"獨資","何昌益",1070725,"10761189400"
587,"高雄市","38704818","海斯頓法式甜點工作室","高雄市鳳山區文中街１１１號１樓",60000,"獨資","楊婷婷",1070719,"10761181900"
588,"高雄市","38707097","日食府烤肉便當","高雄市新興區復興一路７１號",60000,"獨資","王欣怡",1070704,"10761090100"
589,"高雄市","38707483","讚不絕口小火鍋店","高雄市美濃區中正路一段７２號１樓",50000,"獨資","王雁琦",1070711,"10761136500"
590,"高雄市","38707890","紙醉金迷小吃部","高雄市左營區左營大路３１９號",200000,"獨資","蕭振聲",1070713,"10761142600"
591,"高雄市","38710001","櫻花按摩館","高雄市三民區鼎力路２４０號１樓、２樓",10000,"獨資","邵長艷",1070713,"10761141200"
592,"高雄市","38711310","利虹光電廣告設計社","高雄市鳥松區明湖路100號8樓之11",68000,"獨資","陳林岳貞",1070725,"10761214200"
593,"高雄市","38712628","昇輝科技通訊工程行","高雄市苓雅區武廟路45之1號一樓",100000,"獨資","粟名生",1070731,"10761211600"
594,"高雄市","38716841","比爾思食品商行","高雄市鳳山區中山東路３９２巷１８號１樓",100000,"獨資","饒啟獻",1070711,"10761123700"
595,"高雄市","38718209","虹佳麗男女健康養生館","高雄市苓雅區三多二路１５４號１樓",3000,"獨資","段氏茂",1070719,"10761179800"
596,"高雄市","38718897","群寶紙器行","高雄市鳳山區南華路東巷７５弄３５號１樓",500000,"獨資","胡家群",1070713,"10761127800"
597,"高雄市","38719241","舞水端美容坊","高雄市新興區和平一路１９９號７樓",200000,"獨資","洪健凌",1070712,"10761130800"
598,"高雄市","38719523","新方向商行","高雄市前鎮區二聖一巷４９號",200000,"獨資","洪芙蓉",1070703,"10761071500"
599,"高雄市","38719636","很順壽司館","高雄市苓雅區中山二路４３４號",200000,"獨資","侯歆俐",1070716,"10761157600"
600,"高雄市","38721725","小林企業","高雄市新興區黃海街１７２號５樓",200000,"獨資","林耕甫",1070706,"10761113500"
601,"高雄市","38724201","低頭一族通訊廣場","高雄市苓雅區武慶三路５９號１樓",30000,"獨資","蘇義政",1070705,"10761096200"
602,"高雄市","38725503","中都電機工程行","高雄市三民區中都街９７巷４９號１樓",230000,"獨資","李忠印",1070713,"10761142900"
603,"高雄市","38725948","宇豐冷氣行","高雄市三民區延吉街63巷51之4號",230000,"獨資","許家福",1070720,"10761185300"
604,"高雄市","38726067","沛玟泰式養生館","高雄市左營區至真路１５５號１、２樓",50000,"獨資","余孟鴻",1070723,"10761202700"
605,"高雄市","38726313","姊妹情小吃部","高雄市三民區九如二路６３號１樓及地下室",30000,"獨資","王哲濱",1070723,"10761186500"
606,"高雄市","38726524","富恬商行","高雄市左營區左營大路６７８之５號１樓",100000,"獨資","吳信瑤",1070719,"10761182200"
607,"高雄市","38726593","美媚美妍工作室","高雄市鳳山區文衡路４１７號",5000,"獨資","蔡雅雯",1070712,"10761144400"
608,"高雄市","38727707","翔鴻實業","高雄市鳳山區鳳南路２巷４２號１樓",100000,"獨資","陳振曜",1070718,"10761168800"
609,"高雄市","38729233","大金汽車商行","高雄市苓雅區中正一路５６巷１８號１樓",50000,"獨資","高俊堯",1070703,"10761080700"
610,"高雄市","38730597","墨亞室內裝修設計","高雄市苓雅區成功一路２３２號９樓之８",200000,"獨資","李聿釗",1070719,"10761178200"
611,"高雄市","38731884","利苑港式餐廳","高雄市鼓山區明誠三路６８５號九樓",200000,"合夥","何耀華",1070725,"10761197500"
612,"高雄市","38742073","就是愛商行","高雄市橋頭區仕隆路正心巷２２號１樓",50000,"獨資","許儷馨",1070728,"10761238500"
613,"高雄市","40716157","斯瑪特通訊行","高雄市大寮區前庄里中正路８２巷１９７號",100000,"獨資","林婉婷",1070718,"10761162500"
614,"高雄市","40721736","家鑫行","高雄市大寮區琉球里巷尾路一之６３號一樓",200000,"獨資","周憶君",1070723,"10761181300"
615,"高雄市","41278423","孟茶店","高雄市三民區陽明路３９０號１樓",200000,"合夥","蔡宜潔",1070710,"10761123900"
616,"高雄市","41283312","通暐資訊社","高雄市美濃區永安路２３３號",200000,"獨資","黃之洲",1070704,"10761088900"
617,"高雄市","41288554","南寶微型積木商店","高雄市鹽埕區新化街１１３號１樓",2230000,"獨資","許綺珍",1070725,"10761196900"
618,"高雄市","41289499","松欽食品行","高雄市鼓山區明誠三路６７１號７樓",3000,"獨資","田懷欽",1070703,"10761087000"
619,"高雄市","41290279","金萬璋企業社","高雄市岡山區致遠路７２號１樓",50000,"獨資","李青璋",1070705,"10761100700"
620,"高雄市","41293986","阿溥食坊","高雄市苓雅區中華四路８０號",6500,"獨資","陳志溥",1070717,"10761164800"
621,"高雄市","41296029","玉婷美容坊","高雄市前鎮區保泰路７號",3000,"獨資","蘇松堃",1070728,"10761237600"
622,"高雄市","41296554","大衛眼鏡商行","高雄市鼓山區明華路２７１號１２樓之３",180000,"獨資","霍大偉",1070719,"10761178400"
623,"高雄市","41297364","威林水果行","高雄市林園區大安六街10號1樓",6000,"獨資","鄭淑娟",1070726,"10761224900"
624,"高雄市","41301846","泰上皇泰式企業行","高雄市苓雅區復興二路１２６號",50000,"獨資","武氏笑",1070725,"10761199500"
625,"高雄市","41301944","新淳美容店","高雄市前金區自強三路２６１號３樓",10000,"獨資","孔淳儀",1070703,"10761073900"
626,"高雄市","41304132","草蒝企業行","高雄市三民區建安街４３巷１號４樓之４",3000,"獨資","張嘉蒝",1070702,"10761065800"
627,"高雄市","41306666","亞漢運動休閒企業社","高雄市鳳山區文清街１２８號５樓",200000,"獨資","涂澄棟",1070712,"10761145100"
628,"高雄市","41306743","呈昕美容店","高雄市左營區裕誠路２５０號",10000,"獨資","陳韋蓉",1070703,"10761074300"
629,"高雄市","41306770","呈昀美容店","高雄市前鎮區瑞隆路４４７、４４９號３樓",10000,"獨資","黃千芸",1070730,"10761243200"
630,"高雄市","41308720","捷恩商行","高雄市三民區明仁路145號1樓",200000,"獨資","鄧馨庭",1070723,"10761196500"
631,"高雄市","41311149","我與狗寵物旅館","高雄市小港區桂陽路１７５巷１弄２３號１至２樓",3000,"獨資","林佳穎",1070725,"10761189700"
632,"高雄市","41315975","人晨國際美容企業","高雄市美濃區中興路二段４５號",1200000,"獨資","陳小芬",1070716,"10761160900"
633,"高雄市","41321815","老江湖家常菜","高雄市鼓山區南屏路５８１號",10000,"獨資","陳湘蓁",1070720,"10761188300"
634,"高雄市","41325024","美樂地冰品","高雄市大寮區華中南路１７８之５號１樓",3000,"獨資","李鉦侑",1070728,"10761244500"
635,"高雄市","41326234","昀萱美容店","高雄市三民區天祥一路１６９號",10000,"獨資","陳莉君",1070703,"10761074200"
636,"高雄市","41328275","婭睫時尚藝術魅睫坊","高雄市鼓山區美術東五路８１號",60000,"獨資","洪子淯",1070726,"10761227600"
637,"高雄市","41329035","旭茗茶飲","高雄市大寮區鳳林四路１９１號１樓",30000,"獨資","盧俊郎",1070704,"10761090700"
638,"高雄市","41329513","匠人和舖","高雄市鼓山區鼓山三路５巷１號",180000,"獨資","顏宏州",1070704,"10761095800"
639,"高雄市","41330265","昀欣美容店","高雄市楠梓區建楠路１４６號２樓、１４８號２樓",10000,"獨資","吳禺宏",1070730,"10761243100"
640,"高雄市","41330906","放起士企業社","高雄市左營區新上里富國路２６５號",50000,"獨資","黃傑瑞",1070730,"10761245900"
641,"高雄市","41337703","老王五金百貨","高雄市鼓山區內惟路435巷42之1號",20000,"獨資","王秉毅",1070704,"10761089500"
642,"高雄市","41338935","彩云美妍館","高雄市三民區建工路６９９號１樓",5000,"獨資","肖彩云",1070712,"10761134900"
643,"高雄市","42191282","愛樂城堡音樂書坊","高雄市大寮區內厝路114號",100000,"獨資","陳淑玲",1070731,"10761252100"
644,"高雄市","47631387","金龍早餐店","高雄市大社區金龍路３５號１樓",10000,"獨資","林惠群",1070702,"10761062700"
645,"高雄市","47634785","愛普樂企業社","高雄市左營區新上里明華一路３５０號二樓",100000,"獨資","張慧如",1070726,"10761217900"
646,"高雄市","47646086","焦比企業社","高雄市苓雅區四維四路１７０之５號１樓",100000,"獨資","廖偉銘",1070718,"10761170300"
647,"高雄市","47649008","蘋果保衛站企業社","高雄市三民區建國二路１０７號１樓",100000,"獨資","潘柏宇",1070702,"10761076800"
648,"高雄市","47651664","東朋工作室","高雄市鳳山區鳳燕一街５５巷５２號１樓",1000000,"獨資","周朔宇",1070711,"10761121500"
649,"高雄市","47653776","茶霸冷飲","高雄市苓雅區武慶三路１１７號１樓",3000,"獨資","潘若鈺",1070702,"10761069300"
650,"高雄市","47656154","晨亨早餐店","高雄市鼓山區華泰路１５６號１樓",20000,"獨資","林春菊",1070731,"10761245800"
651,"高雄市","47657225","晶盈美容坊","高雄市鳳山區建國路三段４４７號１至２樓",3000,"獨資","張安靜",1070725,"10761215100"
652,"高雄市","47660299","樺琪企業社","高雄市前鎮區鎮東四街５號２樓",10000,"獨資","宋莊秋香",1070704,"10761087400"
653,"高雄市","47661332","勞倫斯茶飲","高雄市新興區林森一路７號１樓",200000,"獨資","蘇煒甯",1070710,"10761118200"
654,"高雄市","47661868","法絨法式手工甜點","高雄市鼓山區美術南二路３３號",550000,"合夥","張若禹",1070717,"10761130100"
655,"高雄市","47668742","心拾集成企業社","高雄市仁武區大豐街106號1樓",5000,"獨資","鐘慶安",1070717,"10761171600"
656,"高雄市","47669279","山久屋拉麵","高雄市三民區澄清路７３３號１樓",240000,"獨資","陳裕益",1070702,"10761069000"
657,"高雄市","47669340","承享通信","高雄市苓雅區建國一路３１４號１樓",200000,"獨資","盧秀君",1070718,"10761174600"
658,"高雄市","47670705","百娛娛樂企業社","高雄市前鎮區凱旋四路１０１７號",200000,"合夥","陳輝鴻",1070705,"10761085500"
659,"高雄市","47672627","冰塔商行","高雄市鳳山區中正路８５號１樓",240000,"獨資","簡智緣",1070718,"10761183500"
660,"高雄市","47673695","鑫銳工程行","高雄市三民區皓東路17巷21號3樓",3000,"獨資","羅秀月",1070724,"10761203300"
661,"高雄市","47675574","尚益環保工程行","高雄市鳳山區國慶六街２２２號１樓",230000,"獨資","蘇俊賢",1070726,"10761223300"
662,"高雄市","47677088","新云美容店","高雄市三民區陽明路１９０號２樓、１９０之１號２樓",10000,"獨資","陳盈芷",1070710,"10761115400"
663,"高雄市","47677828","品思研創商行","高雄市鳳山區南正二路６４巷１３弄６號１樓",200000,"獨資","葉少蕎",1070703,"10761081200"
664,"高雄市","47678832","君彩企業社","高雄市仁武區勇全路１０２號１３樓",100000,"合夥","洪宜靖",1070712,"10761141500"
665,"高雄市","47679706","草蒝商行","高雄市三民區建安街４３巷１號４樓之４",3000,"獨資","張嘉蒝",1070702,"10761067200"
666,"高雄市","47679895","拉拉購生活百貨行","高雄市小港區鳳福路３８巷７之３號",20000,"獨資","鈕培",1070718,"10761183200"
667,"高雄市","47681864","週日休小吃店","高雄市楠梓區大學三十六街９９號１樓",200000,"獨資","李明彥",1070706,"10761111000"
668,"高雄市","47684166","北平京廚北方麵食館","高雄市前鎮區保泰路３７９號１樓",200000,"獨資","洪靜慧",1070710,"10761124700"
669,"高雄市","47685236","三勝冰工坊","高雄市小港區高坪２８街２１８號",100000,"獨資","黃三德",1070719,"10761174400"
670,"高雄市","47687142","兆洪企業社","高雄市鳳山區鳳松路３２８巷８弄２１號１３樓",60000,"合夥","鄭詠璋",1070718,"10761180300"
671,"高雄市","47687895","基礎湸妍館","高雄市苓雅區和煦里四維三路８０號四樓之３",200000,"獨資","賴秋蓉",1070706,"10761074000"
672,"高雄市","47691103","永發腸衣企業行","高雄市鹽埕區七賢三路５７之３號６樓之６",200000,"獨資","郭宜文",1070703,"10761080800"
673,"高雄市","47691878","仁雄冷飲店","高雄市仁武區仁雄路２５之２號",10000,"獨資","溫水源",1070719,"10761172000"
674,"高雄市","47691899","仁雄二冷飲店","高雄市仁武區仁雄路１３之４號１樓",10000,"獨資","溫水源",1070718,"10761172700"
675,"高雄市","47694050","佳薪企業社","高雄市楠梓區德豐街9號15樓",100000,"合夥","柴俊薪",1070724,"10761204800"
676,"高雄市","47694122","勇倫車業行","高雄市鳳山區建國路二段６１號",200000,"獨資","林月娜",1070704,"10761091600"
677,"高雄市","47694397","蓋奇酷影像工作室","高雄市苓雅區永富街27號1樓",150000,"獨資","許祐睿",1070726,"10761225700"
678,"高雄市","47694636","愛熙服飾店","高雄市左營區南屏路410號",50000,"獨資","曹愛熙",1070719,"10761177200"
679,"高雄市","47741455","墨里鏡子文具雜貨","高雄市新興區五福一街2號",3000,"獨資","郭純純",1070711,"10761127300"
680,"高雄市","47957659","森旺青果社","高雄市大樹區中興北路140號1樓",240000,"合夥","江傑霖",1070726,"10761228500"
681,"高雄市","57902198","大眾停車場管理企業社","高雄市三民區鼎山街５５５號１樓",50000,"獨資","陳永昌",1070712,"10761135400"
682,"高雄市","57939667","流行風飾品行","高雄市三民區鼎中路６１１號１樓",1000000,"合夥","莊淵傑",1070719,"10761179200"
683,"高雄市","57948096","合舍咖啡冷飲小舖","高雄市新興區仁愛一街139號",120000,"獨資","林彥名",1070725,"10761196300"
684,"高雄市","57952014","多星咖啡蛋糕烘焙坊","高雄市三民區大豐二路２８０號１樓",200000,"合夥","吳柔臻",1070723,"10761184700"
685,"高雄市","57957989","伊特諾髮型","高雄市左營區孟子路５９號１樓",3000,"獨資","葉宜菁",1070703,"10761076000"
686,"高雄市","57979581","富友企業行","高雄市仁武區五和里永昌一街３號１樓",490000,"獨資","古淳宇",1070718,"10761175400"
687,"高雄市","57988006","煥彩服飾店","高雄市左營區富國路１６０號",2000000,"合夥","曾錦秀",1070726,"10761203800"
688,"高雄市","57992521","栽種影音","高雄市楠梓區加昌路６９橫巷１５弄１號",100000,"獨資","莫星華",1070711,"10761126500"
689,"高雄市","63181508","高祥汽車貨運行","高雄市小港區坪頂里高坪三十三街２７號",4000000,"合夥","詹哲瑋",1070718,"10761124900"
690,"高雄市","69792040","儀潤企業社","高雄市苓雅區自強三路3號34樓之2",50000,"獨資","蔡志賢",1070718,"10761174900"
691,"高雄市","69811573","夜美麗小吃部","高雄市大社區旗楠路１６號",3000,"獨資","呂秀鳳",1070712,"10761138700"
692,"高雄市","69817128","庭軒小吃店","高雄市三民區同盟一路１之１號",3000,"獨資","馮淑穗",1070728,"10761234100"
693,"高雄市","69820123","新妮企業社","高雄市三民區九如二路２９８號１樓",200000,"獨資","黎芮君",1070718,"10761181400"
694,"高雄市","69825823","慕澄商行","高雄市內門區中正路３２巷２５號１樓",10000,"獨資","游惠如",1070713,"10761149700"
695,"高雄市","69838756","晨瑞咖啡商行","高雄市新興區民生一路１５號",10000,"獨資","吳明翰",1070730,"10761239500"
696,"高雄市","69842421","真燒平價快炒店","高雄市燕巢區中西路18之13號",70000,"獨資","朱俐菁",1070728,"10761242900"
697,"高雄市","69849281","吃吃睡實業社","高雄市鼓山區華榮路４９號１至２樓",200000,"獨資","吳佳宗",1070706,"10761103800"
698,"高雄市","69864613","魅力健康養生館","高雄市鳳山區中山東路３３１號",30000,"獨資","黃俊嘉",1070723,"10761200700"
699,"高雄市","69886150","利器五金工具儀錶企業社","高雄市鳳山區中崙二路583巷13號四樓",200000,"獨資","鮑震元",1070725,"10761212400"
700,"高雄市","69899520","新冠工程行","高雄市楠梓區中興里大學西路５０號一樓",200000,"獨資","呂長訓",1070711,"10761116000"
701,"高雄市","69904087","新昌美容店","高雄市楠梓區後昌新路１３７號",10000,"獨資","巫函彧",1070730,"10761243000"
702,"高雄市","69905608","添運食堂","高雄市橋頭區隆豐路１９３號１樓",3000,"獨資","黃啟清",1070712,"10761136700"
703,"高雄市","69913993","金角豆漿店","高雄市苓雅區和平一路148號",3000,"獨資","胡軒凱",1070725,"10761218700"
704,"高雄市","69922402","鵬興企業行","高雄市三民區教仁路７８號２樓",200000,"獨資","林晃鵬",1070712,"10761132500"
705,"高雄市","69936834","吧薩克小吃店","高雄市苓雅區文橫二路５６號２樓",200000,"獨資","德光崇晃",1070716,"10761149300"
706,"高雄市","70014203","麒麟照明企業社","高雄市三民區山東街９６號１樓",10000,"獨資","吳幸娥",1070712,"10761137300"
707,"高雄市","70649276","智君小吃","高雄市三民區鼎山街３７４號",10000,"獨資","方瑞凱",1070718,"10761179600"
708,"高雄市","70724470","小蘋果養生坊","高雄市左營區民族一路９７９號１樓",5000,"獨資","張氏紅",1070705,"10761102100"
709,"高雄市","71215919","華龍病媒防治","高雄市小港區百善街１５巷１號",200000,"獨資","陳慧蘭",1070711,"10761129100"
710,"高雄市","71299109","中崙傳統早餐店","高雄市鳳山區中崙里中崙四路１１號一樓",10000,"獨資","楊柏賢",1070705,"10761090000"
711,"高雄市","71456851","怡廚商號","高雄市前鎮區林森三路１７號",200000,"獨資","李兆顯",1070711,"10761128400"
712,"高雄市","71620678","双喜企業社","高雄市三民區應昇路23號1樓",6000,"獨資","何清",1070723,"10761202400"
713,"高雄市","71710426","永吉冷飲店","高雄市鳳山區青年路一段３６９號１樓",180000,"獨資","黃靖雅",1070702,"10761057100"
714,"高雄市","72011131","金鶴串場小吃店","高雄市新興區五福二路４９號",200000,"獨資","詹宜臻",1070703,"10761078200"
715,"高雄市","72036843","遠虹美妍館","高雄市左營區新榮街１５３號２樓之２",10000,"獨資","廖禮祺",1070728,"10761240300"
