﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
"704","高雄市","99513447","新賞髮型","高雄市鳳山區南和里五甲二路４４５號１樓","20000","獨資","王貞順","1050906","10561439300"
"705","高雄市","99525372","仁雄港督燒臘","高雄市仁武區仁雄路１２０號１樓","50000","合夥","李炳漢","1050930","10561673000"
"706","高雄市","99567983","永合豆漿店","高雄市鳥松區中正路９２號１樓","5000","合夥","盧長政","1050920","10561567900"
"707","高雄市","99696972","泰昱商行","高雄市三民區大昌１路１４４號　","200000","獨資","郭育君","1050906","10561442600"
"708","高雄市","99712234","麗緻視聽歌唱社","高雄市前金區東金里六合２路１６０號１樓、２樓","100000","合夥","袁庭宇","1050929","10561632100"
"709","高雄市","99712369","悅兒樂婦幼用品社","高雄市小港區孔鳳路６１０號１樓、６１２號１樓","30000","獨資","柯秀杏","1050907","10561483900"
"710","基隆市","00248404","振高商行","基隆市仁愛區仁三路六三號之一　","3000","獨資","沈得壽","1050930","1050002053"
"711","基隆市","00729466","橓興電機行","基隆市七堵區長安街286巷104號3樓","5000","合夥","郭碇雄","1050907","1050001874"
"712","基隆市","00756961","信雄漁行","基隆市中正區中正路393巷3-4號3樓","30000","獨資","郭信雄","1050923","1050002004"
"713","基隆市","00920816","達發輪胎行","基隆市安樂區基金一路131之1號1樓","30000","獨資","謝凱倫","1050921","1050001975"
"714","基隆市","02518403","成海行","基隆市中正區港通里中正路三八號一樓","5000","合夥","蕭智仁","1050908","1050001896"
"715","基隆市","09615302","紅豆歡唱小吃店","基隆市中正區祥豐街25號1樓","5000","獨資","陳品薇","1050902","1050001844"
"716","基隆市","09679353","欣毅旺上海小籠湯包行","基隆市暖暖區碇安里源遠路３２５巷６２號１樓","50000","獨資","黃德源","1050922","1050001991"
"717","基隆市","10089622","乙太數位科技行","基隆市安樂區安一路328之4號2樓","240000","獨資","張淑雅","1050923","1050002013"
"718","基隆市","10531230","凱薩琳創意設計工作坊","基隆市安樂區樂一路28巷36之3號","450000","獨資","王春惠","1050902","1050001846"
"719","基隆市","10615250","七堵茶館","基隆市七堵區明德一路196號1樓","100000","獨資","李姿儀","1050929","1050002047"
"720","基隆市","14431732","翔久工程行","基隆市中山區復興路334巷45號6樓","200000","獨資","施璁錡","1050922","1050001987"
"721","基隆市","14440275","私人島嶼餐飲店","基隆市中山區協和里湖海路１段３７號１樓","1000000","獨資","林鳳珠","1050910","1050001912"
"722","基隆市","14446833","好鄰居健康開發商行","基隆市中正區中正路323之4號(1樓)","200000","獨資","鄭忠賢","1050926","1050002019"
"723","基隆市","18297898","皇馨小吃店","基隆市中正區正砂里正榮街五號一樓","50000","獨資","鄭炳坤","1050930","1050002069"
"724","基隆市","21520766","羊世寶羊肉爐","基隆市中正區北寧路296號1樓","50000","獨資","蔡元聖","1050913","1050001929"
"725","基隆市","26136116","佑翔工程行","基隆市信義區深澳坑路109巷1-17號2樓","200000","獨資","施羽庭","1050923","1050001998"
"726","基隆市","26138894","百駿企業社","基隆市安樂區嘉仁里崇德路85之15號底一層","200000","獨資","馬得安","1050921","1050001972"
"727","基隆市","26141363","晨昌工程行","基隆市暖暖區金華街267號3樓之3","80000","獨資","蔡錦桐","1050920","1050001964"
"728","基隆市","26373291","來福旺興業社","基隆市七堵區大華三路5號1樓","700000","獨資","古忠憲","1050929","1050002052"
"729","基隆市","26558749","美秀美髮工作室","基隆市仁愛區曲水里龍安街149號","10000","獨資","金秀美","1050906","1050001871"
"730","基隆市","26561765","當狗愛上貓美容坊","基隆市信義區信一路19號1樓","50000","獨資","胡琍雯","1050930","1050002070"
"731","基隆市","30158560","旺旺電子遊戲場業","基隆市仁愛區仁三路38之5號1樓","50000","獨資","簡妤臻","1050926","1050002029"
"732","基隆市","30253537","尚樺行","基隆市安樂區基金一路121巷10號2樓","8000","獨資","盧秉森","1050912","1050001923"
"733","基隆市","30361347","舞麥窯養生手作坊","基隆市暖暖區暖暖里暖暖街２８１巷２號１樓","200000","獨資","張簡雅紋","1050920","1050001957"
"734","基隆市","31517023","凱群工程企業社","基隆市中正區觀海街175號7樓","200000","獨資","陳建安","1050921","1050001971"
"735","基隆市","37754873","迷你時尚童裝屋","基隆市中正區信一路169號","700000","獨資","賴心雅","1050902","1050001834"
"736","基隆市","37754938","龍澯環保工程行","基隆市信義區崇法街17巷16之3號(4樓)","200000","獨資","林紫婕","1050901","1050001829"
"737","基隆市","39965086","川流鍋物坊","基隆市仁愛區仁三路68號2樓","100000","獨資","廖廷誠","1050926","1050002024"
"738","基隆市","39965369","玲瓏檳榔","基隆市仁愛區南榮路76號1樓","50000","獨資","高采瑄","1050922","1050001988"
"739","基隆市","39965810","平安企業社","基隆市七堵區明德一路210號1、2樓","50000","獨資","陳冠廷","1050926","1050002014"
"740","基隆市","39966043","尚泰汽車商行","基隆市七堵區實踐里百一街77號1樓","240000","獨資","吳佳臨","1050920","1050001950"
"741","基隆市","39966803","奈司咖啡店","基隆市信義區信二路29號1樓","10000","獨資","凃豪霖","1050929","1050002049"
"742","基隆市","40998971","合利電子遊戲場業","基隆市仁愛區孝三路24號2樓","50000","獨資","劉清津","1050926","1050002028"
"743","基隆市","40999330","裕發行","基隆市暖暖區過港路10巷170號1樓","1000000","合夥","許箸裕","1050905","1050001851"
"744","基隆市","41001382","捷順工程行","基隆市中正區和一路58巷94號2樓","220000","獨資","徐苑芳","1050921","1050001985"
"745","基隆市","41001881","玩誌企業社","基隆市七堵區長安街231巷40號","100000","獨資","陳宏杰","1050926","1050002016"
"746","基隆市","41002586","弘暐工程行","基隆市中山區復興路201巷3弄5號","200000","獨資","許暐杰","1050926","1050002018"
"747","基隆市","41214934","阿碧大腸麵線焿","基隆市七堵區南興路84號","50000","獨資","陳春碧","1050926","1050002023"
"748","基隆市","41253844","旺角養生館","基隆市仁愛區仁三路19、21號2樓","100000","獨資","王苙榕","1050902","1050001836"
"749","基隆市","41254490","帕尼尼八號咖啡館","基隆市信義區信二路174巷8號1樓","50000","獨資","陳鑫龍","1050923","1050002008"
"750","基隆市","41255553","派對夜小吃店","基隆市仁愛區孝二路71號3樓","10000","獨資","翁正農","1050923","1050002010"
"751","基隆市","41357518","霹靂通訊館","基隆市仁愛區忠四路9號","200000","獨資","鄧詠倫","1050901","1050001831"
"752","基隆市","41358256","利成餐飲店","基隆市中山區復旦路17-5號1樓","50000","獨資","陳宥勳","1050912","1050001924"
"753","基隆市","41867300","張爵商行","基隆市安樂區基金一路164之1號5樓","200000","獨資","張曜麟","1050913","1050001931"
"754","基隆市","42158256","水生漁行","基隆市中正區中正路393巷3-4號3樓","50000","獨資","陳水生","1050920","1050001952"
"755","基隆市","42158734","睿興車業行","基隆市中正區祥豐街735號","20000","獨資","張中睿","1050926","1050002027"
"756","基隆市","42159184","寶興汽車保養廠","基隆市七堵區溪頭街39-2號","200000","獨資","陶育慶","1050929","1050002035"
"757","基隆市","42162809","福藝企業社","基隆市中正區武昌街21-1號1樓","245000","獨資","陳得志","1050919","1050001941"
"758","基隆市","42225874","鑫豪汽車美容","基隆市中山區中和路85巷31號7樓之4","200000","獨資","丁郁晏","1050908","1050001897"
"759","基隆市","48876058","旺旺福州乾麵","基隆市中正區中正路808號1樓","50000","獨資","蔡忠旺","1050923","1050002011"
"760","基隆市","50582305","鑫海行","基隆市七堵區實踐路168號3樓之2","100000","獨資","楊清夏","1050930","1050002055"
"761","基隆市","50582614","創通企業社","基隆市安樂區基金一路121巷2號3樓","240000","獨資","洪志忠","1050930","1050002064"
"762","基隆市","74846101","悅園小吃店","基隆市仁愛區博愛里愛一路98-1號(2樓)","5000","獨資","陳婉菁","1050906","1050001873"
"763","基隆市","74849228","金昌企業行","基隆市七堵區八德里大華一路57巷11之2號3樓","2000000","獨資","陳尚程","1050907","1050001885"
"764","基隆市","80877002","鑽廳冰果室","基隆市仁愛區愛四路28巷3號1樓","5000","獨資","余天晏","1050910","1050001909"
"765","基隆市","81802183","乾元堂藥房","基隆市仁愛區自來街一一號","5000","獨資","詹宜章","1050923","1050002000"
"766","基隆市","98102537","全德眼鏡行","基隆市中正區中正路七九六號一樓","50000","獨資","林顯丞","1050901","1050001816"
"767","基隆市","98108265","國都旅館","基隆市仁愛區玉田里仁一路三Ｏ三巷一三號一至四樓","200000","獨資","黃己開","1050920","1050001945"
"768","基隆市","99757415","家峰漁行","基隆市安樂區安樂路二段120之6號7樓","50000","獨資","鄭銘恕","1050922","1050001997"
"769","新竹市","09626552","達人工程行","新竹市東區高峰里高峰路386巷142號一樓","490000","獨資","徐國淦","1050914","1050003005"
"770","新竹市","09645299","弘欣實業社","新竹市香山區海山里大湖路167巷59-1號一樓","200000","合夥","楊智銘","1050908","1050002904"
"771","新竹市","09693448","富山企業社","新竹市香山區樹下里牛埔南路448號一樓","1000000","合夥","曾文玲","1050913","1050002981"
"772","新竹市","10453902","豪成玻璃工程行","新竹市北區台溪里中華路三段126號十樓之7","240000","獨資","黃智賢","1050914","1050002987"
"773","新竹市","10623131","髮瑟髮粧館","新竹市東區榮光里民族路二七號三樓","50000","合夥","宋岱芸","1050910","1050002967"
"774","新竹市","10643538","糖賞烘焙閣","新竹市東區寺前里西大路226號","30000","獨資","楊惠如","1050922","1050003065"
"775","新竹市","13860220","金元寶餃子大王","新竹市東區光明里水源街68號一樓","200000","獨資","吳欣庭","1050910","1050002957"
"776","新竹市","13871520","天方企業社","新竹市北區金華里光華東街50號","20000","獨資","陳承澧","1050929","1050003114"
"777","新竹市","18221455","茂盛企業社","新竹市東區三民里中華路二段二五一號","20000","獨資","陳佳華","1050926","1050003100"
"778","新竹市","19384688","心釆美妍坊","新竹市東區福德里林森路158巷24號","20000","獨資","曾育緗","1050919","1050003011"
"779","新竹市","21549996","艾莉絲美髮設計工作室","新竹市東區福德里林森路二二三號一樓","5000","獨資","張美珠","1050923","1050003066"
"780","新竹市","26154789","兆國食品行","新竹市北區南勢里延平路一段317巷85弄43之5號一樓","5000","獨資","洪國興","1050929","1050003107"
"781","新竹市","26156301","慶鴻行香舖","新竹市北區南勢里延平路一段329號","5000","獨資","鍾國樹","1050905","1050002890"
"782","新竹市","26160558","光華系統企業社","新竹市北區潛園里西大路469巷9之1號三樓","2000000","獨資","張以璇","1050929","1050003104"
"783","新竹市","26658445","秀田複合式庭園餐廳","新竹市北區士林里東大路二段605巷50號","200000","獨資","范貴良","1050930","1050003148"
"784","新竹市","26697030","謙德豐商行","新竹市北區舊港里舊港１號","2060000","獨資","李昱衡","1050901","1050002821"
"785","新竹市","29330297","協力科技企業行","新竹市香山區頂埔里中華路四段二二號一樓〈僅供辦公室使用〉","200000","合夥","楊義隆","1050907","1050002901"
"786","新竹市","30106965","古懿商行","新竹市北區金竹里金竹路86巷28號十二樓之3","200000","獨資","古姜勇","1050907","1050002918"
"787","新竹市","30325434","奇利商行","新竹市東區金山里光復路一段１２５號一樓","3000","獨資","陳以仟","1050908","1050002941"
"788","新竹市","30325820","八貓寵物美容用品社","新竹市東區新莊里光復路一段360之8號一樓、二樓","150000","獨資","李雅柔","1050901","1050002842"
"789","新竹市","30329353","凱撒餐坊","新竹市北區民富里西大路519號三樓","200000","獨資","戴貴宏","1050923","1050003063"
"790","新竹市","30329446","丹波服飾店","新竹市東區南門里中南街49號","100000","獨資","林保男","1050907","1050002922"
"791","新竹市","31639095","緯訊資訊企業社","新竹市北區民富里西大路７１４號一樓","100000","獨資","朱緯紘","1050902","1050002881"
"792","新竹市","31641698","璦世界美容名店","新竹市北區育英里林森路212、214號","100000","獨資","朱仕蓓","1050930","1050003125"
"793","新竹市","31643653","陶傳咖啡餐廳","新竹市北區石坊里石坊街37之3號一樓","230000","獨資","陳俊霖","1050901","1050002852"
"794","新竹市","31645218","得邑空間設計工程行","新竹市東區龍山里世傑路52號一樓","200000","獨資","林孝儒","1050909","1050002936"
"795","新竹市","31726020","喝了梅鮮果茶","新竹市香山區東香里玄奘路48號","50000","獨資","彭國軒","1050901","1050002833"
"796","新竹市","34931088","窈窕清大企業社","新竹市東區豐功里建中路150號一樓","25000","獨資","王屏虹","1050930","1050003128"
"797","新竹市","34931539","拉司斐企業社","新竹市北區金竹里金竹路１１８巷１８號一樓","100000","獨資","黃紹樺","1050919","1050003024"
"798","新竹市","34931799","玖順企業社","新竹市東區金山里金山十一街41號一樓","100000","合夥","侯君瑾","1050929","1050003097"
"799","新竹市","34933327","窈窕中央企業社","新竹市東區復興里中央路348號一樓","20000","獨資","黃蔓苹","1050908","1050002929"
"800","新竹市","34935818","綜也蔬食","新竹市北區大同里世界街114號一樓","100000","獨資","余昌彥","1050923","1050003077"
"801","新竹市","34937549","華品黑仔魯肉飯","新竹市北區中央里中山路101號","20000","獨資","陳麗月","1050914","1050002982"
"802","新竹市","34937689","魚舞日式小鋪","新竹市東區下竹里南大路173號一樓","100000","獨資","莊孟達","1050926","1050003095"
"803","新竹市","37845086","冠達水電工程行","新竹市北區光田里經國路一段726號八樓之7","200000","獨資","韋雅堂","1050909","1050002937"
"804","新竹市","37845754","漁人貓商行","新竹市東區金山里金山街87號二樓","200000","合夥","徐華懇","1050906","1050002896"
"805","新竹市","37845972","激點餐飲店","新竹市東區錦華里北大路3號三樓","100000","獨資","陳錦雲","1050908","1050002945"
"806","新竹市","37847465","弘成設計工程行","新竹市香山區鹽水里長興街297巷13號一樓","200000","獨資","王月紅","1050914","1050002984"
"807","新竹市","37851642","賀立發彩券行","新竹市東區寺前里南大路372號一樓","50000","獨資","陳肇榆","1050902","1050002880"
"808","新竹市","37851755","關東強強滾彩券行","新竹市東區關東里光復路一段164、166號","100000","獨資","吳秀琴","1050914","1050002996"
"809","新竹市","39982629","旺來彩券行","新竹市東區南大里食品路277號一樓","10000","獨資","趙國耀","1050930","1050003145"
"810","新竹市","39983319","天元彩券行","新竹市東區復中里中央路198號一樓","50000","獨資","蔡鎮隆","1050929","1050003115"
"811","新竹市","39985040","樂寶貝童裝用品店","新竹市北區北門里北門街187之1號","150000","合夥","陳慶隆","1050930","1050003139"
"812","新竹市","39987504","玉宸企業社","新竹市香山區東香里玄奘路48號","50000","獨資","吳明輝","1050923","1050003083"
"813","新竹市","40984998","葛芹的店女子美容美體保養品","新竹市北區文雅里竹光路35巷3號一、二樓","240000","獨資","葛芹","1050922","1050003051"
"814","新竹市","40991409","飛行紅心名坊","新竹市東區中正里大同路64號一樓","230000","獨資","陳皓駿","1050922","1050003044"
"815","新竹市","40995550","天品商行","新竹市北區舊社里湳雅街176-1號六樓之3","200000","獨資","張嘉琳","1050926","1050003094"
"816","新竹市","40998064","光影文創攝影工作室","新竹市東區新莊里關新東路315號","150000","獨資","黃稘睿","1050909","1050002951"
"817","新竹市","41054373","峰繹富企業社","新竹市北區海濱里延平路三段355巷1弄4號三樓","200000","獨資","林詠欽","1050926","1050003046"
"818","新竹市","41218299","澎湖灣海鮮燒烤","新竹市東區柴橋里明湖路977之1號","200000","合夥","方興福","1050929","1050003078"
"819","新竹市","41218381","鴻創通訊行","新竹市東區立功里光復路二段266號一樓","200000","獨資","王振基","1050923","1050003069"
"820","新竹市","41221344","悅情美學館","新竹市東區新莊里新莊街15號一樓、二樓","100000","獨資","徐恩福","1050910","1050002966"
"821","新竹市","41223552","祥革皮雕館","新竹市東區三民里民權路24巷13之1號","200000","獨資","孫敏聿","1050920","1050003032"
"822","新竹市","41224721","騏星手感烘焙坊","新竹市東區東園里鐵道路一段52號","200000","合夥","蕭信騏","1050922","1050003062"
"823","新竹市","41225720","伯利恆設計工作室","新竹市東區柴橋里志平路113號三樓之2","200000","獨資","蘇乃禎","1050901","1050002838"
"824","新竹市","42050522","宮廷糙米粥","新竹市北區金華里光華東街38號","5000","獨資","曾畯棠","1050929","1050003116"
"825","新竹市","42052535","熊寶堡輕食早午餐","新竹市北區金華里光華東街86號一樓","5000","獨資","徐佳甄","1050923","1050003080"
"826","新竹市","42054421","金宥企業社","新竹市東區東門里東門街109號一樓","100000","獨資","陳文松","1050907","1050002921"
"827","新竹市","42054718","子栩冷飲站","新竹市東區育賢里民族路28號一樓","200000","合夥","陳妍琳","1050909","1050002920"
"828","新竹市","42059024","李記鮮豆花屋店","新竹市香山區大庄里大庄路271之1號一樓","10000","獨資","李睿芸","1050907","1050002912"
"829","新竹市","42059919","髮帥理髮廳","新竹市東區南大里西大路24號一樓","3000","獨資","潘綾葳","1050919","1050003006"
"830","新竹市","42167403","向豪工程行","新竹市北區海濱里西濱路一段181號","200000","獨資","高建華","1050926","1050003093"
"831","新竹市","46054106","文峰教育社　　　　　　　　　　　　　　　　　","新竹市北區民富里經國路2段264號一樓","300000","獨資","沈朝旺　　","1050910","1050002968"
"832","新竹市","46653502","亞泰當舖","新竹市北區磐石里竹光路260號一樓","1500000","獨資","陳碧雲","1050907","1050002863"
"833","新竹市","47010465","今大汽車行　　　　　　　　　　　　　　　　　","新竹市東區公園里東大路一段17號一樓","2000000","獨資","温宗祥　　","1050919","1050003016"
"834","新竹市","47108431","宏基工業社","新竹市東區前溪里經國路一段156巷116號","500000","合夥","陳奕仁","1050908","1050002932"
"835","新竹市","47159233","樂園脚踏車保管處　　　　　　　　　　　　　　","新竹市東區榮光里中華路２段４８０號　　　　　　　　　　　　　","3000","合夥","馮國臣","1050914","1050003001"
"836","新竹市","47302575","和隆商行　　　　　　　　　　　　　　　　　　","新竹市東區新興里食品路３７４號１樓      　　　　　　　　　　","5000","獨資","莊燕雪　　","1050919","1050003028"
"837","新竹市","47398570","鼎億工程行","新竹市東區頂竹里食品路198號一樓","200000","獨資","陳永誼","1050923","1050003071"
"838","新竹市","49897377","鴻源企業社","新竹市香山區虎山里華江街１２巷３５號一樓","248000","獨資","劉紫玉","1050923","1050003075"
"839","新竹市","49954860","九皇企業社","新竹市東區三民里中華路二段二八七、二八九號一、二樓","200000","獨資","裴蓮琴","1050902","1050002858"
"840","新竹市","50517683","天富冷飲站","新竹市東區金山里金山十街62號一樓","100000","獨資","張添煒","1050914","1050002978"
"841","新竹市","50520771","九四五三通訊行","新竹市東區中正里東門街130號一樓","200000","獨資","呂紹聖","1050901","1050002851"
"842","新竹市","50521960","堡新企業社","新竹市香山區中隘里中華路六段６４７巷３１弄１６-９號一樓","200000","獨資","范玉玲","1050906","1050002897"
"843","新竹市","50523329","陽光綜合修繕工程行","新竹市東區關東里光復路一段268巷41弄41號","130000","獨資","宋威融","1050902","1050002864"
"844","新竹市","50524354","朵起來手作烘焙","新竹市北區金華里光華東街８４號一樓","200000","獨資","嚴從瑋","1050930","1050003131"
"845","新竹市","50525564","布雷克商行","新竹市東區東園里鐵道路一段２８巷５３號","100000","合夥","侯冠竹","1050926","1050003084"
"846","新竹市","66856809","宏益文具行","新竹市東區三民里民族路239號一樓","3000","獨資","李瑞紋","1050919","1050003019"
"847","新竹市","66858166","吉宏肉品","新竹市東區復中里經國路１段４１１號","6000","獨資","鄧凱溢","1050930","1050003111"
"848","新竹市","66899758","東原冷氣行","新竹市北區金華里光華南街18巷13號二樓之2","360000","獨資","洪炎輝","1050923","1050003068"
"849","新竹市","80774998","明芳春香舖","新竹市香山區牛埔里牛埔路395號一樓","20000","獨資","施文貴","1050913","1050002977"
"850","新竹市","80776193","螺肉蔡小吃店","新竹市北區民富里經國路二段三九八號一樓","10000","獨資","蔡尚志","1050921","1050003045"
"851","新竹市","80778805","美味小吃","新竹市香山區東香里玄奘路48號","10000","獨資","莊月梅","1050919","1050003012"
"852","新竹市","80783693","風火輪胎行","新竹市東區東園里中華路二段二一號一樓","230000","獨資","葉素美","1050902","1050002850"
"853","新竹市","91995717","利銘工程行","新竹市北區曲溪里中華路三段121巷32弄50號","10000","獨資","陳金定","1050921","1050003043"
"854","新竹市","99820199","歐香餐飲店","新竹市北區台溪里中山路四四七之一號一樓","100000","合夥","連宜萱","1050926","1050003074"
"855","臺中市","02129045","裕鑫工程行","臺中市西屯區何仁里天水西二街５０號５樓","200000","獨資","林建興","1050910","1050872881"
"856","臺中市","02956254","統一醫療器材行","臺中市北屯區北屯里昌平路一段８９號一樓","6000","獨資","吳沛渝","1050909","1050872788"
"857","臺中市","02976152","駿昌工藝社","臺中市北區建興里學士路２９２巷２４號１樓","20000","獨資","何俊鎔","1050930","1050873665"
"858","臺中市","05385200","新順行","臺中市西區廣民里樂群街３９之１號","40000","獨資","黃健村","1050907","1050872692"
"859","臺中市","05481772","宏昌印刷品行","臺中市北區建德里富強街４０號１樓之１","20000","獨資","黃金玉","1050921","1050873229"
"860","臺中市","05598549","雙福佳商行","臺中市南屯區楓樹里黎明路一段２５４號一樓","6000","獨資","江素月","1050901","1050872320"
"861","臺中市","05662366","長億棉被行","臺中市大肚區大東里沙田路二段４２６號１樓","30000","獨資","賴月女","1050930","1050873668"
"862","臺中市","05750348","益全木工機企業社","臺中市后里區舊社里三線路２之２２號１樓","200000","獨資","陳永祥","1050901","1050872328"
"863","臺中市","05800311","飛龍雜貨消防器材行","臺中市大甲區中山里水源路４５２巷１８８弄６０號１樓","10000","獨資","蔡蘇素珠","1050914","1050873021"
"864","臺中市","05808572","意百分文具行","臺中市大甲區新美里光明路219號","3000","獨資","陳宗林","1050923","1050873380"
"865","臺中市","05844459","輝騰機械廠","臺中市烏日區南里里溪南路三段３４５巷８５弄３２號１樓","5000000","獨資","賴耀鉦","1050906","1050872577"
"866","臺中市","05884769","新永全輪胎行","臺中市東勢區新盛里東關路六段９５３號１樓","42000","獨資","郭金土","1050923","1050873313"
"867","臺中市","05886680","昶益通信行","臺中市東勢區延平里東關路七段１２５號（限一樓）","1030000","獨資","陳銘焜","1050902","1050872453"
"868","臺中市","06073520","慶榮五金行","臺中市東區旱溪里自由路四段１２１巷８號１樓","30000","獨資","姜丕國","1050902","1050872419"
"869","臺中市","08300732","銓峰水電行","臺中市豐原區東湳里三豐路二段２７２巷８弄１３號１樓","20000","獨資","江金棠","1050920","1050873186"
"870","臺中市","08842413","福伶企業行","臺中市神岡區圳前里六張路２３之１號１樓","30000","合夥","王碧霜","1050908","1050872738"
"871","臺中市","09172910","余燈銓雕塑工作室","臺中市清水區西社里西社路７３號１樓","30000","獨資","余燈銓","1050919","1050873106"
"872","臺中市","09189525","天億果菜行","臺中市大雅區文雅里中清路三段１０２３巷２２號","30000","獨資","游輝","1050910","1050872866"
"873","臺中市","09287856","精誠冷飲店","臺中市北區賴厝里漢口路四段２３８號１樓","50000","獨資","謝易達","1050920","1050873161"
"874","臺中市","10903533","國坤工程行","臺中市大甲區岷山里水源路７０６巷１３１號１樓","200000","獨資","賴琤茹","1050926","1050873439"
"875","臺中市","10969680","佳芯商行","臺中市大里區西榮里新仁路三段８７巷２之２號","100000","獨資","廖品涵","1050906","1050872582"
"876","臺中市","10972550","生源科技企業社","臺中市南區南和里工學路66-6號10樓","200000","獨資","張玉燕","1050902","1050872405"
"877","臺中市","10972854","昌進水電材料行","臺中市東勢區延平里東關路七段９８號１樓","200000","獨資","簡圭平","1050929","1050873525"
"878","臺中市","10973122","俊成企業社","臺中市豐原區東湳里三豐路662巷38號","1000000","獨資","廖枝昌","1050913","1050872941"
"879","臺中市","10978196","銓采廣告行","臺中市豐原區西安里中正路381號1樓","200000","獨資","張文銓","1050913","1050872982"
"880","臺中市","10979499","志倢精品店","臺中市西屯區西平里逢甲路２０巷１８號１樓","50000","獨資","游曜賓","1050921","1050873239"
"881","臺中市","10980215","民安工作室","臺中市潭子區潭陽里圓通南路６號１樓","50000","獨資","陳明彥","1050920","1050873110"
"882","臺中市","10988292","十二先生飲料店","臺中市東區新庄里大智路13號1樓","50000","獨資","陳盈州","1050905","1050872530"
"883","臺中市","10996722","旺來快餐店","臺中市大里區瑞城里塗城路328號1樓","10000","獨資","羅婉萍","1050912","1050872912"
"884","臺中市","10999072","立志工程行","臺中市西屯區西墩里西墩北巷５號","200000","合夥","楊志偉","1050910","1050872854"
"885","臺中市","10999262","提姆沃克影像工作室","臺中市西區土庫里華美街50巷18號1樓","200000","合夥","林芬禎","1050909","1050872793"
"886","臺中市","13417368","實佳多媒體工坊","臺中市西屯區何南里大安西街４２號１樓","4000000","獨資","姜學海","1050923","1050873386"
"887","臺中市","13431299","呈欣環保行","臺中市大里區西湖里草堤路２６５巷１７號一樓","200000","獨資","程麗芬","1050914","1050873013"
"888","臺中市","13432380","秸米車業","臺中市大里區內新里鐵路街１９號１樓","50000","獨資","劉誠勇","1050905","1050872499"
"889","臺中市","13433445","易進企業社","臺中市豐原區東陽里東陽路２８６號１樓","50000","獨資","張銘偉","1050902","1050872468"
"890","臺中市","13802192","協益機械工廠","臺中市烏日區東園里溪南路一段１２６巷１９５號","100000","合夥","高素銀","1050921","1050873280"
"891","臺中市","13805901","農進行","臺中市東勢區延平里東關路七段２４２號１樓","50000","獨資","林秋蘭","1050901","1050872296"
"892","臺中市","13811571","鼎豐工程行","臺中市大雅區秀山里秀山五路五一號一樓","300000","獨資","吳翠卿","1050901","1050872321"
"893","臺中市","13818716","力霖企業社","臺中市大里區塗城里光正路二一二巷五八號一樓","200000","獨資","李龍騰","1050921","1050873253"
"894","臺中市","13819953","大鼎工程行","臺中市潭子區福仁里環中東路一段１５８巷３９號１樓","240000","獨資","吳得台","1050922","1050873297"
"895","臺中市","14280122","博眾電子遊戲場業","臺中市北屯區松竹里河北路三段８５號二樓","200000","獨資","胡慈茵","1050913","1050872957"
"896","臺中市","14410048","羽程企業社","臺中市太平區宜佳里宜安街３１號１樓","50000","獨資","莊孟蓁","1050902","1050872452"
"897","臺中市","14421875","翔發商行","臺中市大里區仁化里慈德路３１０巷１２弄１之３號１樓","120000","獨資","鐘德全","1050902","1050872420"
"898","臺中市","14424373","龍德工程行","臺中市大甲區平安里信義路一五二之一號一樓","100000","獨資","賴春媛","1050907","1050872673"
"899","臺中市","14966117","大帝國舞廳","臺中市西區昇平里美村路一段３００號四樓之１","200000","獨資","陳兆翔","1050922","1050873341"
"900","臺中市","15672125","好肚你肚飲食店","臺中市豐原區中陽里圓環東路四二九號一樓","50000","獨資","吳欣蓮","1050905","1050872533"
"901","臺中市","17180977","三鼎企業行","臺中市西屯區何源里內江街１０６號２樓","100000","獨資","何鴻安","1050908","1050872745"
"902","臺中市","17379359","宏穎汽車企業社","臺中市大里區新里里樹王路１１３之１號１樓","30000","獨資","莊麗滿","1050921","1050873274"
"903","臺中市","17384310","萬明水電材料行","臺中市東勢區延平里東關路七段８８號１樓","1000000","獨資","郭明昌","1050929","1050873524"
"904","臺中市","17569647","易昇輪胎行","臺中市北屯區后庄里中清路二段１０８６號","300000","獨資","王基嘉","1050907","1050872658"
"905","臺中市","17571735","大昇企業社","臺中市東區東門里東光園路１００巷６弄１７７號１樓","100000","獨資","卓建德","1050901","1050872306"
"906","臺中市","17781444","泛達生活精品店","臺中市大里區金城里中興路一段三四八號一樓","10000","獨資","詹豐倫","1050902","1050872430"
"907","臺中市","17796805","聯誠輪胎行","臺中市大里區大元里環中東路六段７７２號１樓","200000","獨資","鐘文英","1050901","1050872307"
"908","臺中市","17799009","古藝糊紙專業店","臺中市沙鹿區竹林里中山路１３５號１樓","200000","獨資","李釗瑜","1050910","1050872876"
"909","臺中市","17987945","振發機車行","臺中市南屯區田心里惠文南街２６６號１樓","200000","獨資","賴鴻斌","1050926","1050873490"
"910","臺中市","18334704","明維金屬工業社","臺中市豐原區西湳里國豐路一段５６６巷８０號","500000","獨資","廖晋平","1050930","1050873629"
"911","臺中市","18363480","堂本洋菓子屋","臺中市西區土庫里五權五街２１０巷２６號一樓","100000","獨資","張佳惠","1050905","1050872489"
"912","臺中市","19416464","同新企業社","臺中市西屯區大河里大河１巷１之１２號一樓","200000","獨資","陳美霜","1050914","1050873019"
