﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
"503","高雄市","75366803","建昌五金行","高雄市鼓山區鼓山3路17巷19號","10000","獨資","黃傳益","1050909","10561484400"
"504","高雄市","75917644","大中燈飾行","高雄市三民區博惠里民族１路８之６號","45000","獨資","余素霞","1050923","10561616500"
"505","高雄市","76308774","群安藥局","高雄市三民區力行里中華橫路１７３號","5000","獨資","徐儷碧","1050901","10561450100"
"506","高雄市","76372141","大明輪胎行","高雄市苓雅區三多1路177號","2000000","獨資","陳茂田","1050923","10561594600"
"507","高雄市","76382725","年豐企業行","高雄市三民區博愛里建國２路１５２號","30000","獨資","徐松柏","1050927","10561645100"
"508","高雄市","76423726","利仁蔘藥行","高雄市三民區熱河２街１３８號","200000","獨資","曾惠澤","1050902","10561441900"
"509","高雄市","76438544","陽鐘服裝材料行","高雄市新興區球庭路１５號１樓","5000","獨資","洪新義","1050919","10561565200"
"510","高雄市","76693045","日美鮮花店","高雄市苓雅區普照里復興２路１９之２號","6000","獨資","莊林秀芳","1050919","10561544700"
"511","高雄市","78687408","巨揚精密企業社","高雄市三民區鼎金里鼎金３巷２之３號","60000","獨資","蕭吉揚","1050929","10561649300"
"512","高雄市","78695189","天美花坊","高雄市苓雅區明德街６７號１樓","3000","獨資","鄭素雲","1050923","10561618900"
"513","高雄市","78701817","國弘企業行","高雄市苓雅區苓雅２路２１５號３樓之３","9000","獨資","王明昭","1050905","10561463000"
"514","高雄市","78721010","普蜂食品行","高雄市前鎮區一心一路２８５號","5000","獨資","葉奎麟","1050927","10561635800"
"515","高雄市","78734970","鐘富企業社","高雄市楠梓區清豐里安泰街１７１巷３號１樓","1000000","獨資","郭姚金珠","1050921","10561594200"
"516","高雄市","80942073","遠見企業行","高雄市左營區立中路１２３號２樓","200000","合夥","林王苓","1050913","10561527800"
"517","高雄市","81059959","冠明電器行","高雄市苓雅區華堂里興中１路２４２號","9000","獨資","蔡孟冬","1050905","10561465700"
"518","高雄市","81065832","大信藥局","高雄市前鎮區瑞平里崗山南街４６６號","5000","獨資","林順利","1050923","10561603600"
"519","高雄市","81093295","瑞茂水電材料行","高雄市前鎮區竹南里一心１路１７４號","3000","獨資","郭淵平","1050920","10561572900"
"520","高雄市","81232748","萊一商行","高雄市苓雅區正心里安樂路１巷１之２號１樓","10000","獨資","陳玉龍","1050919","10561562600"
"521","高雄市","81474288","永力汽車水箱行","高雄市前鎮區西江里一心２路４５號１２樓之１","200000","獨資","董清潭","1050901","10561441000"
"522","高雄市","81867039","銀座企業社","高雄市新興區秋山里六合２路１０、１２號１２樓","100000","獨資","林慶","1050920","10561577300"
"523","高雄市","81900065","安順土木包工業","高雄市燕巢區中民路６５９巷２９弄２２之１號１樓","800000","獨資","張吳秀絹","1050909","10561482700"
"524","高雄市","83368018","元茂行","高雄市鼓山區３山里鼓山２路７２之１號","6000","獨資","吳茂男","1050929","10561650200"
"525","高雄市","83665354","勇冠工程行","高雄市楠梓區後昌路１１４９號","8000","獨資","朱慶春","1050923","10561593400"
"526","高雄市","85613389","源發打棉店","高雄市林園區東林里東林路９１號","3000","獨資","謝源財　　　","1050919","10561558200"
"527","高雄市","85625723","協盛碾米工廠","高雄市鳥松區夢裡里中正路３６９號","84000","合夥","鄭居財　　　","1050902","10561341500"
"528","高雄市","85650341","永勝發碾米工廠","高雄市仁武區仁福里仁春巷２６號","84000","獨資","陳詹秀雲　　","1050923","10561631000"
"529","高雄市","85842720","日新鋁門窗行","高雄市鳳山區經武路２４３號","5000","獨資","楊州濱　　　","1050923","10561623400"
"530","高雄市","85844847","仁愛傢俱行","高雄市林園區仁愛里仁愛路１８７號","9000","獨資","黃張秀琴　　","1050921","10561588000"
"531","高雄市","85883019","蔡光輝自營計程車行　　　　　　　　　　　　　　　　　　　　　","高雄市大寮區山頂里山頂路１７０－２２號","30000","獨資","蔡光輝　　　","1050909","10561479000"
"532","高雄市","85972384","李卿嘉自營計程車行","高雄市大寮區永芳里福祿街４８號","30000","獨資","李卿嘉","1050913","10561532400"
"533","高雄市","88213561","福豐海產行","高雄市茄萣區白雲里白砂路２７６號","3000","獨資","吳福男　　　","1050910","10561526900"
"534","高雄市","91978549","清水工程行","高雄市林園區中門里海墘路１４５巷４號","60000","獨資","陳清水","1050930","10561654600"
"535","高雄市","98711187","宜品服飾店","高雄市苓雅區三多２路３２９號","10000","獨資","陳新串","1050913","10561525900"
"536","高雄市","98714136","超世紀服飾商行","高雄市三民區立業里安寧街６３１號１樓","36000","獨資","林慧君","1050909","10561513700"
"537","高雄市","98724900","双美號","高雄市三民區達德里吉林街１０６號１樓","5000","獨資","陳亮妤","1050929","10561636800"
"538","高雄市","99050467","燁輝行","高雄市鼓山區光榮里日昌路３３巷４０號","3000","獨資","王玉梅","1050919","10561473500"
"539","高雄市","99061773","旭春工程行","高雄市三民區本和里大豐１路３４０號１樓","200000","獨資","洪自騰","1050902","10561458400"
"540","高雄市","99402420","大凶服飾店","高雄市新興區玉竹１街１７巷１２號１樓","3000","獨資","曾怡華","1050908","10561486300"
"541","高雄市","99543527","梁老師樂器行","高雄市鳳山區文衡里青年路２段３３０號１樓","50000","獨資","梁惠美","1050902","10561440500"
"542","高雄市","99711642","蔚蒂服裝行","高雄市三民區澄照街４３號","3000","獨資","徐秀梅","1050919","10561566200"
"543","高雄市","99734856","驛棧休閒精品館","高雄市三民區民族１路５２９之２號","100000","獨資","陳莉玲","1050930","10561666200"
"544","高雄市","99739178","嘉安企業社","高雄市楠梓區中和里德中路８１巷５５弄３之１號１樓","8000","獨資","陳清滑","1050929","10561638800"
"545","高雄市","99743927","新希望更生美食坊","高雄市左營區新莊仔路89號","50000","獨資","林忠祥","1050909","10561509300"
"546","基隆市","00146650","青山液化煤氣行","基隆市中山區復興路二二六號","2000000","獨資","李寶華","1050930","1050002056"
"547","基隆市","00344103","景豐行碾米廠","基隆市仁愛區仁一路一一五號","81000","獨資","王宏滄","1050902","1050001845"
"548","基隆市","00673483","龍興商行","基隆市中山區復興路二五五巷二九號","3000","獨資","劉陳霧","1050923","1050002001"
"549","基隆市","08590330","高手專業出版社","基隆市信義區正信路227巷23弄37號4樓","480000","獨資","江志宏","1050922","1050001989"
"550","基隆市","09851277","佳合商行","基隆市中正區中正里中正路六二０巷一號","200000","獨資","徐佳梅","1050902","1050001847"
"551","基隆市","09878677","皇馨小吃店","基隆市中正區真砂里豐稔街三一號一樓","10000","獨資","鄭炳坤","1050930","1050002068"
"552","基隆市","14442007","金萬年理髮廳","基隆市仁愛區同風里孝一路23巷3弄27號","10000","獨資","江昭絨","1050920","1050001949"
"553","基隆市","18312336","閤家歡鍋貼專賣店安一店","基隆市安樂區定邦里安一路一三二號一樓","200000","獨資","游學良","1050901","1050001822"
"554","基隆市","26135799","隆和企業社","基隆市安樂區慈仁里安一路156之3號4樓","50000","獨資","曹振忠","1050913","1050001927"
"555","基隆市","26559450","臻品鐵板燒","基隆市仁愛區仁二路110號1樓","150000","獨資","楊維哲","1050905","1050001849"
"556","基隆市","26562700","青正企業行","基隆市信義區信一路65巷2號1樓","240000","獨資","蕭淑惠","1050921","1050001983"
"557","基隆市","29316160","柔琪小吃店","基隆市仁愛區明德里自來街一一之一號一樓","5000","獨資","曾秀娥","1050921","1050001978"
"558","基隆市","30185969","桐羽洢服飾店","基隆市仁愛區仁德里愛一路６０號１樓","10000","獨資","官東隆","1050908","1050001893"
"559","基隆市","30251849","基隆菲律賓美食店","基隆市中正區港通里中正路14號1樓","100000","合夥","韓耀明","1050921","1050001965"
"560","基隆市","30252241","貞美行","基隆市信義區月眉路65巷29之1號","200000","獨資","陳應鎮","1050908","1050001892"
"561","基隆市","30367686","沙立商行","基隆市仁愛區文安里成功一路４５號２、３樓","200000","合夥","黃己開","1050920","1050001946"
"562","基隆市","31515046","可思工作室","基隆市仁愛區劉銘傳路52巷9號1樓","100000","獨資","蔡郭婉筠","1050930","1050002058"
"563","基隆市","31515968","正睿企業行","基隆市信義區信一路65巷2號","240000","獨資","干正宛","1050921","1050001984"
"564","基隆市","31518331","港都休閒舞場","基隆市仁愛區仁一路217巷2號4樓","200000","獨資","陳水火","1050922","1050001995"
"565","基隆市","34860112","久久小吃店","基隆市中正區正義里義二路160號1樓","3000","獨資","蔡炎樹","1050906","1050001866"
"566","基隆市","37754450","菩多佛教文物企業社","基隆市中正區義二路190號1樓","50000","獨資","陳諺霆","1050921","1050001982"
"567","基隆市","37758646","歐卡尼萊複合式美顏坊","基隆市暖暖區暖暖街196巷1之5號","50000","獨資","宋雅慧","1050930","1050002057"
"568","基隆市","37824603","阿妙美甲店","基隆市中正區義二路185之6號","5000","獨資","阮氏妙","1050912","1050001921"
"569","基隆市","39963025","晁揚工程行","基隆市七堵區永富路238號1樓","200000","獨資","陳怡如","1050921","1050001970"
"570","基隆市","39966297","歡曲冷飲店","基隆市信義區東信路68號1樓","10000","獨資","劉通文","1050930","1050002054"
"571","基隆市","40998352","老舍直火咖啡館","基隆市中正區義二路75號4樓","200000","獨資","丘敏臻","1050920","1050001959"
"572","基隆市","40999021","文記涼麵殿","基隆市仁愛區仁一路209號1樓","10000","獨資","陳靜怡","1050907","1050001887"
"573","基隆市","40999486","禹慧食品行","基隆市七堵區福五街76號1樓","100000","獨資","江曾玉燕","1050906","1050001872"
"574","基隆市","41003712","金字軒餅店","基隆市七堵區自治街8號","100000","獨資","高魁轅","1050902","1050001839"
"575","基隆市","41256716","永豐車業行","基隆市七堵區明德一路245號","100000","獨資","廖麗明","1050929","1050002048"
"576","基隆市","41357117","米亞冷飲店","基隆市仁愛區孝三路73號1樓","100000","合夥","張育綺","1050923","1050002002"
"577","基隆市","41357756","承德商行","基隆市七堵區明德一路177號1樓","20000","獨資","杜秋香","1050901","1050001825"
"578","基隆市","41358066","永鑫咖啡館","基隆市中山區中山一路193號1樓","200000","獨資","林惠玲","1050929","1050002039"
"579","基隆市","41358349","俊麟童趣夢想屋","基隆市信義區東信路37號1樓","100000","獨資","郭文豪","1050910","1050001915"
"580","基隆市","41359059","阿金大麵炒店","基隆市仁愛區仁二路147-1號","100000","獨資","郭欣怡","1050909","1050001903"
"581","基隆市","41359353","五十咖啡館","基隆市中正區新豐街285號1樓","100000","獨資","曾淑貞","1050922","1050001990"
"582","基隆市","42158615","憶騥美容生活館","基隆市仁愛區愛二路58號2樓","100000","獨資","吳文斌","1050922","1050001996"
"583","基隆市","42159115","每日鮮蔬果屋","基隆市信義區東信路37號","30000","獨資","張維府","1050909","1050001906"
"584","基隆市","42160817","宜鄰鴨肉麵館","基隆市中正區新豐街502號1樓","100000","獨資","俞旭璋","1050920","1050001955"
"585","基隆市","42160936","易軒熱炒店","基隆市仁愛區南榮路305號1樓","100000","獨資","謝家瑜","1050906","1050001868"
"586","基隆市","42161169","韓佳人韓國料理店","基隆市信義區深溪路20號1樓","50000","獨資","楊佑恩","1050910","1050001919"
"587","基隆市","42161365","維納義麵坊","基隆市信義區東信路230號1樓","100000","獨資","郭哲鳴","1050929","1050002038"
"588","基隆市","42162245","萬盛漁行","基隆市安樂區麥金路487號1樓","60000","獨資","劉萬枝","1050930","1050002067"
"589","基隆市","42208235","美華精品服飾店","基隆市中山區新民路35號1樓","5000","獨資","沈國華","1050929","1050002034"
"590","基隆市","49957206","龍成工程行","基隆市安樂區長樂里樂利三街七七號一一樓","200000","獨資","林朝龍","1050926","1050002026"
"591","基隆市","49984132","懷恩小吃店","基隆市安樂區樂利二街62巷21號1樓","10000","獨資","呂可欣","1050902","1050001833"
"592","基隆市","50582038","紅焦糖商行","基隆市安樂區基金一路208巷164弄32號4樓","38000","獨資","孫偉銘","1050926","1050002022"
"593","基隆市","77702275","協和鮮花店","基隆市中山區協和街三三巷三號","3000","獨資","許愛華","1050920","1050001948"
"594","基隆市","80889041","北嶼企業社","基隆市安樂區興寮里基金一路１２９巷３２號１樓","3000000","獨資","彭貴英","1050930","1050002059"
"595","新竹市","02890943","吉昌冷凍冷氣工程行　　　　　　　　　　　　　　　","新竹市香山區內湖里中華路六段371號一樓","1000000","獨資","范植權","1050930","1050003154"
"596","新竹市","09617527","竹蓮金香行","新竹市東區竹蓮里竹蓮街74號一樓","6600","獨資","陳楠鳳","1050929","1050003108"
"597","新竹市","09696439","一加一乾媽店","新竹市香山區浸水里浸水街四一九號一樓","50000","獨資","陳萌杉","1050914","1050002992"
"598","新竹市","20139642","金爾富珠寶銀樓","新竹市北區育英里西門街二九九巷一六號一樓","300000","獨資","鄭正權","1050901","1050002862"
"599","新竹市","26155318","冠樺工程行","新竹市香山區內湖里五福路一段142號一樓","248000","獨資","李冠廷","1050909","1050002962"
"600","新竹市","26155669","弘益工程行","新竹市香山區浸水里浸水街390巷61弄17號一樓","100000","獨資","梁淑貞","1050909","1050002930"
"601","新竹市","26157940","紘暉企業社","新竹市北區福林里東大路二段307號六樓之一","200000","獨資","謝玉梅","1050929","1050003123"
"602","新竹市","26158194","泡泡魔法屋","新竹市東區軍功里建新路13號二樓","5000","獨資","徐菊英","1050902","1050002877"
"603","新竹市","26159742","東大海苔飯卷","新竹市東區公園里東大路一段15號一樓","30000","獨資","魏明輝","1050907","1050002931"
"604","新竹市","26161682","秋天咖啡館","新竹市北區金華里光華二街14號一樓","100000","獨資","黃慧青","1050909","1050002944"
"605","新竹市","26161769","我們是幸福床店","新竹市東區前溪里經國路一段338號","200000","獨資","吳政威","1050914","1050002947"
"606","新竹市","26693772","國平食堂","新竹市東區文華里經國路一段479巷6弄5號","200000","獨資","傅治平","1050923","1050003082"
"607","新竹市","26693870","恆生堂中藥行","新竹市北區北門里中正路231號一樓","50000","獨資","蔡欣欣","1050929","1050003099"
"608","新竹市","26694694","天陽食品行","新竹市北區中興里北門街79號一樓","10000","獨資","黃政穎","1050913","1050002969"
"609","新竹市","26695862","鈶造企業社","新竹市東區明湖里明湖路920巷21號一樓","240000","獨資","曾國慶","1050929","1050003109"
"610","新竹市","26699781","太河麵店","新竹市北區大同里建興街5號一樓","20000","獨資","林佳駿","1050919","1050003013"
"611","新竹市","29345469","順和工程行","新竹市東區東山里東山街二七巷十一號一樓","50000","獨資","吳定軒","1050909","1050002965"
"612","新竹市","30329895","天梯文創工作室","新竹市東區光復里忠孝路27巷8號二樓","10000","獨資","李宗慬","1050913","1050002985"
"613","新竹市","31641536","麥香森烘焙屋","新竹市香山區虎山里延平路二段715-3號一樓","100000","合夥","邱美珍","1050901","1050002836"
"614","新竹市","34932452","焄燁食堂","新竹市東區立功里光復路二段10巷1號一樓","10000","獨資","陳姿燁","1050909","1050002953"
"615","新竹市","34932517","鈺儒科技商行","新竹市東區南門里中華路二段573號一樓","50000","獨資","蔡越仰","1050930","1050003132"
"616","新竹市","34943789","亞摩義式餐廳","新竹市東區新莊里關新路33號一樓","230000","合夥","林恆毅","1050921","1050003049"
"617","新竹市","37845558","藝森食品工作室","新竹市北區興南里西門街199號二樓","100000","獨資","江劭彬","1050906","1050002910"
"618","新竹市","37846347","太海小吃店","新竹市東區復中里錦華街10巷19號","20000","獨資","林佳駿","1050919","1050003014"
"619","新竹市","37846965","艾提亞餐飲","新竹市北區育英里四維路43號一樓","200000","合夥","陳听如","1050910","1050002961"
"620","新竹市","37849061","洋芮美髮造型","新竹市東區豐功里建美路9號一樓","200000","合夥","萬惠如","1050902","1050002870"
"621","新竹市","37849793","盛強商行","新竹市東區光明里光復路二段207號一樓","100000","獨資","馬偉強","1050908","1050002934"
"622","新竹市","37849837","弘新商行","新竹市東區文華里北大路92巷36弄3號一樓","100000","獨資","徐承光","1050902","1050002869"
"623","新竹市","37850138","四川成都牛肉麵","新竹市東區建功里光復路二段298巷7弄15號1樓","100000","獨資","牟德浩","1050930","1050003149"
"624","新竹市","39982064","甜在興餐飲社","新竹市東區光明里光復路二段101號","100000","獨資","傅維諍","1050922","1050003048"
"625","新竹市","39982493","麻香園商行","新竹市北區民富里西大路557號一樓","100000","獨資","何金中","1050929","1050003101"
"626","新竹市","39983471","小木馬服飾店","新竹市東區復中里民生路110號一樓","50000","獨資","周雅馨","1050908","1050002952"
"627","新竹市","39988530","皂福坊企業社","新竹市北區光田里水田街150巷22號一樓","5000","獨資","陳仲威","1050929","1050003110"
"628","新竹市","40991153","樂之廚精緻快餐","新竹市東區復興里鐵道路二段1號一樓","100000","獨資","黃沛婕","1050920","1050003021"
"629","新竹市","40993434","洛克飲料店","新竹市東區新興里南大路491號","100000","獨資","廖英哲","1050910","1050002963"
"630","新竹市","40997380","米特威服飾店","新竹市東區成功里勝利路106號","200000","獨資","謝俊賢","1050902","1050002859"
"631","新竹市","40997733","魔法寵物","新竹市北區光田里水田街214之1號","200000","獨資","周觀儀","1050930","1050003140"
"632","新竹市","41218734","滿意堂","新竹市東區成功里武昌街68號一樓","10000","獨資","葉信志","1050901","1050002808"
"633","新竹市","41219847","禾果圃冰舖","新竹市北區中興里北門街75號一樓","180000","獨資","田卉蓁","1050905","1050002883"
"634","新竹市","41223096","三姐妹炸雞店","新竹市東區復中里民生路119號一樓","3000","獨資","曹淑玲","1050922","1050003047"
"635","新竹市","41224243","食饌小吃","新竹市東區東園里自由路52號一樓","190000","獨資","王云希","1050908","1050002946"
"636","新竹市","42036085","宏品豆花店","新竹市東區光明里光復路二段１０１號","16800","獨資","卜宏鎮","1050908","1050002916"
"637","新竹市","42036923","泰廸運動顧問工作室","新竹市北區台溪里中華路二段736號八樓之6","200000","合夥","鄭永豊","1050920","1050003040"
"638","新竹市","42041545","長苰休閒咖啡坊","新竹市東區復中里民生路１４７號二樓","50000","獨資","蘇湘苓","1050907","1050002915"
"639","新竹市","42042241","新福工程行","新竹市香山區朝山里中華路五段420巷162弄2號一樓","200000","獨資","林紹琦","1050901","1050002855"
"640","新竹市","42042713","襲園食堂","新竹市東區復中里錦華街18巷22號一樓","30000","獨資","劉玉美","1050907","1050002898"
"641","新竹市","42047365","壁虎工程行","新竹市東區仙水里光復路一段511號四樓","200000","獨資","陳美娥","1050905","1050002884"
"642","新竹市","42058947","捌肆村小吃","新竹市北區光田里水田街107號一樓","200000","獨資","顏立德","1050930","1050003143"
"643","新竹市","42060113","潘朵拉時尚會館","新竹市東區復興里自由路61號1-2樓","225000","獨資","雍秋龍","1050905","1050002886"
"644","新竹市","42060303","食立方企業社","新竹市東區光明里大學路228號三樓之６","140000","合夥","劉柏廷","1050901","1050002787"
"645","新竹市","46466450","鉅興工業社","新竹市東區新興里明湖路３９號　　　　　　　　　　　　　　　　","10000","獨資","吳錦漳　　","1050905","1050002867"
"646","新竹市","47179076","彥光打字印刷商行　　　　　　　　　　　　　　","新竹市香山區中埔里牛埔東路九七號二樓（僅供辦公室使用）　　　　　　　　","480000","獨資","林朱月李　","1050901","1050002819"
"647","新竹市","50521883","舞茶弄冰店","新竹市東區新莊里關新路212號 一樓","100000","獨資","黃朝隆","1050930","1050003155"
"648","新竹市","50526509","滷滷米客棧小吃","新竹市東區關帝里武昌街75-2號一樓","50000","獨資","羅昱堯","1050930","1050003135"
"649","新竹市","66874139","新菓商行","新竹市東區復中里經國路一段４１１號","3000","獨資","周玉女","1050926","1050003087"
"650","新竹市","73844597","氣球園工作室","新竹市北區舊社里光華二街九三之二號四樓（僅供辦公室使用）","100000","獨資","周國成","1050906","1050002902"
"651","新竹市","78777941","聖輝工業社","新竹市東區光鎮里南大路７４８巷１９弄３號","10000","獨資","蔡佩璇","1050923","1050003072"
"652","新竹市","80771042","舒曼樂器行","新竹市東區仙水里光復路一段四三三號一樓","30000","獨資","陳妙絹","1050923","1050003067"
"653","新竹市","88848635","金聚樓商行","新竹市北區金竹里武陵路二七一巷五七弄一三號六樓","200000","合夥","賴春蘭","1050909","1050002954"
"654","新竹市","91999896","民生飲食店","新竹市東區復興里經國路一段四七九巷二號一樓","100000","獨資","黃雅典","1050902","1050002857"
"655","新竹市","99439019","華爾登餐坊","新竹市東區錦華里北大路三號三樓","10000","獨資","宋翠霞","1050905","1050002899"
"656","臺中市","02964493","國光廚具行","臺中市北屯區三和里東山路一段１４６巷４弄１４號１樓","20000","獨資","劉來春","1050913","1050872975"
"657","臺中市","05566954","美芳童車玩具專賣店","臺中市西區公平里精忠街３７號一樓","5000","獨資","賴秀滿","1050902","1050872431"
"658","臺中市","08833054","焊進工程行","臺中市西屯區協和里安和路84-19號","300000","獨資","施宗煥","1050908","1050872712"
"659","臺中市","09255989","成功餐飲店","臺中市中區公園里自由路二段９５之１號１樓","200000","獨資","黃怡貞","1050919","1050873095"
"660","臺中市","09272798","全通企業社","臺中市大里區祥興里吉善２街２７號１樓","50000","獨資","黃士三","1050906","1050872561"
"661","臺中市","09310548","大愛殯葬禮儀社","臺中市清水區北寧里北寧街２１號﹝限一樓﹞","200000","獨資","蔡政男","1050908","1050872730"
"662","臺中市","10973592","瑞妮司服飾店","臺中市北區新北里一中街136-36號","30000","獨資","何珝箐","1050930","1050873625"
"663","臺中市","10974157","朵立衣飾","臺中市北區建興里健行路420號1樓","10000","獨資","章莉敏","1050913","1050872979"
"664","臺中市","10977491","雅蔓妲精品服飾","臺中市西區公益里中美街311號1樓","100000","獨資","李雪紅","1050920","1050873157"
"665","臺中市","10978689","陳怡靜實業社","臺中市沙鹿區興仁里四平街38巷34號1樓","200000","獨資","陳怡靜","1050920","1050873135"
"666","臺中市","10980480","鼎綸工程行","臺中市神岡區豐洲里神洲路97號","100000","獨資","方怡琪","1050930","1050873599"
"667","臺中市","10984654","承庭企業社","臺中市太平區長億里永安街６６巷５號１樓","30000","獨資","鄭青青","1050926","1050873487"
"668","臺中市","10986409","華欣食品原料企業商行","臺中市外埔區鐵山里長生路511號1樓","1000000","獨資","羅鍾霈","1050920","1050873123"
"669","臺中市","10988862","瘋拜客商行","臺中市西屯區福雅里福泰街93號1樓","100000","獨資","鄧志傑","1050919","1050873103"
"670","臺中市","10994962","車太炫車業店","臺中市北區大湖里中華路二段88號1樓","30000","獨資","陳韋志","1050921","1050873254"
"671","臺中市","10996440","星晴設計企業社","臺中市南屯區南屯里南屯路二段726巷25號2樓","20000","獨資","沈李秀衿","1050921","1050873264"
"672","臺中市","10997784","可成開發企業社","臺中市西區双龍里向上路一段３８號８樓","200000","獨資","林美伶","1050913","1050872984"
"673","臺中市","10998307","神仙美容坊","臺中市西區平和里中華路一段8之3號1樓","100000","獨資","楊來富","1050929","1050873533"
"674","臺中市","10999657","致諠企業社","臺中市北區賴厝里漢口路四段６８號１２樓之１５","200000","獨資","邱峻柏","1050921","1050873193"
"675","臺中市","13408797","鴻億汽車材料行","臺中市東區十甲里東英路３９５號一樓","45000","獨資","洪錦順","1050920","1050873163"
"676","臺中市","13411955","大億行","臺中市西區昇平里民生路５６１號１樓","2500000","獨資","張正人","1050929","1050873548"
"677","臺中市","13434275","朋剛企業社","臺中市大甲區中山里水源路４５２巷１０弄１２號一樓","200000","獨資","羅偉昇","1050921","1050873266"
"678","臺中市","13819362","耀眾電腦彩券商行","臺中市豐原區田心里成功路十二號一樓","60000","獨資","陳敦信","1050913","1050872980"
"679","臺中市","14278651","十分有味飲食店","臺中市西區中興里公益路１６３號１樓","200000","獨資","劉立華","1050922","1050873348"
"680","臺中市","14419890","糖三彩食品行","臺中市大里區金城里塗城路九六五號一樓","36000","獨資","楊銘鑫","1050901","1050872350"
"681","臺中市","14587376","樺溢照相舘","臺中市北屯區水景里東山路一段２０３號一樓","200000","獨資","何文洲","1050901","1050872317"
"682","臺中市","14587523","翰泰文具店","臺中市西屯區西平里文華路１０５之１０號一樓","30000","獨資","簡國賢","1050901","1050872397"
"683","臺中市","14591913","政佑工程行","臺中市北區賴旺里青島西街２之２號１樓","100000","獨資","李金政","1050920","1050873173"
"684","臺中市","17066814","超樂影音光碟社","臺中市新社區新社里興安路１８之８號一樓","450000","獨資","傅景佑","1050907","1050872682"
"685","臺中市","17379528","駭客企業社","臺中市潭子區甘蔗里勝利路一三七號一樓","50000","獨資","鄧瑞祝","1050907","1050872684"
"686","臺中市","17565494","美麗佳人專業美容","臺中市南屯區溝墘里大墩十一街１４８號一樓","100000","獨資","吳佳霙","1050907","1050872693"
"687","臺中市","17804256","協倉企業社","臺中市大甲區中山里甲后路３５巷８５號","90000","獨資","馬永輝","1050901","1050872294"
"688","臺中市","18326556","建瑩裝潢工程行","臺中市大安區西安里東西七路１０５巷１２號","200000","獨資","白裕良","1050926","1050873451"
"689","臺中市","19844901","中國藝閣社","臺中市清水區橋頭里鎮新路66巷1弄42號1樓","230000","獨資","梅鳳琴","1050909","1050872761"
"690","臺中市","21811650","艾俐美美容會館","臺中市北屯區平和里安順東六街５０號１樓","200000","獨資","郭銘芳","1050920","1050873146"
"691","臺中市","21840114","心意食品行","臺中市清水區南社里民族路2段12號4樓","10000","獨資","蔡錫坤","1050926","1050873500"
"692","臺中市","21848930","東環建材行","臺中市東勢區東新里東環街１３２號１樓","200000","獨資","林麗娟","1050909","1050872784"
"693","臺中市","21880683","王發工業社","臺中市潭子區大富里大富路3段21號","600000","合夥","林玉英","1050921","1050873226"
"694","臺中市","21894568","豐盛企業社","臺中市北屯區后庄里后庄路２２１號１樓","1000000","獨資","葉文吉","1050920","1050873180"
"695","臺中市","25236947","青嶺企業行","臺中市太平區新城里樹孝路２７４巷９弄３３號","200000","獨資","周學嶺","1050922","1050873333"
"696","臺中市","25238419","查馬克整合行銷商行","臺中市西區忠明里博館路１１７號３樓之２","200000","獨資","林文明","1050923","1050873368"
"697","臺中市","25292139","康橋勞務社","臺中市西屯區潮洋里朝馬路114號2樓","100000","獨資","賴佳虹","1050905","1050872508"
"698","臺中市","25305583","茶博士茶飲專賣店","臺中市北屯區平德里北平路三段169號1樓","100000","獨資","黃曉齡","1050912","1050872915"
"699","臺中市","25388774","酸花服飾店","臺中市北區錦平里三民路三段201巷6號1樓","60000","獨資","張潔茹","1050926","1050873509"
"700","臺中市","25422962","鑫隆商行","臺中市豐原區頂街里中正路96號","200000","獨資","陳鳳英","1050909","1050872807"
"701","臺中市","25427832","賀騰貿易商行","臺中市豐原區北陽里南陽路156巷14號一樓","200000","獨資","江孟芩","1050921","1050873292"
"702","臺中市","25431300","蛙探吉商行","臺中市潭子區家興里榮興街81號1樓","38888","獨資","廖國耀","1050912","1050872883"
"703","臺中市","25431505","佑信商行","臺中市豐原區陽明里博愛街134號1樓","60000","獨資","蔡美蓉","1050923","1050873426"
"704","臺中市","26807439","亦虹茗茶行","臺中市北區錦祥里進化路５７５號１４樓之６","200000","獨資","魏桂香","1050919","1050873079"
"705","臺中市","26812664","迪斯安企業社","臺中市清水區橋頭里鎮新二街28號1樓","200000","獨資","吳詠翔","1050906","1050872549"
"706","臺中市","26813024","貫展車業","臺中市大里區金城里中興路一段182號1樓","200000","獨資","蘇竑暟","1050922","1050873351"
"707","臺中市","26815682","札希德列藏傳佛教用品館","臺中市西區忠誠里忠明路110號1樓","50000","獨資","梁力文","1050920","1050873196"
"708","臺中市","26919624","敏峰汽車美容行","臺中市豐原區豐西里中山路510巷15號1樓","20000","獨資","戴千盛","1050919","1050873115"
"709","臺中市","26923958","佳冠企業社","臺中市霧峰區六股里峰谷路6號1樓","200000","獨資","張劉杏美","1050901","1050872384"
"710","臺中市","26958082","味香商行","臺中市西區公正里東興路三段42號一樓","20000","獨資","廖秀子","1050902","1050872441"
"711","臺中市","26963331","鯊魚鬆餅專賣店","臺中市東區新庄里大智路55號1樓","1000000","獨資","詹文銓","1050919","1050873111"
"712","臺中市","26965268","祥好皮件","臺中市西屯區何仁里重慶路283號10樓之1","50000","獨資","李山進","1050921","1050873237"
"713","臺中市","26970918","瀘江饅頭專賣店","臺中市北屯區平昌里昌平路一段58號1樓","240000","獨資","盧世昌","1050926","1050873458"
