﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
"2756","24899089","康純企業有限公司","臺南市東區裕孝三街122號2樓","陳新駿","5000000","1060515"
"2757","24899659","釧和機電有限公司","臺南市永康區中華路425號5樓之11","邱士豪","1000000","1060510"
"2758","24900749","泰成投資有限公司","臺南市東區關聖里裕農三街148號1樓","朱錦福","40700000","1060525"
"2759","24900902","濬悅股份有限公司","臺南市東區崇成里崇明23街42號1樓","劉浩濬","15000000","1060505"
"2760","24901156","三龍開發建設有限公司","臺南市北區文成里文賢一路96號1樓","杜正三","5000000","1060531"
"2761","24901228","進利建設有限公司","臺南市中西區頂美一街82巷2號2樓","林正幸","1000000","1060509"
"2762","24901698","鎮豐生物科技有限公司","臺南市新營區鐵線里鐵線橋118之10號","柯文秀","10000000","1060511"
"2763","24902752","超利國際有限公司","臺南市北區北成路47號1樓","Yu Wen Ying","100000000","1060501"
"2764","24903470","台灣威默實業有限公司","臺南市麻豆區北勢里北勢寮37之3號1樓","林志聰","2100000","1060511"
"2765","24903838","鼎極開發有限公司","臺南市新營區新東里東泰路13號1樓","徐藝庭","23000000","1060517"
"2766","24904864","吾肥土農業生技股份有限公司","臺南市官田區南廍里南廍105-1號","黃子修","18000000","1060525"
"2767","24905420","均霈光學股份有限公司","臺南市南區新忠路1號","顏佰倩","40000000","1060525"
"2768","24905977","金嘉旺股份有限公司","臺南市麻豆區南勢里關帝廟17-19號","周珩","500000","1060501"
"2769","24906574","時驗創意有限公司","臺南市北區六甲里公園路509巷8弄14號1樓","","30000","1060510"
"2770","24906672","福臨不動產有限公司","臺南市東區東門路二段249號","魏志合","1000000","1060502"
"2771","24906976","善築空間設計有限公司","臺南市永康區六合里中華二路266巷20號8樓之1","陳鈞翊","50000","1060523"
"2772","24908159","安達輪業有限公司","臺南市永康區南灣里南興路112巷8之1號","丁郁軒","500000","1060516"
"2773","24908691","美佳國際有限公司","臺南市新化區太平里太平街69-1號1樓","軒榮富","500000","1060526"
"2774","24910388","米瑞可聯合採購有限公司","臺南市安南區十二佃路216巷26弄5號1樓","劉佳勳","2500000","1060517"
"2775","24911909","日造有限公司","臺南市永康區五王里中華二路206巷68弄43號3樓之2","","200000","1060516"
"2776","24912082","九杯精品咖啡有限公司","臺南市北區和緯路二段235號1樓","鍾文軒","1620000","1060509"
"2777","24912148","奇特科學示意圖設計製作股份有限公司","嘉義市西區保福里國揚五街27號1樓","蕭煦旃","100000","1060525"
"2778","24913478","大頁不動產仲介有限公司","臺南市東區小東里小東路192號1樓","趙偉傑","500000","1060517"
"2779","24914130","俊侑精密有限公司","雲林縣元長鄉長南村元西路7號一樓","吳東岳","300000","1060531"
"2780","24915481","高泰工業有限公司","臺南市安平區平通里健康三街592巷55號17樓之11","郭明郎","15000000","1060504"
"2781","24915813","大實踐文創設計有限公司","臺南市北區實踐街85巷63號1樓","黃鈴惠","5000000","1060522"
"2782","24916138","說故事文創國際有限公司","臺南市中西區中正里正興街61巷22號1樓","李怡寧","37650000","1060525"
"2783","24916881","瑞霈投資有限公司","臺南市東區和平里文化路65號3樓","許靖苓","47000000","1060526"
"2784","24917452","巨揚實業有限公司","臺南市學甲區新達里12鄰興業路366號","蘇柏青","1000000","1060505"
"2785","24917495","天美麗生物科技有限公司","臺南市安南區頂安里安中路一段372巷25號1樓","陳信呈","10020000","1060525"
"2786","24917946","信毅工程有限公司","高雄市梓官區赤崁南路81巷16之3號1樓","劉家鈞","616800","1060509"
"2787","24918282","鵬升科技有限公司","臺南市善化區光文里四維路103號1樓","楊聿軒","8000000","1060511"
"2788","24918537","寶廚設計有限公司","臺南市永康區中興里中華一路66號1樓","李瑛修","1600000","1060525"
"2789","24919120","渥客隆企業有限公司","高雄市前鎮區民權二路220巷1號","李名曜","1000000","1060504"
"2790","24919923","東宥金屬有限公司","臺南市歸仁區南興里南興街141號1樓","陳朝文","1000000","1060508"
"2791","24919971","比遜河有限公司","臺南市南區健康路一段113巷55弄6號1樓","王愛眞","3020000","1060518"
"2792","24920436","冠倫國際企業股份有限公司","臺南市永康區永華路250號","曾宗賢","3000000","1060524"
"2793","24920652","宇鋼貿易有限公司","臺南市中西區永福里忠義路二段93號1樓","郭峻全","5000000","1060525"
"2794","24920837","藏富邑股份有限公司","臺南市麻豆區巷口里興國路61之10號","陳培源","5400000","1060518"
"2795","24920864","祥富科技股份有限公司","臺南市新營區嘉芳里四維路7號2樓","陳兆鵬","900000","1060521"
"2796","24920935","臻艾尚品國際企業有限公司","臺南市永康區六合里中華路321號7樓之2","李芊芊","1000000","1060509"
"2797","24921688","宇澤一科技有限公司","臺南市東區自由路二段175巷51弄42號1、2樓","林弘祐","10000000","1060510"
"2798","24921982","宏圖開發設計有限公司","臺南市永康區六合里新興街8-3號6樓之3","蔣明憲","500000","1060522"
"2799","24922080","旭鴻精密五金有限公司","臺南市北區北園街124巷14弄9號1樓","洪國益","3000000","1060512"
"2800","24923237","季樂健康事業有限公司","臺南市南區南功街85巷22號","吳宜諾","500000","1060504"
"2801","24923454","亞澎遊艇開發股份有限公司","澎湖縣馬公市啟明里海安街1號","侯佑霖","50000000","1060518"
"2802","24923715","德碩精密科技有限公司","臺南市善化區文正里興農路262號","邱明源","1000000","1060501"
"2803","24924030","歐楓時計實業有限公司","高雄市新興區仁智街240號1樓","史文孝","3000000","1060501"
"2804","24926059","熊威工業有限公司","臺南市東區忠孝里榮譽街123巷1弄12號7樓","陳志祥","500000","1060517"
"2805","24928211","超越體能顧問有限公司","臺北市松山區南京東路4段17號地下一層","黃政浩","8000000","1060504"
"2806","24928351","原晰科技有限公司","臺北市北投區中和街382巷4號4樓","洪德斌","100000","1060510"
"2807","24928872","廣翰國際投資有限公司","臺北市大安區敦化南路1段205號6樓","王照筆","390100000","1060504"
"2808","24929268","河塔麗咖股份有限公司","臺北市松山區富錦街411號1樓","里崎大輔","5000000","1060508"
"2809","24929422","歐克斯科技股份有限公司","臺北市松山區復興北路311號8樓","江文仁","78000000","1060524"
"2810","24929458","晨煦國際興業有限公司","新北市蘆洲區中興街15巷24號3樓","林坤遠","3000000","1060524"
"2811","24930027","恆昇有限公司","新北市三重區重陽路1段89號3樓之2","劉錦鴻","1000000","1060531"
"2812","24931172","好頑創藝行銷有限公司","臺北市南港區南港路2段141之1號6樓","何煥文","1000000","1060508"
"2813","24933755","日樂有限公司","臺北市中正區中山北路1段2號4樓之3","Tomoko Dannoue","301000","1060519"
"2814","24933798","朔發投資有限公司","臺北市信義區東興路61號5樓","張大為","49250000","1060516"
"2815","24934109","威士登國際股份有限公司","臺中市西屯區惠來里市政北一路77號14樓之10","張顥騰","10000000","1060512"
"2816","24934537","大宇影音娛樂有限公司","臺北市信義區基隆路1段200號23樓之1","凃俊光","9000000","1060516"
"2817","24936063","三傻股份有限公司","臺北市士林區中山北路6段405巷63號4樓","蔡淑英","500000","1060516"
"2818","24936541","大善柒田股份有限公司","臺北市中山區建國北路3段98號3樓","陳聖中","30301460","1060501"
"2819","24936866","貳本規劃設計顧問股份有限公司","臺北市中山區中山北路2段45巷5號6樓","蔡明勳","3000000","1060526"
"2820","24937035","易泰整合行銷有限公司","臺北市大同區環河北路1段449號","周執中","5000000","1060523"
"2821","24937078","六果國際有限公司","新北市汐止區南陽街211號2樓","劉書農","2000000","1060505"
"2822","24937823","輝港有限公司","臺北市中山區復興南路1段36之9、36之10號9樓","劉冠毅","3000000","1060508"
"2823","24938203","造美淨界生技有限公司","臺北市士林區通河西街2段145號","李方村","5000000","1060503"
"2824","24938219","食育有限公司","臺北市中山區中山北路2段77巷8之7號","昆昌宏","500000","1060516"
"2825","24938576","好意思文化有限公司","臺北市中山區復興北路500號","李孝祖","2100000","1060524"
"2826","24938908","賽博購股份有限公司","臺北市信義區忠孝東路5段510號6樓之1","蘇俊樺","94000000","1060525"
"2827","24939174","凱浤科技有限公司","臺北市南港區興中路12巷19號2樓","吳佩紋","10000000","1060508"
"2828","24939287","奧圖亨利科技有限公司","臺北市內湖區陽光街321巷26號6樓之2","王怡婷","1000000","1060519"
"2829","24939364","亞太開發實業股份有限公司","臺北市南港區三重路19之11號4樓","陳煌勛","3600000","1060501"
"2830","24939836","忠孝玉香齋有限公司","臺北市信義區忠孝東路4段553巷2弄1號","曾彥盛","5000000","1060504"
"2831","24939863","物聯電網股份有限公司","桃園市中壢區龍昌里龍川街97-2號4樓","陳雅惠","2000000","1060519"
"2832","24940030","和慕綠股份有限公司","臺北市中山區松江路148號4樓","水野亮","8700000","1060510"
"2833","24941262","妙網連新股份有限公司","臺北市大同區承德路1段17號19樓","李馥源","50000000","1060515"
"2834","24941565","喆奇行銷股份有限公司","臺北市中山區松江路76號7樓之2","蔡曜隆","2870000","1060515"
"2835","24941663","蘭恩奇妙有限公司","臺北市內湖區民權東路6段64號2樓","劉伯恩","300000","1060523"
"2836","24941925","人生百味有限公司","臺北市萬華區貴陽街2段202號2樓","巫彥德","1850000","1060516"
"2837","24942298","台灣玫瑰寶石股份有限公司","臺北市北投區承德路7段282號","沈萬康","2000000","1060524"
"2838","24942473","浩源生技股份有限公司","臺北市松山區興安街147號7樓","張德修","2000000","1060524"
"2839","24942662","以勤科工有限公司","新竹縣竹北市光明十一路19號","陳洸珉","1500000","1060522"
"2840","24942950","釩城車業有限公司","臺北市內湖區康寧路3段75巷186弄125號","蔡涵宜","500000","1060504"
"2841","24943607","可達士有限公司","新北市板橋區中山路2段531巷43號2樓","曾健恆","500000","1060504"
"2842","24943894","禾合國際股份有限公司","新竹市北區金竹路170巷2弄3號","張榮光","2090000","1060518"
"2843","24944198","小善存媒體行銷有限公司","臺北市大安區和平東路2段347號11樓之7","簡秀貞","1000000","1060510"
"2844","24944660","花樣子股份有限公司","臺北市大安區仁愛路4段345巷15弄3號(1樓)","戴筱薇","1000000","1060526"
"2845","24945529","悅鑫科技工程有限公司","新北市淡水區新巿五路1段146號9樓","歐怡君","500000","1060524"
"2846","24945605","思博特有限公司","臺北市松山區敦化北路307號4樓之1","江偉立","2000000","1060518"
"2847","24945627","台北首席健康事業股份有限公司","臺北市信義區基隆路1段155號4樓之4","馬龍驊","16300000","1060517"
"2848","24945773","畢昂國際股份有限公司","臺北市大安區安和路2段217巷6號","林東衡","6000000","1060512"
"2849","24945859","泰灃壓克力有限公司","臺北市大同區太原路87號","廖先立","500000","1060509"
"2850","24946034","喜瑞投資顧問股份有限公司","新北市新莊區雙鳳路77巷8號4樓之2","蔡葭碧","2500000","1060518"
"2851","24946230","聚好策略顧問有限公司","臺北市內湖區洲子街183號3樓","黃君鼎","1700000","1060509"
"2852","24947012","設想活動行銷有限公司","新北市新店區安祥路106巷331號4樓","李麗蓉","3000000","1060523"
"2853","24947147","真本農業顧問有限公司","臺北市大安區忠孝東路4段162號4樓之3","張保錄","500000","1060526"
"2854","24948201","元勵工程有限公司","新北市三重區仁和街12號2樓","洪正己","500000","1060515"
"2855","24948309","安善設計有限公司","新北市永和區竹林路4號10樓","劉竹善","500000","1060503"
"2856","24950114","昶誠生活開發有限公司","臺北市松山區八德路3段200號4樓之1","鄭雅能","100000","1060522"
"2857","24950178","麥博森股份有限公司","臺北市中正區羅斯福路2段168號4樓之1","周聖燁","4000000","1060523"
"2858","24950228","台灣瑞貝卡國際實業股份有限公司","臺北市中山區復興南路1段36號3樓","何凱皓","3000000","1060524"
"2859","24950613","藍青實業有限公司","臺北市松山區健康路227號1樓","楊浚泯","800000","1060505"
"2860","24951090","威迪亞自媒體數位行銷股份有限公司","新北市新莊區思源路23號（2樓）","許明翰","100000","1060515"
"2861","24951752","捷豐國際物流股份有限公司","臺北市松山區復興北路167號7樓之2","吳振燦","16600000","1060511"
"2862","24951774","喬睿科技股份有限公司","臺北市大安區信義路4段380號3樓","莊凡頡","11970000","1060511"
"2863","24952099","台灣唯思廣告有限公司","臺北市大安區忠孝東路4段146巷1號5樓","田公博","200000","1060523"
"2864","24952295","大躍科技有限公司","臺北市大安區忠孝東路4段325號11樓","卓恆陞","16000000","1060508"
"2865","24952648","亞大基因科技股份有限公司","臺北市松山區南京東路4段103號6樓之2","張明台","25000000","1060519"
"2866","24952886","大發媒體科技有限公司","新北市汐止區新台五路1段104號21樓","林美珺","1200000","1060525"
"2867","24953338","台灣聯金管理顧問有限公司","臺北市中山區南京東路3段200號7樓","JOSEPH HO","7000000","1060511"
"2868","24953479","和新國際企業有限公司","臺北市萬華區中華路2段348號","張黃麗卿","100000","1060515"
"2869","24953739","廣錸實業有限公司","澎湖縣馬公市中華路167號","吳泊錞","5000000","1060518"
"2870","24954857","森巨技研股份有限公司","新北市三重區重新路5段609巷12號3樓之10","古明宗","3000000","1060508"
"2871","24955027","樂意媒體科技股份有限公司","臺北市中山區南京東路1段46號10樓","郭恆志","70000000","1060515"
"2872","24955075","詠芯有限公司","臺北市大安區安和路1段29號15樓","黃俊翰","22000000","1060511"
"2873","24955835","芊益實業股份有限公司","新北市永和區永和路1段69號14樓之3","鍾絜衣","3000000","1060511"
"2874","24956216","樽前舞有限公司","新北市三重區介壽路35號(1樓)","謝憲昇","1000000","1060526"
"2875","24956665","恩卓資產管理有限公司","臺北市松山區民族東路767之1號1樓","吳耿毓","6000000","1060508"
"2876","24957242","艾米訊有限公司","臺北市中正區中華路2段315巷8號2樓","朱蓮苓","1000000","1060509"
"2877","24958740","浚鴻數據開發股份有限公司","新北市板橋區文化路1段145號7樓之3","姬正道","20090000","1060524"
"2878","24959451","益帖國際有限公司","臺北市大安區忠孝東路3段136號11樓","許聖燕","6000000","1060517"
"2879","24960318","智囊團有限公司","基隆市中正區觀海街211號13樓","RAVI NATARAJU","92140","1060512"
"2880","24961267","勝全家飾有限公司","臺北市士林區華榮街8號","陳冠志","100000","1060504"
"2881","24961457","溫僑有限公司","臺北市北投區中央南路2段12之13號13樓","徐麗敏","5300000","1060503"
"2882","24961983","宇森國際服裝有限公司","臺北市萬華區艋舺大道120巷38弄41號","吳旻哲","2000000","1060518"
"2883","24963413","益遊數位股份有限公司","臺北市內湖區瑞光路258巷56號6樓","TEMOWO SOLOMON AYODEJI","7166810","1060515"
"2884","24963785","自造玩創有限公司","臺北市信義區松德路12號12樓","徐乃令","1000000","1060511"
"2885","24964124","創利集合國際股份有限公司","臺北市大安區忠孝東路4段183號7樓之1","曾皓筠","30000000","1060518"
"2886","24964763","艾拉蔓有限公司","桃園市桃園區中寧街22號","陳映榕","500000","1060515"
"2887","24964779","福霖國際流通有限公司","臺北市松山區南京東路3段287號9樓","吳俊霖","5000000","1060512"
"2888","24965051","汰遠國際貿易有限公司","臺北市內湖區康寧路3段99巷21號1樓","何冠霆","2500000","1060512"
"2889","24965361","台灣宜昇國際股份有限公司","臺北市內湖區行愛路77巷65號7樓","盧大漢","5000000","1060511"
"2890","24965708","歐莎登生物科技股份有限公司","臺北市中山區南京東路3段19號3樓之1","方建民","8000000","1060503"
"2891","24965735","要角文創有限公司","新北市中和區連城路18號11樓","鍾詩韻","500000","1060504"
"2892","24965849","璽睿不動產股份有限公司","新北市新莊區雙鳳路77巷8號4樓之2","蔡葭碧","2000000","1060526"
"2893","24966381","永續發展股份有限公司","臺北市松山區南京東路5段166號8樓","林三棠","198800000","1060515"
"2894","24966951","雲羽股份有限公司","臺北市內湖區文湖街12號8樓之1","郭俊廷","3000000","1060503"
"2895","24966988","糖蛙線上娛樂股份有限公司","臺北市中山區民生東路3段36號2樓","許宏斌","65000000","1060505"
"2896","24969021","可宸國際有限公司","臺北市大安區忠孝東路4段206之1號4樓","施坤旗","500000","1060512"
"2897","24969508","新旭生技股份有限公司","臺北市南港區園區街3號17樓","張明奎","24520000","1060511"
"2898","24969943","甜蜜生活國際有限公司","臺北市大安區光復南路308巷45號1樓","宗薇","5000000","1060524"
"2899","24969958","中國信託證券投資顧問股份有限公司","臺北市南港區經貿二路188號14樓","李文宏","20000000","1060505"
"2900","24970131","槐然數位股份有限公司","臺北市中正區八德路1段23號9樓","廖文鐸","31000000","1060512"
"2901","24970218","建興投資有限公司","臺北市大安區忠孝東路4段169號11樓之4","王建興","100000","1060509"
"2902","24971342","米茲數位創意有限公司","臺北市中山區松江路76號7樓之2","劉竹容","2000000","1060518"
"2903","24971461","欣翔泰有限公司","臺北市松山區民生東路3段156號13樓","盧尚群","1000000","1060515"
"2904","24971645","明拓企業有限公司","臺北市內湖區星雲街88巷9號","郭惠娟","3000000","1060525"
"2905","24971928","宏佳騰室內裝修有限公司","臺北市內湖區內湖路3段232號","陳武裕","5000000","1060523"
"2906","24972124","宏宸生鮮有限公司","臺北市大同區南京西路163號2樓之27","蔡佩樺","500000","1060523"
"2907","24972428","可比創意設計有限公司","臺北市大安區忠孝東路4段59號10樓之2","曾耀頞","1000000","1060504"
"2908","24972671","安絜服務顧問有限公司","臺北市北投區大業路402號3樓","陳咏南","500000","1060518"
"2909","24972898","顥天光電股份有限公司","臺北市內湖區南京東路6段461號8樓之2","石文機","43300000","1060505"
"2910","24973025","昶城工程有限公司","桃園市桃園區介壽路3-2號4樓","林維辰","300000","1060505"
"2911","24973165","柏樂科研股份有限公司","臺北市北投區立農街2段23號1樓","林賢達","22500000","1060504"
"2912","24973209","鴻能電子有限公司","桃園市楊梅區金山街257號(1樓)","莊順發","4000000","1060523"
"2913","24973566","緯創運動行銷有限公司","臺北市中正區八德路1段46號9樓","謝宜勳","10000000","1060509"
"2914","24973593","翔翊寵物股份有限公司","臺北市松山區健康路260號1樓","柯韋勳","1500000","1060516"
"2915","24973799","福星多動能有限公司","臺北市大安區樂業街13號","胡玉蓮","1000000","1060517"
"2916","24973849","力麟科技股份有限公司","臺北市中山區松江路162號11樓","郭紹儀","400000000","1060505"
"2917","24974158","樂沐室內設計有限公司","臺北市大安區臥龍街145之1號1樓","陳聖元","2800000","1060522"
"2918","24974185","金皇國際育樂有限公司","臺北市信義區松壽路12號7樓","姜莊敬","2000000","1060504"
"2919","24974214","富泰光電有限公司","臺北市中山區北安路829號4樓之9","呂宇泓","30000000","1060511"
"2920","24974299","昱瑋國際行銷有限公司","臺南市安平區育平六街46號8樓之4","陳智信","5000000","1060511"
"2921","24974679","耘耘有限公司","臺北市大安區忠孝東路4段166號10樓","邱思維","5000000","1060519"
"2922","24975430","一家農元樂活股份有限公司","新北市汐止區新台五路1段102號8樓","莊岳鑫","5000000","1060505"
"2923","24975749","醫盟科技股份有限公司","臺北市大安區仁愛路4段68號13樓之4","羅文甫","1000000","1060516"
"2924","24976183","台灣自酒發展有限公司","臺北市信義區和平東路3段435巷24號1樓","吳宥廣","5000000","1060515"
"2925","24976276","景丞科技股份有限公司","臺北市松山區復興北路191號7樓","林濬暘","19700000","1060524"
"2926","24976629","睿波智能有限公司","臺北市松山區南京東路4段143號5樓","葉承軒","1200000","1060501"
"2927","24977330","鴻展室內裝修有限公司","臺北市松山區八德路4段678號7樓","巫振吉","1000000","1060518"
"2928","24977492","艾瑞爾有限公司","臺北市大安區復興南路2段327號14樓之2","謝孟原","2000000","1060502"
"2929","24977866","鑫創國際投資股份有限公司","臺北市信義區信義路5段150巷2號14樓之3","何堉輝","60000000","1060522"
"2930","24978083","台灣妙谷有限公司","臺北市信義區信義路5段8號14樓","John Patrick Holmberg","250000","1060526"
"2931","24979013","羅力士有限公司","高雄市楠梓區興楠路203巷92弄6號1樓","羅慶雄","1000000","1060523"
"2932","24979169","美芙蒂有限公司","高雄市左營區重和路33號7樓","黃陳麗玉","100000","1060502"
"2933","24980089","康健酵素發展股份有限公司","高雄市橋頭區新興路39號1樓","吳盛豐","1000000","1060503"
"2934","24980285","華奕營造有限公司","高雄市前鎮區瑞田街10巷5號1樓","張雅惠","3000000","1060516"
"2935","24981361","捷川股份有限公司","高雄市苓雅區三多四路110號16樓之2","盧明志","125000000","1060511"
"2936","24982072","京綻有限公司","高雄市林園區中厝46之2號1樓","吳宛玲","20000","1060501"
"2937","24982663","沁展有限公司","高雄市苓雅區四維四路199號12樓","唐凱莉","500000","1060505"
"2938","24982690","綠境工程顧問有限公司","屏東縣屏東市崇蘭里中山路187號10樓之5","莊錦煌","2000000","1060504"
"2939","24983733","龍嘉國際有限公司","高雄市左營區重惠街118號5樓之1","吳文嘉","1000000","1060511"
"2940","24985465","日富紡織品有限公司","高雄市苓雅區廣東二街54號1樓","顏世明","5000000","1060515"
"2941","24985535","銷鎰有限公司","高雄市林園區龔厝路33巷7號","姜金池","1010000","1060515"
"2942","24985850","景揚有限公司","高雄市前鎮區一心二路33號4樓","涂景川","100000","1060508"
"2943","24987837","法萌國際有限公司","高雄市苓雅區中山二路368號","邱家瑩","2000000","1060504"
"2944","24988408","有丰餘光電科技有限公司","桃園市龜山區自強南路726號","顏漢彰","5300000","1060516"
"2945","24988435","海鈦有限公司","高雄市三民區民族一路80號6樓之1","陳穎榛","2000000","1060515"
"2946","24990122","安訢醫療儀器有限公司","高雄市阿蓮區中正路523號","李斐可","1250000","1060511"
"2947","24990381","驣星軟體股份有限公司","高雄市前鎮區鎮海七街17號","蘇士賓","2000000","1060511"
"2948","24990404","泰源不動產有限公司","高雄市左營區自由四路355號1樓","楊政曉","500000","1060518"
"2949","24991810","金湛國際美容有限公司","臺南市仁德區上崙里德崙路370巷21弄6號1樓","孫志欽","2000000","1060512"
"2950","24991993","宇宸科技企業有限公司","高雄市鳳山區中山西路166號1樓","戴塏宸","1500000","1060501"
"2951","24993465","海豪昌企業有限公司","高雄市鳳山區鳳仁路45號","呂岳龍","500000","1060503"
"2952","24993556","誠威能源有限公司","高雄市大寮區建國街21號","洪健章","3000000","1060523"
"2953","24993985","森森貿易有限公司","高雄市苓雅區海邊路31號16樓之2","柯力瑋","1000000","1060504"
"2954","24993991","德日國際貿易有限公司","高雄市仁武區中正路9號1樓","吳其海","3000000","1060511"
"2955","24994210","金貝多餐飲股份有限公司","新竹縣竹北市勝利六街151號","范宥榛","800000","1060524"
"2956","24994984","勇久工程有限公司","高雄市鳳山區永安街111號5樓","陳佳詠","1500000","1060510"
"2957","24995013","淨雅清潔有限公司","高雄市岡山區公園西路3段97號","劉一鋒","300000","1060510"
"2958","24995533","亞昱世界有限公司","高雄市前鎮區鎮東一街406巷2弄1號2樓之1","卓玉蟬","180000","1060518"
"2959","24998047","遠翔國際物流股份有限公司","桃園市大園區航翔路101號3樓","葉胡燕玲","20000000","1060522"
"2960","25001316","崇濬科技股份有限公司","苗栗縣造橋鄉朝陽村6鄰中洲仔1-2號1樓","胡智勇","15000000","1060519"
"2961","25003362","花岩休閒有限公司","新北市三峽區有木里有木104號之1","徐錦福","5000000","1060531"
"2962","25003644","保德利投資股份有限公司","新北市新店區安興路115號2樓之5","吳樹泳","187500000","1060516"
"2963","25004003","比德美家具有限公司","新竹縣竹北市鹿場里自強五路279號5樓","余佳晉","2000000","1060503"
"2964","25004720","恆酒企業有限公司","桃園市平鎮區延平路二段400巷2號2樓","田樹聲 ","100000","1060504"
"2965","25006240","聖鑫精密有限公司","臺中市神岡區社南里中山路781之5號","江銀河","8000000","1060522"
"2966","25009703","勝輝土資工程有限公司","南投縣竹山鎮延正里江西路38-12號","陳錦玄","2000000","1060526"
"2967","25010785","千代田顧問股份有限公司","新竹縣竹北市高鐵七路65號7樓之9","蔡政杰","10200000","1060526"
"2968","25011314","有種設計有限公司","新北市三重區中正北路359號4樓","陳玟姚","2000000","1060515"
"2969","25013501","同喬國際企業有限公司","新北市土城區中州路12巷17號","李佩瑜","1000000","1060523"
"2970","25015629","陞陽光電材料有限公司","新北市新莊區中正路651之3號3樓","鍾維剛","28800000","1060519"
"2971","25016556","大寶島光電股份有限公司","臺中市西屯區協和里工業區十六路2號1樓","崔權一","49798620","1060521"
"2972","25016649","大同石材有限公司","桃園市桃園區玉山里秀山路149巷2號1樓","曾立貴  ","11300000","1060510"
"2973","25016943","高績綠能科技股份有限公司","桃園市大園區航翔路7號6樓之8","吳首宝","317200000","1060516"
"2974","25017653","橋恩國際有限公司","苗栗縣苗栗市北苗里28鄰北安街226號1樓","麥志晧","6500000","1060512"
"2975","25017680","潤誼興業股份有限公司","桃園市中壢區興南里慈惠三街33號16樓之5 ","張秀鄉","36530000","1060510"
"2976","25020159","西岸石英股份有限公司","新竹縣竹北市自強南路8號十二樓之7","裵鐘植","38780000","1060522"
"2977","25023000","富儷建設有限公司","高雄市左營區自由四路448號","沈慶豐","10000000","1060502"
"2978","25023276","肯默整合設計有限公司","臺中市西屯區上安里上安路130號","黃志銘","25000000","1060505"
"2979","25026631","宏益旺企業有限公司","新北市三重區富福街18號5樓","陳麒翔","5000000","1060512"
"2980","25027441","佑松科技有限公司","臺中市西屯區何明里大有西街4號1樓","陳世祥","2000000","1060510"
"2981","25027462","久研開發節能有限公司","桃園市楊梅區豐野里民生街65巷41號","賴紹鈞","1000000","1060525"
"2982","25027499","睿翊精機有限公司","臺南市東區崇學里11鄰崇明十一街31巷9號1樓 ","許宗渟","300000","1060531"
"2983","25028336","蘿蔓斯國際有限公司","桃園市桃園區大興里經國路11號12樓之1","葉佐睦","1000000","1060522"
"2984","25031199","彩色室內裝修工程有限公司","新北市三重區永福街98巷22號","李星輝","2000000","1060526"
"2985","25031584","煒德科技有限公司","新竹縣竹北市嘉仁街139巷7號","吳正鵬","15000000","1060518"
"2986","25033719","德田股份有限公司","臺中市西屯區市政南一路375號","詹秀玲","5000000","1060517"
"2987","25035358","澄霖有限公司","臺中市大里區仁化里善化路166巷90弄1號5樓","陳立豐","270000","1060504"
"2988","25036547","谷客飛迅國際有限公司","臺北市信義區信義路4段375號4樓之1","郭姿鷰","250000","1060509"
"2989","25040654","天瀧國際有限公司","新北市泰山區民權街2號","謝勝龍","1000000","1060525"
"2990","25041669","凌暉科技股份有限公司","臺南市永康區王行里永科南路18號","郭義朗","100000000","1060522"
"2991","25044173","巨輇國際有限公司","臺中市西屯區臺灣大道四段786巷20號1樓","柯清松","3000000","1060501"
"2992","25051357","頂程工程顧問有限公司","花蓮縣花蓮市主權里中原路729號1樓","楊鵬志","500000","1060504"
"2993","25051650","惠富科技工程有限公司","臺南市北區北安路一段176巷57弄14號1樓","鍾昇呈","5000000","1060515"
"2994","25054489","大元帝國國際開發貿易有限公司","臺中市大里區爽文路1008號1樓","張苡萑","1000000","1060501"
"2995","25055017","恆光光電有限公司","新北市中和區秀峰街119巷6弄18之2號","宋文皓","1050000","1060517"
"2996","25056753","禾太國際投資有限公司","臺中市西屯區何南里東興路三段381號7樓之4","林宏政","29000000","1060512"
"2997","25058529","康森視覺設計有限公司","臺中市南區樹德里東興路1段93號","洪薏如","1000000","1060504"
"2998","25059576","秀拉科技股份有限公司","高雄市鳳山區文華里文昌一街56巷12號1樓","李俊雄","8500000","1060502"
"2999","25059674","佳聯國際興業有限公司","臺中市西區民龍里臺灣大道二段220號7樓","林月英","10000000","1060526"
"3000","25059745","宗穩紡織有限公司","臺南市南區大林里大林路111巷9弄9號1樓","葉家彰","20000000","1060526"
"3001","25061067","三豐能源科技有限公司","新北市中和區立德街15號4樓","黃建彬","5000000","1060519"
"3002","25061257","祐睿開發有限公司","新竹縣竹北市水瀧三街93巷2號1樓","陳泳名","74520000","1060511"
"3003","25062024","壬穩企業有限公司","彰化縣北斗鎮大道里中山路二段472號","林孝貞","1010000","1060518"
"3004","25062214","迅浩科技股份有限公司","桃園市龍潭區烏林里中央街82巷6號1樓","王連順","1000000","1060526"
"3005","25062663","鴻昌開發人力資源有限公司","高雄市楠梓區惠春街125號2樓","呂孟童","5000000","1060525"
"3006","25063683","喬泰精密企業有限公司","彰化縣鹿港鎮廖厝里廖厝巷375號","粘陳雪英","3200000","1060531"
"3007","25064402","捷云貿易有限公司","臺中市龍井區龍東里茄投路56號1樓","張逵昀","5000000","1060522"
