﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
640,"高雄市","92130374","創新企業社","高雄市鳳山區和德街159號13樓",200000,"獨資","蔡淵評",1120823,"11261868200"
641,"高雄市","92134483","鑫勝商行","高雄市岡山區平和路167號1樓",15000,"獨資","李巍嶸",1120823,"11261876700"
642,"高雄市","92135650","德嘉環保生技企業社","高雄市大寮區黃厝路22之4號1樓",200000,"獨資","黃冠博",1120823,"11261867000"
643,"高雄市","92136692","馬其鐙工程行","高雄市大寮區過溪路191號1樓",200000,"合夥","張資松",1120815,"11261766500"
644,"高雄市","92136840","好醇小火鍋","高雄市三民區九如二路２１９號",100000,"合夥","方愷霆",1120809,"11261693400"
645,"高雄市","92137067","万阡炭火燒肉丼","高雄市鼓山區明誠三路692號1樓",100000,"合夥","陳柏文",1120811,"11261760400"
646,"高雄市","92138262","眉好美學工作室","高雄市楠梓區德賢路394號2樓",100000,"獨資","張育慈",1120807,"11261714400"
647,"高雄市","92140112","杉品商行","高雄市茄萣區信義路二段12號",200000,"獨資","張嘉紋",1120801,"11261668600"
648,"高雄市","92141490","盈暢商行","高雄市苓雅區新光路62巷21號32樓之3",100000,"獨資","羅盈暢",1120807,"11261722200"
649,"高雄市","92142977","小丸家餐館","高雄市苓雅區四維二路112巷2號1樓",50000,"獨資","黃瓊滿",1120808,"11261697900"
650,"高雄市","92143223","玉川商行","高雄市前金區自立二路１３１號1樓",50000,"獨資","謝幸娟",1120807,"11261674400"
651,"高雄市","92144623","騰之瑞號","高雄市新興區大同一路２００號",100000,"獨資","鍾易蓁",1120808,"11261706500"
652,"高雄市","92145355","億豪國際企業社","高雄市鳳山區鎮北里北昌三街１１號17樓",80000,"獨資","黃湘婷",1120808,"11261707600"
653,"高雄市","92145593","自由上班工作室","高雄市鳳山區新康街１６０號12樓",50000,"獨資","張詠翔",1120803,"11261656600"
654,"高雄市","92145735","鴻祥傢俱行","高雄市仁武區仁雄路4之11號、4之12號",200000,"獨資","鄭紘聖",1120808,"11261692400"
655,"高雄市","92146262","天巨工程行","高雄市湖內區正義二路64巷4弄2號1樓",50000,"獨資","張秀雯",1120829,"11261915000"
656,"高雄市","92149633","斌帥企業行","高雄市鳳山區中山路245號1樓",200000,"獨資","洪于雯",1120808,"11261726700"
657,"高雄市","92151594","御嬪企業社","高雄市苓雅區尚義里光華一路２０６號10樓之１０",10000,"獨資","杜芝穎",1120802,"11261643400"
658,"高雄市","92152209","美美珍企業社","高雄市苓雅區光華一路206號10樓之10",200000,"獨資","潘昶運",1120810,"11261731400"
659,"高雄市","92152587","鴻鍇工程行","高雄市前鎮區新生路812號3樓",200000,"獨資","楊楮恒",1120811,"11261769000"
660,"高雄市","92152876","異食界一號","高雄市三民區建工路386號1樓",100000,"獨資","黃駿价",1120804,"11261715300"
661,"高雄市","92153832","頂薪企業社","高雄市仁武區文學西街39號1樓",50000,"獨資","林慧玲",1120808,"11261694400"
662,"高雄市","92154678","高富休閒館","高雄市新興區六合一路20之5號2樓",20000,"獨資","莊皓翔",1120824,"11261890000"
663,"高雄市","92158533","宥來家食堂","高雄市苓雅區和平一路274號1樓",200000,"獨資","李皇輝",1120830,"11261930700"
664,"高雄市","92158822","鼎燒鍋","高雄市楠梓區樂群路９號一樓",66000,"獨資","朱珈誼",1120829,"11261924700"
665,"高雄市","92159126","峻滕燒肉粥早餐","高雄市楠梓區德惠路32號",100000,"獨資","張峻滕",1120830,"11261937700"
666,"高雄市","92160215","彬佳工程行","高雄市岡山區福壽巷９４號五樓",200000,"獨資","馮佳惠",1120802,"11261652100"
667,"高雄市","92161517","鼎恩私廚坊","高雄市左營區華夏路1347號",220000,"獨資","洪堉珊",1120830,"11261929500"
668,"高雄市","92191391","足浴養生企業社","高雄市苓雅區意誠里自強三路３號十三樓之８",200000,"獨資","黃琬琪",1120807,"11261681300"
669,"高雄市","92193969","彩虹傳統整復推拿","高雄市鳳山區王生明路８４號１樓",3000,"獨資","何美玉",1120829,"11261917900"
670,"高雄市","92194073","領峰數創管理顧問工作室","高雄市三民區博愛一路287號5樓",300000,"獨資","陳奕任",1120822,"11261848500"
671,"高雄市","92195973","鉝谹工程行","高雄市三民區大豐一路297號4樓",60000,"獨資","陳信翰",1120815,"11261787600"
672,"高雄市","93221056","原宇宙生活館","高雄市三民區有光路28號",220000,"獨資","陳郡慈",1120823,"11261831000"
673,"高雄市","93221746","珍之香小吃部","高雄市左營區軍校路194號1樓",100000,"獨資","唐華翠",1120808,"11261739000"
674,"高雄市","93221909","鑫揚通訊","高雄市左營區明華一路173號1樓",200000,"獨資","楊秉浩",1120807,"11261667100"
675,"高雄市","93222251","鑫誠商行","高雄市鳳山區五甲二路520號1樓",200000,"獨資","邱博程",1120810,"11261757600"
676,"高雄市","93223245","穎順工程行","高雄市鼓山區鼓山二路166巷83號3樓",200000,"獨資","謝宗穎",1120831,"11261924800"
677,"高雄市","93224167","那個姐姐企業社","高雄市新興區民享街157號1樓",3000,"獨資","鄭曉雯",1120824,"11261883100"
678,"高雄市","93224933","熹甜手作烘焙坊","高雄市三民區鼎金二巷8之12號1樓",100000,"獨資","黃琮云",1120811,"11261762400"
679,"高雄市","93229064","金晃企業社","高雄市鳳山區五甲一路760之1號",100000,"合夥","張文晃",1120831,"11261921300"
680,"高雄市","93231511","達特工作室","高雄市鼓山區神農路85號18樓",50000,"獨資","林志勇",1120803,"11261690300"
681,"高雄市","93234123","元月商行","高雄市鼓山區哨船街91-1號",50000,"獨資","王宏結",1120810,"11261729000"
682,"高雄市","93234480","圓馨工程行","高雄市苓雅區自強三路３號25樓之９",200000,"獨資","郭寶琴",1120817,"11261791900"
683,"高雄市","93237851","毛的髮客自助澡堂","高雄市前鎮區一心一路１９６號1樓",60000,"獨資","鄭椉元",1120821,"11261836700"
684,"高雄市","93238872","丹尼思文藝工作室","高雄市鳳山區中山西路19號",48000,"獨資","蔡亞妮",1120809,"11261725300"
685,"高雄市","93239247","白沙實業社","高雄市三民區大昌二路121之8號5樓之2",20000,"獨資","楊一堂",1120802,"11261642700"
686,"高雄市","93239437","踢踢企業社","高雄市鳳山區新樂街137號",200000,"獨資","吳昭勲",1120822,"11261797600"
687,"高雄市","93240764","麒鎂企業社","高雄市苓雅區三多四路57號1樓",3000,"獨資","林淑婷",1120802,"11261667000"
688,"高雄市","93241089","翔一企業社","高雄市岡山區岡山路267號14樓之1",200000,"獨資","王柏翔",1120807,"11261729500"
689,"高雄市","93241335","麗淑汽車商行","高雄市鳳山區國慶十一街15號",100000,"獨資","陳麗淑",1120830,"11261920200"
690,"高雄市","93242334","新瑞福國際商行","高雄市苓雅區泰成街25號10樓",100000,"獨資","李青齡",1120831,"11261945800"
691,"高雄市","93242812","華芸牛排館","高雄市仁武區安樂一街345號",200000,"獨資","馬華英",1120823,"11261866600"
692,"高雄市","93242897","隆正企業社","高雄市苓雅區福德二路4之1號",200000,"獨資","吳婷培",1120822,"11261825700"
693,"高雄市","93244229","磐軒工程行","高雄市阿蓮區信義路２２６號七樓之２",100000,"獨資","潘雅憫",1120801,"11261657000"
694,"高雄市","93247470","志裕企業社","高雄市三民區鼎中路535號",248888,"獨資","方瑞志",1120822,"11261861600"
695,"高雄市","93247680","朵宛實業","高雄市苓雅區武仁街42巷17號",80000,"獨資","卓玟秀",1120803,"11261665100"
696,"高雄市","93251396","旻鴻精品館","高雄市楠梓區泰昌街２１號1樓",100000,"獨資","吳素旻",1120821,"11261836800"
697,"高雄市","93251543","伊緻造型美學沙龍","高雄市苓雅區苓雅二路44之1號1樓",50000,"獨資","馮歆甯",1120811,"11261776000"
698,"高雄市","93252402","晨婕恩商行","高雄市苓雅區輔仁路176巷21號5樓之2",30000,"獨資","賴渝佳",1120821,"11261819000"
699,"高雄市","93253021","銈木工程行","高雄市仁武區仁新巷４號1樓",238000,"獨資","簡宥晏",1120804,"11261519200"
700,"高雄市","93253459","赤仁洗衣店","高雄市仁武區赤仁路106號1樓",100000,"獨資","許文忠",1120810,"11261753600"
701,"高雄市","93253774","群安企業社","高雄市小港區店陽街10號5樓",200000,"獨資","吳宛臻",1120824,"11261888200"
702,"高雄市","93255029","譯潔生活小舖","高雄市左營區菜公里曾子路２１０巷１１號10樓",80000,"獨資","楊昀潔",1120822,"11261852300"
703,"高雄市","93255225","利海企業社","高雄市前金區大同二路１３３-５號",200000,"獨資","陳俊杰",1120822,"11261849100"
704,"高雄市","93255359","允進企業行","高雄市鳳山區立志街20之1號",100000,"獨資","陳錦祥",1120808,"11261737200"
705,"高雄市","93255463","姜記牛肉麵","高雄市左營區立中路85號1樓",3000,"獨資","姜昕佑",1120825,"11261900000"
706,"高雄市","93256408","高威商行","高雄市大寮區中庄路４３號6樓",200000,"獨資","翁哲偉",1120825,"11261896800"
707,"高雄市","93257770","七一紅茶店","高雄市鳳山區自強二路７１號",200000,"獨資","高金輝",1120823,"11261874200"
708,"高雄市","93262181","冰羽商行","高雄市楠梓區立安路８９號",200000,"獨資","施慶豐",1120831,"11261925300"
709,"高雄市","93287388","淑敏水果行","高雄市燕巢區中民路396之1號1樓",5000,"獨資","林淑敏",1120821,"11261844800"
710,"高雄市","93959929","公道檳榔企業社","高雄市鼓山區九如４路６０２號１樓",200000,"獨資","歐瑞清",1120825,"11261891600"
711,"高雄市","93977829","名嵐廣告社","高雄市鳳山區保安一街287號",3000,"獨資","吳正晠",1120824,"11261881200"
712,"高雄市","93986600","資興食品行","高雄市鳳山區南成里五甲二路５４５　巷１８號",100000,"獨資","吳宗芳",1120803,"11261700100"
713,"高雄市","98725577","神泉山泉水站","高雄市三民區本揚里天民路８７號",3000,"獨資","衛勇宏",1120817,"11261786800"
714,"高雄市","98726652","日華企業社","高雄市前鎮區瑞祥里隆昌街３７號",40000,"獨資","殷基隆",1120828,"11261904300"
715,"高雄市","99052887","龍麗企業社","高雄市小港區孔鳳路３５０號２樓",200000,"獨資","湯雅筑",1120828,"11261901000"
716,"高雄市","99059663","祐峰企業社","高雄市前鎮區鎮榮里鎮榮街６８號２樓",200000,"獨資","鄭坤州",1120822,"11261845900"
717,"高雄市","99063836","勝豪輪胎行","高雄市前鎮區草衙里漁港路２５２號",60000,"獨資","黃朝明",1120808,"11261721400"
718,"高雄市","99522213","旺宏汽車商行","高雄市鳳山區興仁里五甲一路１７８巷１５號１樓（營業場所僅供辦公連絡用）",5000,"獨資","王烱亮",1120831,"11261943700"
719,"高雄市","99594877","五甲鞋業商行","高雄市鳳山區五甲二路５８７號１樓",200000,"獨資","吳惠卿",1120831,"11261940000"
720,"高雄市","99698916","技鼎工程行","高雄市前鎮區精忠街142號",200000,"獨資","何居憲",1120803,"11261699700"
721,"基隆市","00237618","新生理髮店","基隆市仁愛區鐵道街一Ｏ三號",1000,"獨資","俞秀榮",1120816,"1129001895"
722,"基隆市","00446306","慶陽製麵商號","基隆市仁愛區成功一路二號",3000,"獨資","陳宗仁",1120810,"1129001858"
723,"基隆市","00932833","達富食品加工行","基隆市七堵區八德路19之23號",20000,"獨資","鄭聰賢",1120831,"1129002059"
724,"基隆市","00938560","大達飲食店","基隆市暖暖區源遠路275之16號1樓",3000,"獨資","劉燉浲",1120831,"1129002055"
725,"基隆市","02540708","隆成工程行","基隆市中正區和一路84巷22弄11號1樓",1000000,"獨資","王麗玉",1120822,"1129001944"
726,"基隆市","09952958","尚留精品店","基隆市仁愛區忠二路12號1樓",50000,"獨資","張淑美",1120821,"1129001937"
727,"基隆市","10067232","蔡技食品行","基隆市七堵區堵北里福一街１２９號１樓",200000,"獨資","張協盛",1120830,"1129002044"
728,"基隆市","14433020","閎福早餐店","基隆市仁愛區福仁里南榮路九九號一樓",30000,"獨資","林麗真",1120831,"1129002054"
729,"基隆市","14449894","八八八鍋貼水餃專賣店","基隆市七堵區自治街26號1樓",6000,"獨資","蔣美玲",1120825,"1129001997"
730,"基隆市","26559698","辰味早午餐坊","基隆市仁愛區愛五路14號1樓",10000,"獨資","邱冠瑋",1120816,"1129001897"
731,"基隆市","30253136","廣陞服飾商行","基隆市仁愛區玉田里仁三路46號1、2、3樓",240000,"獨資","周春吉",1120821,"1129001932"
732,"基隆市","31480834","以琳坊","基隆市安樂區武崙里基金一路一三五巷二七號一樓",50000,"獨資","邵光明",1120828,"1129002014"
733,"基隆市","31516586","詮通工程行","基隆市信義區教忠街194巷66號1樓",200000,"獨資","梁錦昌",1120815,"1129001881"
734,"基隆市","34945576","欣馨小吃店","基隆市安樂區七賢里安和一街2巷21號",150000,"獨資","王詩玉",1120807,"1129001810"
735,"基隆市","37753425","奧帕髮型沙龍","基隆市安樂區安樂路二段195號2樓",150000,"獨資","宋奇霖",1120821,"1129001936"
736,"基隆市","37754304","伍車圖書資訊行","基隆市仁愛區獅球路48巷8號2樓",200000,"獨資","蔡張富梅",1120802,"1129001791"
737,"基隆市","37755161","威祥企業社","基隆市仁愛區南榮路37號1樓",100000,"獨資","邵冠維",1120829,"1129002032"
738,"基隆市","37758723","勝豪工程行","基隆市信義區深溪路53號6樓之2",200000,"獨資","張顯揚",1120807,"1129001811"
739,"基隆市","39965207","勝興汽車商行","基隆市七堵區明德二路8之1號",100000,"獨資","陳國山",1120808,"1129001825"
740,"基隆市","39966135","優比寵物美容館","基隆市中正區新豐街157號1樓",100000,"獨資","游玉卿",1120801,"1129001785"
741,"基隆市","41000285","泛古鏜企業社","基隆市信義區東明路2號1樓",150000,"獨資","王秋明",1120828,"1129002019"
742,"基隆市","41001854","鼎珈企業社","基隆市安樂區武嶺街299號3樓之4",240000,"獨資","江庭緯",1120815,"1129001880"
743,"基隆市","41256624","咖妃逗小吃坊","基隆市中正區義二路136號1樓",10000,"獨資","曾美花",1120818,"1129001923"
744,"基隆市","42160295","優檢企業社","基隆市信義區信綠里正信路24之56號底一層",5000,"獨資","鄭伊君",1120801,"1129001787"
745,"基隆市","60382170","金屋水族設計名店","基隆市仁愛區南榮路九五號一樓",30000,"獨資","江簡金花",1120804,"1129001797"
746,"基隆市","60394767","新迪商店","基隆市安樂區安和一街6巷3-5號",40000,"獨資","汪海鷗",1120802,"1129001796"
747,"基隆市","72638916","下一站印度飲食店","基隆市安樂區安樂路二段201號2樓",100000,"獨資","張雅妍",1120809,"1129001841"
748,"基隆市","72639892","庭偉商行","基隆市安樂區樂利三街30巷86-3號",200000,"獨資","何庭帆",1120818,"1129001928"
749,"基隆市","72641829","明贏禮品開發企業社","基隆市中正區觀海街133號5樓",240000,"獨資","栗治明",1120824,"1129001979"
750,"基隆市","72825657","康熙晶科技工程企業社","基隆市七堵區百六街55-4號5樓",150000,"獨資","王少偉",1120828,"1129002015"
751,"基隆市","77711181","旺旺來冰果室","基隆市仁愛區仁五路四七巷三弄一二號一樓",3000,"獨資","簡國基",1120825,"1129001994"
752,"基隆市","80874096","全都好吃食品行","基隆市七堵區實踐里福六街一七號一樓",200000,"獨資","史欣梅",1120818,"1129001925"
753,"基隆市","80889627","合奕派報社","基隆市中山區文化里文明路11號",10000,"獨資","劉祥武",1120810,"1129001843"
754,"基隆市","81805745","風采專業護膚美容坊","基隆市中山區西定路三一六號一樓",2000,"獨資","劉麗玲",1120815,"1129001879"
755,"基隆市","82221874","瑞緹商號","基隆市信義區東信路260號",100000,"獨資","蔡鈺雯",1120828,"1129002004"
756,"基隆市","82314583","貓抓魚企業社","基隆市信義區信二路23號1樓",50000,"獨資","吳宜坤",1120807,"1129001803"
757,"基隆市","85190760","芳鄰小吃店","基隆市仁愛區忠三路70號(1樓)",20000,"獨資","陳永昌",1120821,"1129001935"
758,"基隆市","85215869","坂道小吃店","基隆市仁愛區仁四路19巷3號1樓",200000,"獨資","蔡智名",1120801,"1129001782"
759,"基隆市","85216614","石大姐鍋燒專賣","基隆市中正區義二路110號1樓",5000,"獨資","石惠華",1120801,"1129001776"
760,"基隆市","85219605","強將棋牌社","基隆市仁愛區精一路23號1樓",50000,"獨資","馮萬生",1120816,"1129001907"
761,"基隆市","85219788","林豪美香舖","基隆市七堵區福二街93號1樓",10000,"獨資","林冠宏",1120810,"1129001854"
762,"基隆市","85220005","柏揚工程行","基隆市中山區中和路168巷5弄11號5樓",200000,"獨資","江進明",1120828,"1129002020"
763,"基隆市","87330892","代運速配行","基隆市中正區正榮街77巷43號底3層",200000,"獨資","劉世偉",1120825,"1129001989"
764,"基隆市","87534241","群儀小吃店","基隆市安樂區基金一路216之25號1樓",90000,"獨資","邱玉華",1120830,"1129002048"
765,"基隆市","87535142","霖志企業社","基隆市信義區義七路66號",240000,"獨資","黃婉苓",1120828,"1129002010"
766,"基隆市","87535488","捲捲商行","基隆市七堵區泰和街88號2樓",240000,"獨資","李重寶",1120829,"1129002025"
767,"基隆市","87537090","金點甜品店","基隆市仁愛區仁五路6號(1樓)",200000,"合夥","陳佳瑜",1120823,"1129001974"
768,"基隆市","87537113","洪築室內裝修工程行","基隆市中山區中和路168巷13弄14號",8000000,"獨資","洪國銘",1120810,"1129001853"
769,"基隆市","87538669","日盛豐商行","基隆市中山區中和路168巷13弄14號1樓",100000,"獨資","洪國銘",1120818,"1129001922"
770,"基隆市","91314753","金玉紅蘋果視聽歌唱行","基隆市仁愛區愛一路43號11樓",200000,"獨資","陳琰緹",1120822,"1129001945"
771,"基隆市","91316345","來來山產海產熱炒店","基隆市中山區復興路12號(1樓)",230000,"獨資","蔡銀來",1120801,"1129001777"
772,"基隆市","91317436","幸福購麻吉店","基隆市安樂區安一路120之3號",60000,"獨資","徐頡叡",1120808,"1129001814"
773,"基隆市","91319259","秋菊商行","基隆市中正區新豐街237號(1樓)",50000,"獨資","卓奕邦",1120809,"1129001842"
774,"基隆市","91623694","童樂行銷工作室","基隆市七堵區工建路206巷8號1樓",100000,"獨資","郭湘琪",1120818,"1129001927"
775,"基隆市","91624342","星輝廚房","基隆市中正區中正路772號1樓",180000,"獨資","楊雯華",1120831,"1129002064"
776,"基隆市","91625166","安迪夾星球選物販賣機店","基隆市仁愛區南榮路113號(1樓)",100000,"獨資","徐頡叡",1120808,"1129001815"
777,"基隆市","91626025","維柔企業社","基隆市中正區中正路792之3號",200000,"獨資","朱建維",1120816,"1129001898"
778,"基隆市","91626307","金好運商行","基隆市中正區義二路10號(1樓)",200000,"獨資","王翰堂",1120811,"1129001870"
779,"基隆市","92527728","大菁電商百貨行","基隆市暖暖區過港路172之1號3樓",50000,"獨資","李健維",1120831,"1129002058"
780,"基隆市","92528141","鮮到魚行","基隆市暖暖區源遠路263號",50000,"獨資","陳靜儀",1120829,"1129002027"
781,"基隆市","92528281","夜電小吃店","基隆市仁愛區愛一路37號2樓",10000,"獨資","葉冠宏",1120810,"1129001859"
782,"基隆市","92528705","炸天天香雞排","基隆市信義區東信路42號",100000,"獨資","洪子涵",1120830,"1129002038"
783,"基隆市","92529042","龍庭芳企業社","基隆市中正區義一路87號9樓之2",200000,"獨資","黃庭芳",1120814,"1129001876"
784,"基隆市","92532118","翊軒車業","基隆市七堵區明德一路12號",10000,"獨資","李孟軒",1120815,"1129001889"
785,"基隆市","92532356","民豐商行","基隆市仁愛區孝一路56號",200000,"獨資","賴書屏",1120810,"1129001856"
786,"基隆市","98106436","仁發工程行","基隆市中山區西定路425號1樓",100000,"獨資","蔡育寧",1120831,"1129002051"
787,"基隆市","98706467","升瓏企業社","基隆市信義區教忠街100巷8-2號(1樓)",50000,"獨資","陳坤清",1120802,"1129001794"
788,"新竹市","02748221","聖安堂青草店","新竹市東區公園里光復路二段六○七號一樓",3000,"獨資","田益昇",1120828,"1120003059"
789,"新竹市","09712769","亞世達通訊行","新竹市東區公園里光復路二段二四六號一樓",200000,"獨資","林惠文",1120829,"1120003079"
790,"新竹市","09861752","飛柔自助洗衣","新竹市北區光華里光華街八八號ㄧ樓",10000,"獨資","黃華威",1120828,"1120003058"
791,"新竹市","19383891","環宇企業社","新竹市香山區內湖里五福路一段一巷三七號（僅供辦公室使用）",50000,"獨資","王振岐",1120803,"1120002757"
792,"新竹市","21513049","成昱茶莊","新竹市北區金華里光華二街二七巷四號一樓",3000,"獨資","林錦榮",1120810,"1120002836"
793,"新竹市","26692437","國光早餐店","新竹市北區民富里國光街5號一樓",10000,"獨資","王怡人",1120824,"1120002999"
794,"新竹市","30143146","我的家自助洗衣店","新竹市香山區香山里大庄路一八二號一樓",10000,"獨資","黃華威",1120809,"1120002783"
795,"新竹市","31484297","珍妮熊兒童服飾店","新竹市北區民富里民富街四六號",30000,"獨資","許淑倫",1120818,"1120002954"
796,"新竹市","31639285","天府之國麻辣滷味","新竹市香山區香山里大庄路71號",50000,"獨資","楊靜雯",1120816,"1120002886"
797,"新竹市","37851447","囍朋食品行","新竹市香山區東香里新香街20號",10000,"獨資","郭芯如",1120802,"1120002723"
798,"新竹市","39984252","寶立發彩券行","新竹市東區科園里光復路一段659號",200000,"獨資","王文苑",1120817,"1120002952"
799,"新竹市","40994975","櫻花田燒肉屋","新竹市東區榮光里信義街72號二樓",200000,"獨資","莊永豪",1120818,"1120002890"
800,"新竹市","41219332","渝屋工作室","新竹市香山區香山里中華路五段34號一樓",240000,"獨資","詹沛渝",1120829,"1120003091"
801,"新竹市","41458261","蓮恩企業社","新竹市北區福林里東大路2段349巷4號一樓",50000,"獨資","邱梅珠",1120816,"1120002930"
802,"新竹市","42032047","喜喜糖企業社","新竹市東區綠水里博愛街78號一樓",20000,"合夥","蔡祐民",1120824,"1120003032"
803,"新竹市","42040124","全宏玻璃行","新竹市香山區中埔里中華路四段270巷26弄5號一樓",5000,"獨資","任哲鋆",1120807,"1120002796"
804,"新竹市","42051374","金鋐汽車商行","新竹市香山區頂褔里中華路四段136號一樓",200000,"獨資","蔡字鋐",1120809,"1120002827"
805,"新竹市","45658563","東京道日式精品玩具店","新竹市北區光華里光華街52巷11號四樓",1000000,"獨資","范建豪",1120808,"1120002803"
806,"新竹市","46608205","福榮商行","新竹市北區南勢里延平路一段二一四巷八一號",47000,"獨資","梁明玉　　",1120808,"1120002811"
807,"新竹市","47210323","豐誠汽車商行","新竹市北區台溪里中華路三段二四四號一樓",100000,"獨資","林詮富",1120822,"1120002965"
808,"新竹市","47271616","大新體育用品社","新竹市東區軍功里建功一路47巷19號一樓",3000000,"獨資","彭春英",1120815,"1120002903"
809,"新竹市","49949115","和勤興業社","新竹市北區中寮里天府路一段479號十三樓",50000,"獨資","陳宏興",1120828,"1120003068"
810,"新竹市","50533115","潔膜雅設企業社","新竹市東區立功里光復路二段194巷3號",200000,"合夥","張郁潔",1120803,"1120002704"
811,"新竹市","50700443","立寶企業社","新竹市北區新雅里成功路１７２巷五弄２１號一樓",200000,"獨資","林山雄",1120815,"1120002861"
812,"新竹市","72756820","沐琳企業社","新竹市東區高峰里高峰路462巷1號",200000,"獨資","古羅凌",1120809,"1120002826"
813,"新竹市","72761041","利祥商行","新竹市北區海濱里嘉濱路42巷20之1號一樓",200000,"獨資","吳翠琦",1120811,"1120002850"
814,"新竹市","85224023","維禎企業社","新竹市北區舊社里湳雅街313巷50號",200000,"獨資","姜維鈞",1120810,"1120002832"
815,"新竹市","85225769","黑珍珠鮮奶飲品","新竹市東區軍功里建功一路28號一樓",100000,"獨資","林文棋",1120817,"1120002949"
816,"新竹市","85228219","天恩成企業社","新竹市東區龍山里光復路一段576巷38號八樓之１",200000,"獨資","紀美麗",1120808,"1120002820"
817,"新竹市","85228301","綠境環保企業社","新竹市北區育英里四維路130號四樓之3",200000,"獨資","張碧嬌",1120823,"1120002994"
818,"新竹市","85229174","永業工程行","新竹市東區柴橋里明湖路556巷1弄5號一樓",100000,"獨資","莊育涵",1120828,"1120003066"
819,"新竹市","85408394","希望工作室","新竹市東區親仁里世界街99號二樓",200000,"獨資","余惠津",1120808,"1120002789"
820,"新竹市","85411855","米飯小吃","新竹市東區仙水里光復路一段485巷6弄28號一樓",80000,"獨資","孫靖涵",1120803,"1120002699"
821,"新竹市","85412051","鴻運易理養生店","新竹市東區關新里關東路153號",50000,"獨資","黃薇臻",1120802,"1120002733"
822,"新竹市","85413592","金榮發企業社","新竹市香山區內湖里中華路六段209號",200000,"獨資","陳瑞榮",1120808,"1120002810"
823,"新竹市","85413679","一捷商行","新竹市北區境福里成功路13巷2弄10號一樓",100000,"獨資","范佩君",1120801,"1120002719"
824,"新竹市","85413988","晨欣飲食店","新竹市東區三民里民權路111巷54號一樓",100000,"獨資","曹永明",1120816,"1120002924"
825,"新竹市","85414163","竑運企業社","新竹市東區南大里食品路２５５號二樓",238000,"獨資","周孝慈",1120802,"1120002742"
826,"新竹市","85414522","布萊思商行","新竹市香山區頂埔里經國路三段92巷31號一樓",230000,"獨資","呂慧庭",1120821,"1120002974"
827,"新竹市","87114819","德興開發顧問實業","新竹市東區高峰里高峰路386巷142號一樓",200000,"獨資","陳秀芬",1120808,"1120002816"
828,"新竹市","87453726","品晨日式料理屋","新竹市東區光明里光復路二段101號",10000,"獨資","温瑞淇",1120803,"1120002726"
829,"新竹市","87454669","寬銓企業社","新竹市香山區牛埔里中華路四段378號一樓",150000,"獨資","林弘明",1120830,"1120003121"
830,"新竹市","87455822","翔睿亮晶晶環保工程行","新竹市香山區中埔里牛埔東路185巷22號一樓",200000,"獨資","石睿翔",1120825,"1120003056"
831,"新竹市","87457336","螢亮油漆工程行","新竹市北區南寮里東大路四段302號一樓",100000,"獨資","謝育螢",1120829,"1120003082"
832,"新竹市","87459209","酉在餐飲","新竹市北區中興里北門街119號一樓",200000,"合夥","廖晴紆",1120803,"1120002700"
833,"新竹市","91168772","陳家烤肉","新竹市北區南勢里延平路一段214巷67號",200000,"獨資","陳俊霖",1120802,"1120002747"
834,"新竹市","91170910","富松商行","新竹市東區新光里明湖路116巷18弄16號",50000,"獨資","溫松雲",1120824,"1120003001"
835,"新竹市","91173439","馬告檳榔攤","新竹市北區南寮里東大路三段417號一樓",30000,"獨資","程麗娜",1120801,"1120002702"
836,"新竹市","91174009","米豆飯包便當店","新竹市北區康樂里東大路三段494巷9號1樓",58000,"獨資","孫貴芝",1120822,"1120003000"
837,"新竹市","91356325","璽祐咖啡","新竹市東區關新里關新路235號一樓",80000,"獨資","劉逸姮",1120817,"1120002945"
838,"新竹市","91356697","竹塹爸拳企業社","新竹市東區新莊里長春街67號一樓",10000,"獨資","林慕仁",1120802,"1120002737"
839,"新竹市","91356731","楠楠商行","新竹市東區東園里忠孝路424號一樓",50000,"獨資","廖耕楠",1120828,"1120003076"
840,"新竹市","91358415","日芳好食餐飲","新竹市東區綠水里光復路二段３９１號1樓",240000,"獨資","郭婷婷",1120807,"1120002778"
841,"新竹市","91630225","良福企業社","新竹市北區西雅里北新街17號二樓",200000,"獨資","張凱崴",1120802,"1120002732"
842,"新竹市","91630891","樓緣糧小吃店","新竹市香山區香山里大庄路142號一樓",50000,"獨資","黃紹峯",1120825,"1120003054"
843,"新竹市","91631385","沁心涼企業社","新竹市東區下竹里南大路218巷6號一樓",200000,"獨資","張瑀珊",1120810,"1120002840"
844,"新竹市","91631673","理理人髮苑","新竹市東區關東里光復路一段228號一樓",150000,"獨資","陳冠諭",1120829,"1120003075"
845,"新竹市","91632568","昇暘企業社","新竹市香山區浸水里浸水街３９０巷６１弄４０號",200000,"獨資","蕭柏韋",1120828,"1120003070"
846,"新竹市","91633314","三合企業社","新竹市東區三民里民族路２６９號",100000,"獨資","陳巧龍",1120831,"1120003141"
847,"新竹市","91634377","烽杰小吃","新竹市東區振興里南大路494號1樓",30000,"獨資","黃國杰",1120816,"1120002923"
848,"新竹市","91634593","吉米樂活商行","新竹市東區明湖里明湖路１０５０巷１２４號4樓",50000,"獨資","戴美齡",1120803,"1120002752"
849,"新竹市","91890066","粗飽小吃店","新竹市東區育賢里民族路３３-３６號",100000,"獨資","張綺晏",1120824,"1120003039"
