﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
2714,"29042710","捷米科技股份有限公司","臺北市內湖區港墘路221巷41號9樓之4","古志堅",5000000,"1100205"
2715,"29044055","朱紅國際股份有限公司","新北市汐止區建成路78號7樓之5","王瓊華",1000000,"1100203"
2716,"29045863","麥芽設計有限公司","臺北市信義區松德路65號11樓之2","呂詩音",500000,"1100205"
2717,"29047166","馨力陽有限公司","臺北市中山區南京東路1段25號3樓","郭奕宏",25000000,"1100208"
2718,"29047383","禾安旅行社有限公司","臺北市松山區八德路3段106巷1號2樓","劉學文",6000000,"1100201"
2719,"29047665","宏達電投資股份有限公司","新北市新店區中興路3段88號(1樓)","王雪紅",300000000,"1100202"
2720,"29048279","茂丞科技股份有限公司","臺北市松山區民權東路3段102號9樓","劉彥良",270433540,"1100202"
2721,"29051230","捷進國際文教事業有限公司","臺北市中正區襄陽路3號3樓之1","張永文",8000000,"1100208"
2722,"29051506","牧蟲園農場股份有限公司","臺北市中山區復興南路1段36之10號3樓","李新政",130000000,"1100219"
2723,"29052414","新詠科技股份有限公司","新北市板橋區中山路1段265巷20號(1樓)","楊福得",21000000,"1100201"
2724,"29054644","承豐投資有限公司","臺北市文山區久康街24巷36號2樓之3","洪浚銘",300000,"1100219"
2725,"29057115","百成生技股份有限公司","臺北市中正區忠孝東路2段100號3樓之5","鄭丞涵",5000000,"1100203"
2726,"29057918","甲竣企業有限公司","臺北市中山區農安街50之1號","吳倩妤",2000000,"1100208"
2727,"29063989","品方禮儀有限公司","臺北市大安區羅斯福路3段333巷20號地下層","王麗雪",500000,"1100204"
2728,"29067394","得利坊有限公司","臺北市內湖區民權東路6段123巷28號7樓之5","謝莉芳",10000000,"1100202"
2729,"29072431","森美達珠寶股份有限公司","臺北市中山區北安路601號","張蔓莉",15000000,"1100202"
2730,"29072559","煜煊投資有限公司","臺北市中正區忠孝東路2段100號8樓之1","張欣怡",250000,"1100205"
2731,"29072994","銀泰佶聯合生技股份有限公司","臺北市內湖區堤頂大道2段409號4樓","林室融",122000000,"1100226"
2732,"29073966","薪創實業有限公司","臺北市中山區民權東路2段9號3樓之3","蔡錦勲",5624000,"1100203"
2733,"29086723","凱皇工程有限公司","新北市中和區民安街65巷6號（1樓）","沈元富",5000000,"1100220"
2734,"29087363","傳家股份有限公司","新北市新莊區中華路1段28號2樓","劉啓勝",25000000,"1100208"
2735,"29087477","歐佳淨水有限公司","新竹市中華路2段736號8樓-1","幹孝君",500000,"1100208"
2736,"29087722","向米實業股份有限公司","臺北市內湖區東湖路43巷27號11樓","翁裕昌",2000000,"1100201"
2737,"29088320","中國藍有限公司","臺北市中正區廈門街77號5樓","魏籤懿",1660000,"1100208"
2738,"29091556","山稜汽車有限公司","臺中市北區太原路一段506號1樓","",2000000,"1100224"
2739,"29092318","燦穎實業有限公司","桃園市龍潭區高原里高楊北路106巷120號","吳明豐",10200000,"1100208"
2740,"29093196","傲騰科技股份有限公司","桃園市楊梅區中山北路一段199巷17之1號8樓","陳宏偉",252500000,"1100201"
2741,"29093941","明鴻國際企業有限公司","臺南市新市區港墘里中山路78巷53弄7號","王汀湖",2100000,"1100223"
2742,"29095477","德建投資股份有限公司","臺中市大里區國光路2段259號4樓之1","楊長杰",29800000,"1100209"
2743,"29095878","美強光廣告科技有限公司","新北市三重區光復路2段88巷13號","陳英華",30000000,"1100223"
2744,"29096047","協欣國際企業有限公司","基隆市七堵區八德里大華一路35號","李海鋒",12000000,"1100217"
2745,"29096118","台塑鋰鐵材料科技股份有限公司","臺北市松山區敦化北路201之36號5樓","黃振青",350000000,"1100220"
2746,"29096882","異立順工程有限公司","臺南市佳里區六安里佳北路3號1樓","林淑貞",5000000,"1100223"
2747,"29098559","揚熾科技有限公司","新竹縣竹北市成功八路318號一樓","徐秋香",3000000,"1100222"
2748,"29104089","裕軒科技有限公司","新北市三重區永安北路2段33號3樓","張逢裕",1000000,"1100205"
2749,"29105411","金進億精密工業有限公司","臺中市太平區光興路2140巷141號","蔡杏莉",500000,"1100203"
2750,"29105685","讚鋒機械廠股份有限公司","臺中市太平區鵬儀路296巷6弄33號","謝讚丁",96000000,"1100203"
2751,"29105968","佳新達貿易有限公司","臺中市南區樹義里福田路123巷27號1樓","陳峙成",1000000,"1100203"
2752,"29107071","上藝工程有限公司","臺中市北屯區后庄一街126號","陳鐸方",2750000,"1100208"
2753,"29108727","一番光學眼鏡有限公司","新北市蘆洲區光復路45號(1樓)","李宜青",500000,"1100218"
2754,"29109893","帛泉有限公司","新北市淡水區新市一路3段101巷6號10樓","曾智明",6000000,"1100220"
2755,"29110815","宏林跨媒體整合行銷股份有限公司","新北市汐止區新台五路1段98號16樓","程俊昇",3000000,"1100209"
2756,"29111700","竣業機電工程有限公司","臺中市北區明新里中清路一段447號10樓之3","王奕翔",10000000,"1100204"
2757,"29116212","富帝九工程有限公司","臺中市龍井區忠和里中央路3段61巷16號1樓","陳文菘",30000000,"1100224"
2758,"29116825","千宜海產有限公司","宜蘭縣頭城鎮大溪里外大溪路186之1號1樓","石貴銘",5000000,"1100217"
2759,"29118838","太極酒井有限公司","彰化縣彰化市水源路568號1樓","黄宇晟",10000000,"1100205"
2760,"29122925","亘隆國際精機股份有限公司","臺中市豐原區豐南街92巷207弄17號","游進森",170000000,"1100202"
2761,"29123109","明昕包裝有限公司","臺中市西屯區福雅里福科路312號1樓","劉明賢",12000000,"1100204"
2762,"29125330","果嶺鞋業有限公司","臺中市豐原區朴子里豐勢路2段1199號","蘇惠英",2300000,"1100205"
2763,"29129321","峰辰股份有限公司","臺北市中山區南京東路1段25號9樓","黃馨儀",5000000,"1100224"
2764,"29133113","香鮮企業有限公司","新北市汐止區建成路78號10樓","王鴻城",1000000,"1100225"
2765,"29134909","愷達有限公司","新北市土城區立德路54號","",120000,"1100205"
2766,"29135750","豪展投資有限公司","新北市永和區永平路252號","許承煬",2000000,"1100225"
2767,"29135766","鴻展商務有限公司","新北市永和區竹林路68號27樓之3","鄧鴻文",28000000,"1100217"
2768,"29138551","龍寶餐飲股份有限公司","新北市中和區連城路222巷8弄1號3樓","吳清政",63700000,"1100226"
2769,"29140661","艾斯邁工業股份有限公司","新北市八里區仁愛路167號","賴銘傳",110000000,"1100218"
2770,"29140819","德美室內裝修設計有限公司","桃園市中壢區民權路五段579號3樓","王金祝",5000000,"1100208"
2771,"29140901","蛙蛙文創有限公司","臺北市中山區建國北路2段33號10樓之3","李子斌",19000000,"1100203"
2772,"29143689","翔聚股份有限公司","宜蘭縣羅東鎮東安里光榮路300號","鄭紹甫",13600000,"1100220"
2773,"29146074","大富驊科技事業有限公司","新北市新店區安康路2段118之2號6樓","陳胤瑋",1000000,"1100220"
2774,"29149570","新北市工程有限公司","基隆市信義區忠孝里深美街200巷19之2號","楊竣凱",50000,"1100224"
2775,"29150196","京冠整合設計工程有限公司","新北市三重區重新路5段582號4樓","吳怡靜",500000,"1100224"
2776,"29153068","萊拉維兒服飾股份有限公司","新北市新莊區新北大道3段35號22樓","周蓉珍",20000000,"1100224"
2777,"29153709","金甲工程有限公司","新北市萬里區萬里加投68號","李聰明",5000000,"1100224"
2778,"29156749","如鷹資訊有限公司","臺北市萬華區環河南路3段151號1樓","林春暄",500000,"1100222"
2779,"29156889","智景有限公司","新北市新莊區中正路145之21號12樓","張景揚",30100000,"1100202"
2780,"29157000","新思鹿創設股份有限公司","新北市中和區建一路150號9樓之4","蔡湘文",27000000,"1100209"
2781,"29159648","冠洺有限公司","新北市土城區中央路4段279巷8號14樓之3","李英明",5000000,"1100201"
2782,"29160032","振浩科技有限公司","新北市樹林區俊英街123巷8號","汪聰惠",12000000,"1100208"
2783,"29160379","翌立能源有限公司","桃園市桃園區同安里藝文一街86之6號17樓","林俊廷",20000000,"1100224"
2784,"29169126","準買家整合資訊股份有限公司","新北市永和區得和路273號","孫華璘",10000000,"1100204"
2785,"29170257","台灣監測系統科技有限公司","新北市土城區中央路3段281巷15弄16號","項聖恩",3000000,"1100203"
2786,"29172591","好生活企業有限公司","新北市三重區重陽路2段66號(1樓)","丁莛凱",500000,"1100225"
2787,"29173803","仲慶工程有限公司","新北市新店區明德路5號(1樓)","鄧慧如",1000000,"1100208"
2788,"29175470","秉宸國際企業有限公司","新北市永和區成功路1段80號11樓之4","吳宏一",1000000,"1100205"
2789,"29177977","台灣先進醫學科技股份有限公司","新北市五股區五權二路11號7樓","林瑋翔",118000000,"1100223"
2790,"29178758","康泰生命禮儀有限公司","新北市板橋區新海路458號(2樓)","高燦輝",600000,"1100226"
2791,"29179530","意思創造有限公司","新北市中和區民享街32巷14之2號","郭力維",200000,"1100217"
2792,"29180522","吉泰美建設股份有限公司","新北市板橋區文化路1段268號10樓之1","林淑惠",30000000,"1100204"
2793,"29181297","電傳科技有限公司","新北市蘆洲區水湳街417號3樓","陳石鳴",1200000,"1100218"
2794,"29183035","台灣立期科技股份有限公司","雲林縣虎尾鎮墾地里科雲北路5號","李倉期",300000000,"1100217"
2795,"29185483","台灣愛思開新材料股份有限公司","臺中市梧棲區草湳里南環路12號","金泳敏",53453110,"1100209"
2796,"29187665","智炬科技股份有限公司","臺中市南區忠明南路787號17樓之2","歐俋伶",25000000,"1100218"
2797,"29187784","薪傳智庫數位科技股份有限公司","高雄市前鎮區復興四路2號3樓之3","黃沛桐",4000000,"1100223"
2798,"29187861","碩湛股份有限公司","臺中市潭子區潭秀里建國路7-3、9-3號","黃學信",40000000,"1100223"
2799,"29187905","台虹應用材料股份有限公司","高雄市前鎮區高雄加工出口區南三路8號4樓","謝芳宜",170000000,"1100209"
2800,"29504058","三豐有限公司","臺北市士林區中山北路6段195巷6號12樓之1","李憲耀",3000000,"1100224"
2801,"29506915","三水工業股份有限公司","新北市林口區工二工業區工九路27號","陳禹州",20000000,"1100204"
2802,"29508603","尚志資產開發股份有限公司","臺北市中山區中山北路3段22號","王光祥",5220064000,"1100218"
2803,"29515800","三和紙業股份有限公司","桃園市八德區廣德里新興路三和巷52號","傅冠群",180000000,"1100204"
2804,"29564800","白雲山莊實業股份有限公司","臺北市中正區忠孝西路1段66號31樓","兆邦投資股份有限公司",20000000,"1100217"
2805,"30440027","特斯拉交通有限公司","臺北市信義區大道路60號1樓","林青駿",3000000,"1100219"
2806,"30845688","保吉交通有限公司","臺北市萬華區青年路174號","黃美雪",3000000,"1100202"
2807,"30878126","通懋實業股份有限公司","臺北市內湖區陽光街321巷8號5樓","黃世峯",17000000,"1100225"
2808,"30881656","元英企業股份有限公司","臺北市內湖區陽光街365巷37號6樓","郭耿亮",20000000,"1100209"
2809,"30899261","成霖企業股份有限公司","臺中市潭子區潭秀里建國路22號","歐陽玄",3581639620,"1100205"
2810,"30910441","台灣積水化成品股份有限公司","新竹縣湖口鄉鳳山村自強路7號","佐藤雅也",250000000,"1100205"
2811,"30934400","宇創國際實業有限公司","臺北市松山區民生東路3段107巷2號3樓","杜采春",2500000,"1100201"
2812,"30950652","友通資訊股份有限公司","新北市汐止區新台五路1段97號10樓","陳其宏",1146888570,"1100201"
2813,"30954405","如山光學股份有限公司","臺北市內湖區洲子街68號4樓","黃文伯",30000000,"1100205"
2814,"30958423","漢欣工程股份有限公司","臺北市中山區松江路317號11樓","張曜宗",120000000,"1100223"
2815,"30970171","諾亞管理顧問股份有限公司","臺北市中山區民權西路35號10樓","褚宇",10000000,"1100203"
2816,"30974465","榮福股份有限公司","高雄市苓雅區中華四路47號7樓之2","孫正強",400000000,"1100202"
2817,"30974752","美喆國際企業股份有限公司","新北市土城區大暖路124、126號","陳本源",300000000,"1100218"
2818,"30982991","友賀工程股份有限公司","臺北市大安區新生南路1段157巷1號之2、1樓","楊台明",21000000,"1100202"
2819,"30999711","獻榮國際有限公司","臺北市大安區仁愛路4段230號11樓","王蘊媛",5000000,"1100217"
2820,"31088254","京鼎交通事業有限公司","臺北市松山區光復北路240號1樓","陳美鳳",3000000,"1100225"
2821,"31101334","震隆工業股份有限公司","臺北市中正區西藏路60號2樓","林年君",42720000,"1100208"
2822,"31104120","幸福汽車租賃有限公司","臺北市中山區松江路504巷3號","陳柏如",3000000,"1100220"
2823,"31173717","六九工業股份有限公司","新北市淡水區頂田寮路182號","楊宿禧",25000000,"1100223"
2824,"31207884","銀冠實業股份有限公司","臺北市大同區太原路11巷24號1樓","蘇群能",9000000,"1100201"
2825,"31227663","立陽股份有限公司","臺北市士林區社中街76號2樓","陳葉春江",60000000,"1100204"
2826,"31235657","力鋼工業股份有限公司","臺北市士林區社中街76號1樓","陳讚立",360000000,"1100204"
2827,"31258031","江華機電有限公司","臺北市北投區義方街10號","泣奉江",9000000,"1100225"
2828,"31259427","三茂電機工業有限公司","臺北市北投區立功街151號3樓","黃茂雄",8000000,"1100218"
2829,"31276050","成台股份有限公司","臺北市士林區士商路40巷1號1樓","林月霞",231000000,"1100201"
2830,"31305800","祁昌股份有限公司","新北市新店區中正路四維巷8弄9號3樓","許鴻銘",35000000,"1100208"
2831,"31312871","齊得水電企業股份有限公司","新北市永和區中正路283巷53弄1號(1樓)","陳溪堂",10000000,"1100203"
2832,"33059683","正峰化學製藥股份有限公司","臺北市南港區園區街3號16樓","張立秋",121320000,"1100208"
2833,"33137604","伯達實業股份有限公司","桃園市蘆竹區內厝里南山路二段121號","李伯達",50000000,"1100205"
2834,"33326632","鼎文書局股份有限公司","臺北市中正區重慶南路1段49號4樓之1","陳麗真",29850000,"1100201"
2835,"33699533","東光運輸股份有限公司","新北市樹林區學成路655號15樓","陳嘉欣",12000000,"1100217"
2836,"33715359","幸德建設企業股份有限公司","臺北市中山區南京東路1段34號7樓","謝陳碧蓮",20000000,"1100205"
2837,"33738819","加興塑膠廠股份有限公司","新北市新莊區新樹路387巷1號","楊昌民",5000000,"1100219"
2838,"33791638","群益膠帶股份有限公司","新北市淡水區中正東路2段29之3號12樓","周安章",110000000,"1100205"
2839,"33801684","清藍企業股份有限公司","新北市五股區五工路119號","張簡雪雲",120000000,"1100205"
2840,"33827143","信灣實業股份有限公司","新北市深坑區北深路3段270巷18號8樓之1","張紹枝",29000000,"1100209"
2841,"33838351","辰青精密工業股份有限公司","新北市新店區中正路四維巷4號1樓","簡美秀",52000000,"1100203"
2842,"33852281","大城仁和興業股份有限公司","臺北市松山區敦化北路153之18號","謝嘉書",250000000,"1100205"
2843,"33902901","哲運交通有限公司","新北市板橋區長江路1段118號5樓","林鈺",6000000,"1100226"
2844,"33957927","堡華工業股份有限公司","新北市板橋區板新路158號","鄭長城",36000000,"1100223"
2845,"34072832","振力機械股份有限公司","新北市新莊區思源路94巷5號1樓","鍾延深",16630000,"1100218"
2846,"34081071","東億工程股份有限公司","苗栗縣銅鑼鄉銅鑼村24鄰民權路10號","許蓮池",12000000,"1100219"
2847,"34109417","永和膠業廠有限公司","新北市土城區石門路63之2號","陳淑敏",20000000,"1100225"
2848,"34223326","瑞聖金屬工業有限公司","新北市樹林區中山路2段214巷5號","王瑞家",10000000,"1100208"
2849,"34226631","展承塑膠工業股份有限公司","桃園市桃園區龍山里龍壽街210之12號","戴淵燦",8000000,"1100205"
2850,"34230543","凱美電機股份有限公司","新北市汐止區新台五路1段81號13樓","翁啓勝",1358441680,"1100203"
2851,"34238735","隆乙工業有限公司","桃園市龜山區嶺頂里萬壽路二段410巷20號","張立人",5000000,"1100201"
2852,"34283528","連泰國際實業股份有限公司","新北市鶯歌區樟普坑1號","陳嘉財",12000000,"1100208"
2853,"34362620","台灣林吉金屬股份有限公司","桃園市龜山區龍壽里龍校街117號","徐德盛",442304760,"1100205"
2854,"34388662","龍協電子工業股份有限公司","新北市中和區建一路253號3樓","林有山",28000000,"1100224"
2855,"34410242","長福營造工程股份有限公司","新北市林口區中山路250號2樓","王玉麟",30000000,"1100201"
2856,"34412706","崧惠有限公司","臺北市松山區民權東路3段160巷19弄20號1樓","吳俊澤",5000000,"1100201"
2857,"34444616","旭智股份有限公司","新北市樹林區八德街492巷7號","王惠鏞",10000000,"1100209"
2858,"34463768","國格金屬科技股份有限公司","新北市樹林區武林街3之5號","鄧淑貞",200000000,"1100225"
2859,"34469209","順源化工原料股份有限公司","新北市土城區永豐路195巷7弄6之1號","黃麗娟",5000000,"1100223"
2860,"34475981","永功隆印製有限公司","新北市板橋區三民路1段5巷22號","賴陳紅哖",5000000,"1100222"
2861,"34476026","羅引針織有限公司","新北市板橋區國慶路167巷17號","劉茂坤",10000000,"1100219"
2862,"34480339","全省藝術企業有限公司","新北市板橋區館前西路145號6樓","葉正昌",950000,"1100203"
2863,"34490505","益森彩藝工業股份有限公司","桃園市中壢區吉林路21號","洪曙州",230000000,"1100203"
2864,"34580175","勇互企業有限公司","新北市新莊區思源路351號1樓","梁煜堃",15000000,"1100208"
2865,"34641497","皖達股份有限公司","臺北市大安區和平東路3段238號6樓","顧豪",5000000,"1100202"
2866,"34659138","合昌營造工程股份有限公司","臺北市士林區社中街76號","陳葉春江",100000000,"1100204"
2867,"34680287","春本營造工程股份有限公司","臺北市大同區延平北路2段131之1號","林貞",80000000,"1100208"
2868,"34684690","廣尼企業股份有限公司","新北市新莊區瓊林南路71之12號","賴樹金",42000000,"1100205"
2869,"34685446","順劦工業有限公司","新北市樹林區三俊街162號","陳正雄",10000000,"1100203"
2870,"35009673","台安特殊鋼鐵股份有限公司","新北市五股區五權八路15號","陳建維",90000000,"1100219"
2871,"35013500","上光機械工業股份有限公司","新北市土城區民權街10號","王信堯",28000000,"1100226"
2872,"35231007","金剛鐵工廠股份有限公司","新北市三重區興德路１３１巷１、３號","",550000000,"1100205"
2873,"35383165","華孚科技股份有限公司","桃園市平鎮區太平東路1號5樓","蔡豐賜",1694495560,"1100217"
2874,"35412204","華新麗華股份有限公司","臺北市信義區松智路1號25樓","焦佑倫",34313329480,"1100225"
2875,"35485607","義裕染整廠股份有限公司","桃園市大園區北港里擴大工業區工四路4號","林智博",10000000,"1100203"
2876,"35503844","台灣熱處理股份有限公司","新北市新莊區幸福東路59號","陳德烱",46000000,"1100219"
2877,"35582684","蘆洲中山民營零售市場有限公司","新北市蘆洲區成功路84號2樓","李嘉紋",5000000,"1100224"
2878,"35877364","米特交通運輸股份有限公司","新北市新莊區五工一路96號2樓","許文忠",29900000,"1100225"
2879,"35878510","台灣羽毛股份有限公司","桃園市蘆竹區錦中里南崁路一段83號18樓之1","驊薇堂投資有限公司",92000000,"1100222"
2880,"35878906","盛發產業股份有限公司","新北市三重區重新路5段594號(1樓)","陳俍蓉",3000000,"1100203"
2881,"35892013","宏大拉鍊股份有限公司","臺北市內湖區洲子街196號7樓","鍾富瑋",488000000,"1100202"
2882,"35892267","聯忠實業股份有限公司","新北市新莊區化成路29巷96號","洪榮添",6000000,"1100218"
2883,"35900294","宇進工業股份有限公司","臺北市中山區松江路206號11樓之3","許凱",16000000,"1100203"
2884,"35931698","東力電機股份有限公司","新北市五股區五權三路50號1樓","王碧美",75000000,"1100205"
2885,"35940090","慈音股份有限公司","新北市新莊區新樹路69之66號","李慶隆",10000000,"1100208"
2886,"35958534","振凱機械工業股份有限公司","新北市新莊區新樹路599號","許偉勛",100000000,"1100224"
2887,"35976505","瑞隆鑄造工業股份有限公司","桃園市蘆竹區坑口里圳岸街355號","林暐翔",10000000,"1100224"
2888,"35983386","利昭塑膠工業有限公司","新北市三重區雙園街15號（2樓）","王麗玲",3000000,"1100209"
2889,"36003157","國榮窯業股份有限公司","新北市林口區中正路527號","孫文齡",15000000,"1100224"
2890,"36057744","全虹企業股份有限公司","臺北市大安區敦化南路2段207號36樓","井琪",1342800000,"1100218"
2891,"36072479","乾豐機械廠股份有限公司","新北市三重區中興北街42巷46號","葉士賓",10000000,"1100226"
2892,"36084897","奕和企業有限公司","新北市蘆洲區中山二路222巷21弄1號","張靜娟",3000000,"1100204"
2893,"36085039","達躍企業股份有限公司","桃園市蘆竹區南山路一段126巷19號","阮正強",5000000,"1100226"
2894,"36094179","吉彩印刷有限公司","新北市三重區仁愛街43巷113號","",500000,"1100209"
2895,"36108722","三昌亨鋁業有限公司","新北市新莊區龍安路499號","呂秀吟",5000000,"1100203"
2896,"36109905","山富工業股份有限公司","臺北市大安區忠孝東路3段217巷5弄14號1樓","張博文",19000000,"1100224"
2897,"36269022","忠凱國際股份有限公司","新北市土城區永豐路195巷7弄25之1號","范姜春美",18000000,"1100218"
2898,"36275072","員邦室內裝修設計股份有限公司","新北市新莊區新北大道3段3號18樓","曹來旺",120000000,"1100222"
2899,"36309657","友量實業股份有限公司","臺北市中山區合江街188巷3號","林炳煌",25000000,"1100208"
2900,"36510597","中航物流股份有限公司","臺北市中正區濟南路1段15號9樓","朱天翎",236500000,"1100209"
2901,"36511060","台灣丹馬士環球物流股份有限公司","臺北市南港區市民大道7段8號13樓之3","艾司高",32000000,"1100217"
2902,"36511596","聖光雕塑實業股份有限公司","桃園市楊梅區幼獅工業區獅五路3號","莊隧附",50000000,"1100202"
2903,"36532311","金元企業有限公司","臺北市中山區中山北路2段185號9樓","郭慶程",5100000,"1100224"
2904,"36539052","新舘企業有限公司","臺北市中正區漢口街1段110號1樓2樓","陳黃碧珠",10000000,"1100204"
2905,"36545738","德亞樹脂股份有限公司","臺北市大安區忠孝東路4段48號5樓","林知海",144000000,"1100224"
2906,"38001514","慈恩交通股份有限公司","新北市板橋區板新路62號1樓","陳秀蘭",10000000,"1100224"
2907,"38041327","山胞觀光股份有限公司","新北市烏來區瀑布路31號","張銘義",35998000,"1100217"
2908,"38406281","永青營造工程股份有限公司","高雄市岡山區為隨西路138號1樓","曾國進",467000000,"1100220"
2909,"38428089","鳳祈實業股份有限公司","新北市土城區承天路71巷4弄9號","劉樹祥",5000000,"1100208"
2910,"42056700","登基綜合營造股份有限公司","宜蘭縣羅東鎮維揚里維揚路158號1樓","胡飛虎",50000000,"1100209"
2911,"42057715","吉原通運股份有限公司","宜蘭縣蘇澳鎮蘇東中路7之1號2樓","楊吉雄",29600000,"1100201"
2912,"42068831","隆引企業股份有限公司","宜蘭縣三星鄉尾塹村清洲三路56巷38號","羅耀德",7920000,"1100201"
2913,"42404010","博晟生醫股份有限公司","臺北市南港區園區街3號4樓","陳德禮",1016300000,"1100224"
2914,"42562072","億格聯訊有限公司","新竹縣竹北市隘口里高鐵七路65-15號","鄭獎仁",3000000,"1100226"
2915,"42563678","金加元企業有限公司","桃園市中壢區三民里民權路三段508號","陳國龍",1000000,"1100220"
2916,"42564579","宇晨有限公司","桃園市中壢區華勛街5巷17號","林銀娟",100000,"1100219"
2917,"42565227","惟亞一餐飲有限公司","新竹市東區關新東路321號","徐大源(SUH DAI WON )",2250000,"1100209"
2918,"42565438","好小開發建設有限公司","臺東縣臺東市民族里傳廣路182巷17號1樓","黃斯聖",2500000,"1100223"
2919,"42565492","岳鼎建設有限公司","桃園市桃園區玉山里復興路418巷22號1樓","黃文洲",15000000,"1100204"
2920,"42565660","聯合鑫再生資源股份有限公司","彰化縣大城鄉東港村福建路500巷5號1樓","許琪晋",10000000,"1100203"
2921,"42567196","博士聽有限公司","嘉義市東區中山路208號1樓","葉弘遠",3200000,"1100224"
2922,"42568499","嵐甯空間設計有限公司","臺北市松山區南京東路4段171號12樓之3","許詩慶",2000000,"1100208"
2923,"42569292","金益誠有限公司","嘉義縣中埔鄉隆興村十字路57號1樓","陳俊誠",1000000,"1100224"
2924,"42570609","碩源工程有限公司","新竹市北區海濱里西濱路一段261號4樓之2","張志權",1000000,"1100226"
2925,"42571305","美律細胞科技有限公司","臺北市信義區信義路5段7號37樓","白介宇",5000000,"1100208"
2926,"42572249","新村國際有限公司","嘉義市東區後湖里保成路560號一樓","蔡佳憲",26000000,"1100217"
2927,"42572873","大生醫妍有限公司","嘉義縣朴子市文化里20鄰山通路192巷3號1樓","黃明輝",3000000,"1100226"
2928,"42574268","航榮旅行社有限公司","彰化縣彰化市崙平里中央路184號10樓之6","蔡玟宜",3000000,"1100225"
2929,"42575436","崑鈁貿易有限公司","彰化縣伸港鄉全興村全興路1-57號1樓","黄國雄",2000000,"1100208"
2930,"42575941","志文精密有限公司","新竹縣湖口鄉中興村吉安二巷1號1樓","温志榮",2000000,"1100217"
2931,"42577080","奕泰環保科技有限公司","嘉義縣朴子市大葛里祥和三路西段179號1樓","張博誠",1000000,"1100224"
2932,"42578763","世邦國際開發股份有限公司","桃園市桃園區寶山里民富十一街1巷3號2樓","孫熙勝",10000000,"1100202"
2933,"42579221","亨飛科技有限公司","新北市汐止區勤進路14號","王振宏",11000000,"1100202"
2934,"42579658","郥拉有限公司","桃園市蘆竹區蘆興里南竹路二段281之1號","林雨寰",5000000,"1100226"
2935,"42579974","雲見有限公司","臺中市西區東昇里大全街33巷11號4樓","林主雲",120500000,"1100204"
2936,"42581198","信易有限公司","桃園市桃園區忠一路87號","侯秀香",20000000,"1100202"
2937,"42581330","長安製麵有限公司","屏東縣屏東市民族路423號","吳冠翬",1200000,"1100224"
2938,"42583196","覺正淨喪務禮儀有限公司","桃園市中壢區至善里後寮二路227巷25號2樓","蘇大釧",800000,"1100201"
2939,"42585265","元峰投資有限公司","臺北市大安區復興南路1段380號12樓之1","羅玉珍",479625000,"1100208"
2940,"42587117","京星建設開發有限公司","苗栗縣頭份市成功里山下街52號","羅立豐",1000000,"1100205"
2941,"42590041","優能富創股份有限公司","彰化縣鹿港鎮東石里25鄰興業路8號","林詩芸",50000000,"1100223"
2942,"42590598","毓順科技股份有限公司","新北市林口區忠孝路545號(1樓)","孫惠萍",200000000,"1100224"
2943,"42591533","鴻嘉農業工程有限公司","新北市新莊區昌德街165號2樓","江華洋",5000000,"1100220"
2944,"42594905","新盛通信企業有限公司","新竹市北區潛園里西大路447號","張志鈺",1000000,"1100224"
2945,"42596729","豐云精密股份有限公司","新竹縣湖口鄉光復北路10號","劉古煥",50000000,"1100208"
2946,"42599211","倫偉科技股份有限公司","新竹縣竹北市新社里保泰五路96號2樓","李沛錞",1800000,"1100218"
2947,"42600723","開泰能源股份有限公司","雲林縣斗六市西平路780巷25之1號","葉大嘉",1000000000,"1100224"
2948,"42601286","妙品股份有限公司","南投縣南投市鳳山里八卦路1221號1樓","張邇瀚",1000000,"1100203"
2949,"42601455","樺冠科技有限公司","桃園市平鎮區建安里平東路659巷24號(3樓)","黃偉冠",7900000,"1100203"
2950,"42602638","臻澔有限公司","桃園市中壢區明德里廈門街188號1樓","",1300000,"1100219"
2951,"42605255","泉翊貿易有限公司","臺北市中正區館前路20號5樓","范文泉",500000,"1100223"
2952,"42609652","森耕建設有限公司","嘉義市東區日新街287之1號1樓","林清展",15000000,"1100202"
2953,"42611186","中霖創業投資股份有限公司","臺北市松山區民生東路3段156號7樓","林宗勇",540216000,"1100205"
2954,"42611215","四一六五網路商城有限公司","新北市板橋區南雅東路22之11號","賴新庭",1000000,"1100205"
2955,"42611854","三一國際興業股份有限公司","臺北市內湖區永保街168號1樓","陳睿謙",95617850,"1100203"
2956,"42612397","可萊媚國際股份有限公司","臺北市中山區中山北路2段45巷21之1號7樓","門田明輝",5000000,"1100208"
2957,"42612734","優雅食股份有限公司","桃園市大園區五福路370號","手島 文雄",193487770,"1100209"
2958,"42612925","子麒投資有限公司","臺北市中山區南京東路2段124號10樓","徐國維",10000000,"1100208"
2959,"42614368","久九電子有限公司","新北市五股區芳洲八路158號13樓","徐婉萍",2000000,"1100208"
2960,"42616485","拾穗豐收股份有限公司","臺北市南港區經貿二路195號8樓","張家毓",40000000,"1100225"
2961,"42616865","洛客兔文旅科技顧問股份有限公司","臺北市大安區忠孝東路4段59號10樓之2","蔣玉慧",2000000,"1100220"
2962,"42617576","集雅科技股份有限公司","臺北市松山區南京東路3段287號5樓","陳建勲",10000000,"1100226"
2963,"42617978","文仲投資有限公司","臺北市大安區建國南路2段308巷5號1樓","陳師萱",1260000,"1100204"
