﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
258,"28644735","柏堯有限公司","嘉義縣朴子市南竹里南勢竹49-6號","",5000000,"0960416","1100219"
259,"28679467","華泰銀保險經紀人股份有限公司","","",0,"0960524","1100223"
260,"28682189","維氏有限公司","臺北市南港區研究院路1段2號3樓之1","",7500000,"0960604","1100201"
261,"28713253","向彤室內裝修設計有限公司","臺北市大安區敦化南路1段314號10樓之1","",5000000,"0961001","1100225"
262,"28771555","旭和光電股份有限公司","新北市新店區中正路568號10樓","",10000000,"0960807","1100224"
263,"28783406","龍圖塗料有限公司","新竹縣新埔鎮五埔里新關路五埔段159號","",10000000,"0960824","1100204"
264,"28787780","學富科技有限公司","臺南市新化區護國里中山路190號","",5000000,"0960903","1100209"
265,"28792221","綠環能科技有限公司","桃園市楊梅區金溪里中山北路二段23巷19號1樓","",1000000,"0960911","1100208"
266,"28797197","富國木材有限公司","臺南市安南區公學路四段397號","",5000000,"0960919","1100219"
267,"28797984","頂陞工程有限公司","新北市永和區永亨路109號","",5000000,"0960920","1100224"
268,"28799667","雅典娜數位科技有限公司","新北市中和區保健路46巷7之3號","",1000000,"0960926","1100223"
269,"28802369","飛鴻機械有限公司","新北市汐止區忠三街35巷2號3樓","",1000000,"0961001","1100225"
270,"28818897","德興運動用品有限公司","新北市蘆洲區長榮路518號","",1000000,"0961030","1100217"
271,"28845634","同實股份有限公司","臺北市中山區南京東路1段16號8樓之1","",5000000,"0970212","1100201"
272,"28904485","莫內空間創意設計有限公司","新北市中和區連城路219巷14號","",5000000,"0961227","1100224"
273,"28911042","嘉慶不銹鋼工業有限公司","苗栗縣銅鑼鄉銅鑼村23鄰民享路2號","",10000000,"0970110","1100220"
274,"28915531","宇銘科技有限公司","新北市汐止區新台五路1段90號11樓","",500000,"0970117","1100217"
275,"28969000","柯林頓股份有限公司","臺中市南屯區同心里大英街48號4樓之5","",10000000,"0970421","1100202"
276,"28986612","香港商法蘭克福新時代傳媒有限公司","臺北市信義區市民大道6段288號8樓","杜承華",30500000,"0981111","1100223"
277,"29010549","宥興工程有限公司","高雄市小港區中安路422號","",5000000,"0980109","1100209"
278,"29025326","漢秦企業有限公司","高雄市新興區六合1路53號1樓","",2000000,"0980817","1100224"
279,"29074682","艾迪馬汽車股份有限公司","新北市新店區溪園路463號13樓","",29070000,"0980703","1100222"
280,"29089094","岱晟實業有限公司","宜蘭縣宜蘭市梅洲一路22號","",27200000,"0970507","1100217"
281,"29091556","山稜汽車有限公司","臺中市北區太原路一段506號1樓","",2000000,"0970512","1100224"
282,"29112010","庭曜工程有限公司","高雄市路竹區文化路230號1樓","",2000000,"0970616","1100223"
283,"29134210","驊威印刷有限公司","新北市土城區立德路135巷12號","",200000,"0990125","1100222"
284,"29134909","愷達有限公司","新北市土城區立德路54號","",120000,"0990128","1100205"
285,"29142458","賀冠科技有限公司","新北市中和區中和路350巷21弄9號4樓","",1000000,"0990317","1100219"
286,"29172516","宥昇科技有限公司","新北市汐止區環河里南陽街120巷12號","",880000,"0990727","1100226"
287,"29185152","台灣熱達科技股份有限公司","臺南市北區開元路92號2樓","",21500000,"1020426","1100203"
288,"31089079","光升企業有限公司","臺北市大同區敦煌路24巷45號1樓","",5000000,"0670809","1100224"
289,"31114529","協山實業股份有限公司","新北市鶯歌區建國里國華路63號","",59760,"0680504","1100204"
290,"31131463","人仁實業有限公司","臺北市士林區通河西街2段14號1樓","",3000000,"0690630","1100209"
291,"31300262","號塔企業有限公司","高雄市左營區立文路77號10樓","",15000000,"0720512","1100204"
292,"34549576","明潤興業股份有限公司","桃園市桃園區中信里國強一街168巷5號","",5000000,"0750518","1100209"
293,"34569256","世良機械五金有限公司","新北市土城區中華路2段180號1樓","",4000000,"0720623","1100201"
294,"35840780","忠福實業有限公司","新北市三重區重陽路1段26巷13號","",1000000,"0660128","1100225"
295,"36094179","吉彩印刷有限公司","新北市三重區仁愛街43巷113號","",500000,"0710212","1100209"
296,"36102038","長山藥品企業有限公司","臺北市大同區重慶北路2段196號3樓","",5000000,"0710401","1100226"
297,"36286991","力達橡膠有限公司","新北市三重區五華街87巷9號","",3000000,"0740122","1100218"
298,"42561897","光泰貿易有限公司","桃園市桃園區吉昌街188號5樓","",1000000,"1040520","1100202"
299,"42567956","飛鷲科技有限公司","彰化縣和美鎮源埤里太平路134號1樓","",2000000,"1040610","1100209"
300,"42570426","信鑫建設開發有限公司","雲林縣土庫鎮後埔里後埔路164之2號1樓","",7000000,"1040617","1100205"
301,"42591506","漢臨有限公司","桃園市觀音區草新里四維一街57號1樓","",2000000,"1040820","1100202"
302,"42595186","元晨品牌股份有限公司","新北市板橋區三民路2段37號23樓之1","",2000000,"1040902","1100202"
303,"42602638","臻澔有限公司","桃園市中壢區明德里廈門街188號1樓","",1300000,"1040930","1100219"
304,"42619498","日彩有限公司","桃園市中壢區仁美里仁慈路160巷30弄10號(1樓)","",3000000,"1040713","1100201"
305,"42630542","潔鈊設計有限公司","新北市泰山區全興路18巷17號9樓","",500000,"1040812","1100222"
306,"42631916","唐英閣藝術有限公司","臺北市中山區民權東路1段38巷1弄2之1號2樓","",1000000,"1040814","1100222"
307,"42632133","榮興餐飲有限公司","新北市淡水區中山路186號","",3000000,"1040814","1100225"
308,"42636428","隴山生技有限公司","臺北市大安區和平東路1段178號3樓之1","",500000,"1040828","1100203"
309,"42637469","甄品國際貿易有限公司","臺北市中山區復興北路420號14樓之1","",500000,"1040901","1100226"
310,"42645524","嵐鴮企業有限公司","臺北市文山區景興路222號4樓之5","",1000000,"1040923","1100201"
311,"42648206","百怡興國際事業有限公司","臺北市內湖區潭美街217號5樓","",500000,"1041002","1100209"
312,"42657154","日出東方國際貿易有限公司","臺北市中正區臨沂街19巷9號","",30000,"1041028","1100218"
313,"42664599","力致企業有限公司","臺中市太平區平安里精美一街13巷5號4樓","",500000,"1040921","1100224"
314,"42668292","三穆農業股份有限公司","臺中市東區東英里東英六街23巷10號","",2000000,"1041014","1100226"
315,"42674718","棋昌餐飲有限公司","臺中市西屯區西平里西安街86號","",1000000,"1041113","1100202"
316,"42692201","戶外去有限公司","新北市淡水區民族路50巷26號11樓","",500000,"1041118","1100226"
317,"42695100","松桀國際貿易有限公司","新北市鶯歌區文化路371巷1號(1樓)","",300000,"1041201","1100225"
318,"42697867","富元國際實業有限公司","新北市新莊區頭興街178號3樓","",1000051,"1041215","1100202"
319,"42713992","德信環保有限公司","新北市汐止區伯爵街95巷23號","",3000000,"1050309","1100224"
320,"42725012","信雲有限公司","新北市三芝區中正路1段102號","",100000,"1070523","1100218"
321,"42725097","合合隆貿易有限公司","新北市永和區永和路2段57號7樓","",5100000,"1070523","1100202"
322,"42739141","威積分管理顧問股份有限公司","新北市土城區延峯街33巷7號2樓","",1200000,"1070726","1100205"
323,"42753847","鑼通有限公司","屏東縣屏東市永安里棒球路81巷6弄5號1F","",60000,"1041204","1100224"
324,"42755063","同芯股份有限公司","桃園市蘆竹區南崁路二段9號6樓之8","",6000000,"1041209","1100223"
325,"42820466","藝間室內裝修有限公司","臺北市中山區興安街83號","",1000000,"1041106","1100223"
326,"42825407","天露有限公司","臺北市中正區重慶南路1段57號7樓之6","",100000,"1041120","1100208"
327,"42826124","力晟整合行銷有限公司","新北市汐止區新台五路1段97號31樓之6","",500000,"1041123","1100219"
328,"42827762","寶珍軒珠寶有限公司","臺北市信義區忠孝東路5段71巷11弄11號1樓","",500000,"1041127","1100209"
329,"42836994","正凰有限公司","臺北市內湖區五分街72巷1號9樓之1","",200000,"1041229","1100217"
330,"42839253","海頓餐飲興業有限公司","臺北市內湖區江南街112巷2號1樓","",1000000,"1050105","1100226"
331,"42849843","本有國際有限公司","臺北市大同區南京西路163號2樓之57","",1500000,"1050201","1100225"
332,"42877679","百佑生醫科技有限公司","臺中市西區民龍里臺灣大道二段307號6樓之1","",300000,"1050317","1100224"
333,"42887796","雅喬有限公司","臺中市神岡區庄前里中正南街112號1樓","",48000,"1070213","1100203"
334,"42888346","八方園禮儀有限公司","臺中市北區邱厝里崇德路一段154之5號","",1000000,"1070222","1100217"
335,"42891882","多輪多輪胎有限公司","臺中市西屯區龍潭里龍富路5段368號","",1000000,"1070315","1100209"
336,"42896633","翰新生技股份有限公司","臺中市西屯區福和里臺灣大道四段767號13樓之1","",13000000,"1070403","1100201"
337,"42897062","金允祥科技有限公司","臺中市龍井區南寮里中沙路南寮巷2弄57號1樓","",2000000,"1070410","1100203"
338,"42925763","浤奇科技有限公司","臺南市南區明亮里金華路一段352巷34弄48號1樓","",1000000,"1071029","1100203"
339,"42927299","林森國際有限公司","臺南市永康區王行里育樂街143巷28號2樓","",1000000,"1071121","1100222"
340,"42930941","紫色皇后設計有限公司","臺南市仁德區新田里民安路二段213巷7號1樓","",500000,"1080123","1100201"
341,"42934806","珍彩食品有限公司","臺南市永康區尚頂里正南三路11號1樓","",1500000,"1080327","1100202"
342,"42948739","京前健康國際有限公司","金門縣金城鎮東門里環島西路一段1-9號","",3300000,"1070326","1100222"
343,"42950087","麒麟綜合工程有限公司","新竹縣新豐鄉重興村3鄰永寧街25巷7號1樓","",13000000,"1070330","1100202"
344,"42954056","快樂買國際有限公司","嘉義縣六腳鄉古林村70之１號","",3100000,"1070418","1100225"
345,"42963822","倍霆機械有限公司","苗栗縣竹南鎮佳興里照南路18號","",3000000,"1070530","1100202"
346,"42964293","宇恒實業有限公司","新北市板橋區南雅東路102巷1號","",300000,"1070531","1100225"
347,"42989338","一小步咖啡館有限公司","臺北市大安區復興南路1段107巷5弄11號1樓","",8000000,"1050809","1100226"
348,"42991278","移動創意行銷有限公司","臺北市大安區光復南路556號7樓之1","",2000000,"1070213","1100223"
349,"42993804","特訊有限公司","新北市中和區中山路2段274號(2樓)","",500000,"1070302","1100202"
350,"42994212","健鐽企業有限公司","臺北市中正區信義路2段213號9樓","",1000000,"1070305","1100223"
351,"42994228","騰達航空股份有限公司","臺北市信義區松高路11號18樓","",100000000,"1070305","1100205"
352,"42994373","新息爾有限公司","臺北市文山區羅斯福路5段219號2樓","",500000,"1070305","1100209"
353,"42996674","賽菲特軟體股份有限公司","臺北市內湖區瑞光路188巷58號7樓","",1000000,"1070312","1100204"
354,"43740928","台緬國際服務有限公司","臺北市中正區中山北路1段2號4樓之3","",500000,"1050421","1100224"
355,"43794183","螞蟻科技有限公司","臺北市大安區忠孝東路4段221號10樓","",2000000,"1050504","1100218"
356,"43894649","桃大鋼鐵有限公司","桃園市桃園區龍安里4鄰國強13街88號7樓","",8000000,"0720131","1100223"
357,"43942895","杭宇國際運通有限公司","臺北市中山區吉林路245號4樓","",300000,"1050704","1100222"
358,"43943135","人心解碼管理顧問股份有限公司","臺北市大安區忠孝東路3段305號4樓之3","",1000000,"1050705","1100222"
359,"44041319","寶勝電器材料有限公司","桃園市桃園區三民里鎮撫街166號","",11000000,"0730301","1100204"
360,"45096016","福紡工業股份有限公司","桃園市八德區興仁里豐田三路95號5樓","",3000000,"1050421","1100225"
361,"45115962","如利和益企業有限公司","彰化縣田中鎮北路里中山街345號1樓","",660000,"1050614","1100208"
362,"45121036","順連企業有限公司","桃園市新屋區槺榔里槺榔路50號","",3000000,"1050628","1100202"
363,"45135284","米崴藝術文化股份有限公司","高雄市左營區菜公一路52巷2號1樓","",1000000,"1050513","1100204"
364,"45139211","續洋科教有限公司","高雄市左營區立大路50巷17弄1號10樓之2","",400000,"1050608","1100223"
365,"45139628","囍朵美食有限公司","高雄市鼓山區昌盛路57號、59號1樓","",150000,"1050614","1100202"
366,"45147090","佳駿研磨有限公司","臺中市沙鹿區埔子里屏西路242號1樓","",1000000,"1050407","1100209"
367,"45878829","丞觀國際有限公司","臺中市南屯區大同里大墩五街84號9樓","",1000000,"1050524","1100222"
368,"45889641","尚欣環保科技有限公司","臺中市北屯區雷中街19巷73號1樓","",1000000,"1050716","1100225"
369,"45890099","辰奕網路行銷有限公司","臺中市北區成功路439之44號","",50000,"1050719","1100204"
370,"46077754","奇采有限公司","新北市板橋區英士路53號2樓","",300000,"1050426","1100226"
371,"46583289","永成物業有限公司","臺中市西屯區大鵬里文心路三段241號4樓之3","",100000,"1050526","1100208"
372,"47100347","大樹公有限公司","臺北市北投區知行路292巷14弄6號3樓","",1000000,"1050729","1100217"
373,"49731171","更豐矽砂有限公司","苗栗縣銅鑼鄉新興路91巷7號","",3000000,"0641210","1100218"
374,"50754643","吉莉有限公司","臺北市大安區新生南路3段86巷6號1樓","",200000,"1070329","1100223"
375,"50756092","威麗清潔有限公司","臺北市大同區哈密街23巷12號","",200000,"1070402","1100208"
376,"50757727","台灣丹宏投資有限公司","臺北市中正區忠孝西路1段33號7樓","",10000000,"1070410","1100201"
377,"50758438","寶柏有限公司","新北市淡水區沙崙路1段126巷62號10樓","",6000000,"1070411","1100220"
378,"50766303","奕珍有限公司","臺北市大同區重慶北路2段4號","",205000,"1070502","1100202"
379,"50767479","鑫馳娛樂有限公司","臺北市信義區基隆路2段81之1號12樓","",500000,"1070504","1100223"
380,"50775268","崧和國際企業有限公司","臺北市信義區基隆路1段186號2樓之6","",500000,"1070524","1100202"
381,"50783149","時空投資有限公司","臺北市中正區羅斯福路3段76號8樓之1","",450000,"1070615","1100201"
382,"50785218","啟聖國際有限公司","臺北市中正區懷寧街17號5樓","",300000,"1070622","1100219"
383,"50796170","江湖文化有限公司","臺北市中山區建國北路2段33號10樓之3","",2000000,"1070723","1100208"
384,"50801456","德欣工程有限公司","高雄市左營區崇德路8巷3號12樓","",600000,"1070523","1100217"
385,"50807698","歡樂時光企業股份有限公司","高雄市新興區八德二路98號3樓","",100000,"1070710","1100218"
386,"50815819","大台中車業有限公司","臺中市西區公舘里南屯路一段49號1樓","",1000000,"1070518","1100208"
387,"50816388","宏立數位科技有限公司","臺中市北屯區水湳里文心路四段81號5樓之2","",5000000,"1070522","1100226"
388,"50833041","台信健康管理顧問有限公司","臺中市南區高工路249號12樓之2","",50000,"1070809","1100201"
389,"50834771","隆銓有限公司","臺中市霧峰區吉峰里民生路296巷71弄8號1樓","",500000,"1070817","1100208"
390,"50838637","群醫益生股份有限公司","臺中市大甲區薰風里中山路一段911之2號1樓","",1000000,"1070926","1100219"
391,"50850195","戴榮科技有限公司","新北市汐止區水源路2段22巷11號8樓","",22000000,"1070912","1100220"
392,"50851779","威寰科技股份有限公司","新北市三峽區學成路265號11樓之2","",3500000,"1070920","1100204"
393,"50859323","祥麗食品股份有限公司","臺北市中正區衡陽路10號12樓","",500000,"1070807","1100201"
394,"50860308","台灣路麥瑞科股份有限公司","臺北市松山區長春路343號地下1樓","",500000,"1070810","1100217"
395,"50862137","寶瑩有限公司","臺北市中正區忠孝西路1段7號6樓之6","",100000,"1070814","1100209"
396,"50864753","華錠國際有限公司","臺北市大安區忠孝東路3段303號2樓之2","",10000,"1070822","1100201"
397,"50868580","延陵服務事業有限公司","臺北市信義區基隆路1段155號8樓之8","",500000,"1070903","1100219"
398,"50870349","逸思科技有限公司","臺北市信義區松德路10號3樓","",200000,"1070907","1100222"
399,"50870919","豐匯智能互動有限公司","臺北市中山區樂群二路189號3樓之1","",250000,"1070910","1100203"
400,"50877125","以太交會點股份有限公司","臺北市松山區寶清街21號4樓之1","",10000,"1070928","1100208"
401,"50877602","點菁文教事業有限公司","臺北市松山區南京東路4段1號8樓","",200000,"1071001","1100220"
402,"50878525","德光區塊有限公司","臺北市中山區南京西路1之1號10樓","",300000,"1071003","1100204"
403,"50881459","旅日生活有限公司","臺北市信義區光復南路505號8樓之6","",250000,"1071012","1100205"
404,"50883800","法緹寢飾有限公司","臺北市大同區哈密街155號","",1000000,"1071019","1100203"
405,"50884527","聯居有限公司","臺北市內湖區南京東路6段451巷57號2樓之12","",50000,"1071022","1100220"
406,"50892884","錵辰崔熙有限公司","臺北市中正區中山北路1段2號11樓之11","",700000,"1071119","1100209"
407,"50892907","優盛益有限公司","桃園市桃園區中埔五街26號4樓","",100000,"1071119","1100209"
408,"50893069","浩司吉品欣業有限公司","臺北市中正區忠孝西路1段50號22樓之15","",700000,"1071120","1100205"
409,"50895989","博智國際管理顧問有限公司","臺北市中山區南京東路2段101號11樓","",4000000,"1071127","1100201"
410,"50903518","璞森開發建設有限公司","臺北市內湖區康樂街136巷3弄18號3樓之1","",8000000,"1071220","1100204"
411,"50914769","鑫豐川茶派對有限公司","桃園市觀音區樹林里成功路二段859號(1樓)","",900000,"1080318","1100225"
412,"50921635","伍順興建材有限公司","桃園市中壢區永福里中園路二段127號（1樓）","",50000,"1080516","1100225"
413,"50924324","美嘉醫療器材有限公司","桃園市桃園區龍祥街15巷8弄3號2樓","",500000,"1080612","1100225"
414,"50934012","捷宇食品有限公司","高雄市大社區三民路348之1號","",500000,"1071009","1100217"
415,"50945186","佳名立業有限公司","高雄市前鎮區鎮榮里鎮川四巷101號1樓","",500000,"1080102","1100202"
416,"50949520","電動間有限公司","高雄市左營區南屏路263巷21號1樓","",50000,"1080220","1100209"
417,"50950700","爾峖有限公司","高雄市前金區大同二路133之5號","",500000,"1080227","1100217"
418,"50951601","文鑫有限公司","高雄市前鎮區鎮東一街406巷6弄4號2樓之1","",10000,"1080307","1100129"
419,"50955986","木交國際有限公司","桃園市楊梅區高山里高新街160號","",80000,"1080625","1100208"
420,"50961994","越河香食品有限公司","桃園市中壢區自忠二街175號(1樓)","",200000,"1080819","1100217"
421,"50963992","呈縉有限公司","桃園市桃園區成功里中山東路95號","",1000000,"1080903","1100225"
422,"50966055","翔澔國際有限公司","桃園市蘆竹區南崁路一段96之1號5樓","",80000,"1080924","1100203"
423,"50970500","梅果有限公司","新北市土城區金城路3段33巷8號7樓","",2100000,"1071105","1100225"
424,"50979967","金隆聚數位工程有限公司","新北市新店區安興路105號6樓之6","",5000000,"1071226","1100226"
425,"50983836","森裕企業有限公司","新北市新莊區中正路514巷53弄42之1號","",500000,"1080118","1100208"
426,"50990581","搶先看媒體有限公司","新北市板橋區瑞安街59號","",1000000,"1080304","1100205"
427,"50998681","一三九微商國際有限公司","新北市板橋區漢生東路193巷64弄7之3號","",500000,"1080408","1100205"
428,"51233994","江中企業有限公司","臺中市南區復興里有恒街8巷2號","",1300000,"0591214","1100226"
429,"52252619","立馳企業有限公司","臺北市大安區延吉街131巷1弄20號1樓","",400000,"1050901","1100224"
430,"52275850","葉能股份有限公司","新北市新店區中央七街61巷14號5樓","",2000000,"1050909","1100218"
431,"52362475","渥富國際媒體股份有限公司","","",0,"1050412","1100223"
432,"52431944","唐寶企業有限公司","臺中市北屯區平安里北平路四段60號","",2000000,"0660802","1100218"
433,"52436146","桃信移動股份有限公司","臺北市信義區文昌街316號13樓之2","",1000000,"1051116","1100226"
434,"52462278","永丞資產管理有限公司","臺北市中正區重慶南路1段83號6樓","",1000000,"1051129","1100202"
435,"52472888","檬特綠國際股份有限公司","臺北市文山區木新路3段155巷4弄3號2樓","",1000000,"1051205","1100204"
436,"52504642","台灣中遠國際航空貨運代理有限公司","臺北市中山區復興北路420號14樓之1","",5000000,"1051223","1100226"
437,"52538489","禾利國際工程有限公司","臺北市大同區承德路2段83之2號","",200000,"1060117","1100217"
438,"52557268","光拓戶外有限公司","臺北市信義區基隆路1段155號13樓之5","",650000,"1060203","1100222"
439,"52571655","途中海外青旅股份有限公司","臺北市北投區泉源路52號4樓之1","",12000000,"1060217","1100203"
440,"52575168","銘揚數位服務股份有限公司","臺北市中山區長安東路2段106號10樓之2","",5000000,"1060220","1100205"
441,"52589070","積元人才發展諮詢有限公司","臺北市中山區新生北路3段61號8樓之16","",500000,"1060303","1100225"
442,"52593308","好的教育有限公司","臺北市信義區信義路4段415號12樓","",1824000,"1060308","1100217"
443,"52628405","諾德生技國際有限公司","臺北市中正區南昌路1段87號3樓之2","",1000000,"1060330","1100222"
444,"52628799","維笑健康促進有限公司","臺北市大同區南京西路163號2樓之72","",2500000,"1060330","1100225"
445,"52663346","凌菲商貿有限公司","臺北市中山區民權西路27號5樓","",1000000,"1060427","1100226"
446,"52670748","台灣眾沐材料技術有限公司","臺北市中正區新生南路1段160巷1之1號6樓","",50000,"1060503","1100226"
447,"52673338","唐吉軻德金融科技股份有限公司","臺北市中山區植福路308號5樓之3","",5241151,"1060505","1100225"
448,"52751798","存翃金屬有限公司","臺北市南港區南港路3段117號","",1000000,"1060613","1100224"
449,"52752889","華上投資股份有限公司","臺北市大安區信義路4段279號10樓","",1000000,"1060613","1100225"
450,"52793360","約書亞環宇國際有限公司","臺北市信義區虎林街30巷11號","",1000000,"1060627","1100225"
451,"52795775","傑宇特科技有限公司","臺北市內湖區陽光街345巷14號4樓","",20000,"1060628","1100208"
452,"52813210","上下有限公司","臺北市大安區羅斯福路2段79之1號12樓之4","",100000,"1060707","1100225"
453,"52895606","秘粉有限公司","臺北市大安區安和路1段49巷11號1樓","",700000,"1060810","1100219"
454,"53021285","二十一世紀光電有限公司","金門縣金湖鎮山外里山外88號","",500000,"1001129","1100225"
455,"53068083","台灣步伐迅貿易有限公司","桃園市平鎮區金陵里環南路三段177號4樓","",250000,"0990705","1100224"
456,"53078097","昌勳科技股份有限公司","新竹縣竹北市竹仁里民生街49巷5號4樓","",1600000,"0990726","1100224"
457,"53080349","不累本舖股份有限公司","臺北市內湖區民權東路6段123巷28號4樓之2","",10000000,"0990802","1100205"
458,"53081683","飛尚國際有限公司","臺北市信義區松隆路69號4樓","",500000,"0990805","1100202"
459,"53084289","豐毅工程有限公司","臺北市士林區文昌路140巷16號1樓","",600000,"0990816","1100217"
460,"53086694","品韻風尚國際實業有限公司","臺北市大安區信義路2段208號7樓之2","",2000000,"0990824","1100203"
461,"53087336","鉅鈦有限公司","臺北市信義區基隆路1段432號3樓之1","",450000,"0990826","1100204"
462,"53091107","利樺企業管理顧問有限公司","臺北市大安區信義路4段53巷6號6樓","",1000000,"0990910","1100202"
463,"53092422","富雄環境科技有限公司","臺北市中正區重慶南路1段20號6樓","",500000,"0990915","1100208"
464,"53112763","安陞國際有限公司","臺北市士林區德行東路6號6樓","",500000,"0991130","1100208"
465,"53126062","洛神賦食品有限公司","臺北市大安區仁愛路4段33號11樓之1","",2000000,"1000117","1100224"
466,"53148657","壹世企業有限公司","高雄市岡山區竹圍里竹圍南街48號4樓之1","",660000,"0990903","1100128"
467,"53183274","廣碩精密工業有限公司","新北市樹林區三俊街134號","",5000000,"0990930","1100220"
468,"53188622","龍智空調設備出風口製造有限公司","新北市林口區林口路124巷10弄24號(2樓)","",2000000,"0991028","1100205"
469,"53192999","合盈國際貿易有限公司","新北市中和區中正路286號6樓","",1000000,"0991118","1100204"
470,"53206179","板一實業有限公司","新北市板橋區後埔街74號","",500000,"1000120","1100226"
471,"53229525","邑達開發建設有限公司","高雄市左營區文奇路81號1樓","",1000000,"0991214","1100217"
472,"53232113","鑫勝旺有限公司","高雄市鳳山區漁南街64號1樓","",12000000,"1000110","1100201"
473,"53240872","安致鋼鐵有限公司","高雄市新興區中正三路55號28樓","",10000000,"1000331","1100223"
474,"53246518","享鋼企業有限公司","高雄市鳳山區五甲二路719巷19號1樓","",5000000,"1000512","1100220"
475,"53247811","雄鼎環保科技有限公司","高雄市前鎮區新衙路266號1樓","",5000000,"1000525","1100226"
476,"53256135","宗翊館國際行銷有限公司","高雄市苓雅區中正一號372號6樓之1","",200000,"1000809","1100217"
477,"53257009","竣捷工程顧問有限公司","高雄市苓雅區中正一路372號12樓之1","",3000000,"1000816","1100205"
478,"53257649","三贏國際開發有限公司","高雄市左營區孟子路603號","",5000000,"1000819","1100129"
479,"53261405","宇富車業有限公司","桃園市中壢區五福里志廣路50號","",500000,"0991110","1100204"
480,"53273113","啟曜建設有限公司","嘉義縣朴子市平和里1鄰大同東路106號1樓","",12000000,"0991206","1100218"
481,"53275415","麥烤比爾有限公司","新竹縣竹北市自強七街40號1樓","",2800000,"0991209","1100201"
482,"53290957","向陽花企業有限公司","臺北市松山區南京東路4段197號9樓之1","",3000000,"1000111","1100203"
483,"53303616","巨宇土木包工業有限公司","桃園市楊梅區新富二街13號1樓","",1000000,"1000214","1100204"
484,"53315789","台灣施特朗有限公司","臺北市大安區安和路1段112巷10號1樓","",1000000,"1000302","1100208"
485,"53317294","元力生物科技有限公司","桃園市八德區廣福路93巷7號1樓","",500000,"1000308","1100225"
486,"53339754","立耘工程有限公司","新北市新店區安祥路73巷63號8樓","",3000000,"1000519","1100223"
487,"53351525","掌聲娛樂事業股份有限公司","臺北市大安區羅斯福路3段335號9樓之1","",25000000,"1000623","1100224"
488,"53381534","銘富工業有限公司","臺中市清水區南社里信義五街20號1樓","",43000000,"1000411","1100202"
489,"53386685","花土王園藝有限公司","苗栗縣頭份市土牛里8鄰中正路443號1樓","",300000,"1000419","1100129"
490,"53393335","文品數位科技股份有限公司","臺南市永康區中興里22鄰中華路202-28號","",1000000,"1000429","1100202"
491,"53404375","鉦浩興建築事業有限公司","高雄市路竹區中山路380巷11弄5號1樓","",6500000,"1000520","1100223"
492,"53426862","全醫電股份有限公司","新北市新莊區新樹路240號5樓","",12750000,"1000801","1100226"
493,"53462579","西博企業有限公司","新北市板橋區文化路2段182巷3弄93號21樓","",500000,"1001205","1100217"
494,"53469236","富利嘉有限公司","臺中市北區賴興里文昌東一街13號1樓","",2000000,"1000530","1100225"
495,"53472133","唯匡光電科技股份有限公司","臺中市大雅區德勝路112號","",6935740,"1000603","1100201"
496,"53473061","昕晟室內裝修設計有限公司","新竹縣竹北市中崙里科大二街41號","",2000000,"1000608","1100219"
497,"53482499","里紘科技有限公司","彰化縣秀水鄉安溪村彰秀路81巷20號1樓","",500000,"1000624","1100222"
498,"53513057","彥辰實業有限公司","彰化縣彰化市和調里工校街23-1號1樓","",2000000,"1000823","1100205"
499,"53523908","百世璽國際拍賣有限公司","臺北市中山區松江路82號9樓","",100000,"1000802","1100205"
500,"53551798","夏緹設計有限公司","臺北市中山區民族東路16號6樓","",1000000,"1001103","1100226"
501,"53572436","威勝金屬工業有限公司","高雄市鳳山區二甲里鳳甲路227號1樓","",2000000,"1001007","1100220"
502,"53586558","宏祥船舶機械有限公司","高雄市鼓山區濱海二路25之1號","",1000000,"1010229","1100217"
503,"53596155","臣佑商貿有限公司","高雄市楠梓區卓越路177號1樓","",1000000,"1010516","1100223"
504,"53611389","和晁有限公司","花蓮縣玉里鎮永昌里民國路二段158之1號1樓","",2000000,"1000930","1100224"
505,"53615651","禾倫農業生技有限公司","臺南市麻豆區寮廍里9-11號1樓","",1000000,"1001011","1100222"
506,"53625187","裕銘通運有限公司","臺中市神岡區社口里文昌街378巷19號1樓","",1000000,"1001028","1100224"
507,"53626881","豈琛有限公司","宜蘭縣宜蘭市小東路13-1號","",480000,"1001102","1100218"
508,"53699841","茂申工程有限公司","新北市中和區中正路7號22樓","",1000000,"1010424","1100208"
509,"53703726","建利興業有限公司","新北市三重區正義里長壽西街160號","",200000,"1010511","1100205"
510,"53719109","經緯織品開發有限公司","新北市三重區新北大道2段252號7樓之1","",4500000,"1010724","1100209"
511,"53747816","永健美股份有限公司","臺北市信義區基隆路1段159號9樓","",5000000,"1010320","1100218"
512,"53773004","綿羊趣股份有限公司","臺北市大安區敦化南路1段161巷12號3樓","",5000000,"1010608","1100217"
513,"53784641","松邑貿易有限公司","臺中市西屯區何福里河南路95號1樓","",2000000,"1001230","1100220"
514,"53797033","華通企業有限公司","桃園市楊梅區頭湖里湖山街18巷36號4樓","",2000000,"1010204","1100209"
515,"53802985","懋岳實業有限公司","臺中市大里區內新里中興路二段590號2樓","",2500000,"1010220","1100219"
516,"53824046","鋒能有限公司","新北市汐止區大同路1段217號5樓之6","",2000000,"1010329","1100222"
517,"53831736","竤鈞興業有限公司","雲林縣麥寮鄉中興路375號1樓","",5000000,"1010412","1100224"
