﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
"637","高雄市","47681246","大運企業行","高雄市三民區德山街２９號","200000","獨資","蔡吳素金","1050707","10561027700"
"638","高雄市","47681251","阿啾喜韓食館","高雄市左營區德威街３５號１樓","100000","獨資","李珮琪","1050707","10561029000"
"639","高雄市","47681267","承安自癒傳統整復推拿館","高雄市鳳山區開明街２８號２樓","6000","獨資","劉浩理","1050707","10561033000"
"640","高雄市","47681273","蓬萊居小吃店","高雄市新興區六合一路５３之５號","50000","獨資","劉信廷","1050707","10561028600"
"641","高雄市","47681288","紅蘋果影音工作室","高雄市新興區河南二路２６之２號１樓","200000","獨資","蔡尚琴","1050707","10561030300"
"642","高雄市","47681294","澳嗑雞排","高雄市大寮區進學路１８６號１之２","180000","合夥","邵雨辰","1050707","10561030000"
"643","高雄市","47681301","旺泰餐飲店","高雄市鼓山區裕誠路１９１０號１樓","50000","獨資","張國強","1050707","10561029800"
"644","高雄市","47681317","甘妱早餐店","高雄市鳳山區八德路二段２７８號１樓","5000","獨資","周甘妱","1050707","10561030200"
"645","高雄市","47681323","熊愛主企業行","高雄市苓雅區和平一路１４７之４號","200000","獨資","李勻蕙","1050707","10561031000"
"646","高雄市","47681338","安佳工程行","高雄市梓官區嘉好路２６巷４５號１樓","1000000","獨資","渠璽安","1050707","10561019900"
"647","高雄市","47681359","茗萃原生茶飲","高雄市三民區鼎中路３７４號１樓","200000","獨資","夏碩亞","1050707","10561030600"
"648","高雄市","47681365","奇祐工程行","高雄市三民區大昌二路４７７巷３８號３樓","200000","獨資","鄭鈺婷","1050707","10561032200"
"649","高雄市","47681371","駁二水產小吃店","高雄市鹽埕區大智路３０號","10000","獨資","鄭富韓","1050707","10561035300"
"650","高雄市","47681386","五福咖啡企業社","高雄市鹽埕區五福四路１６號１樓","200000","獨資","蔡世偉","1050707","10561035800"
"651","高雄市","47681392","鼎盛鋁業工程行","高雄市三民區松江街３４４號１樓","200000","獨資","洪從容","1050711","10561034500"
"652","高雄市","47681409","長春興業行","高雄市小港區松崗路８６巷４４號１樓","200000","獨資","陳佳麟","1050711","10561036800"
"653","高雄市","47681415","里富餐館","高雄市左營區華夏路４９３號１樓","168000","獨資","陳志顥","1050711","10561041200"
"654","高雄市","47681421","鹿比家企業社","高雄市左營區先勝路１１３號１樓","100000","獨資","莊子萱","1050711","10561036500"
"655","高雄市","47681436","光采婚禮會場佈置","高雄市三民區錦田路１７９號１樓","100000","獨資","鄭美秀","1050711","10561038600"
"656","高雄市","47681442","宇杰通信行自由分店","高雄市左營區自由二路２２２號１樓","100000","獨資組織分支機構","楊明杰","1050711","10561029100"
"657","高雄市","47681457","群煒企業行","高雄市旗山區延平二路１９３巷２號１樓","200000","獨資","莊家銓","1050711","10561039800"
"658","高雄市","47681463","程鑫食品行","高雄市小港區桂華街４０３號１樓","20000","獨資","江奕旭","1050711","10561040200"
"659","高雄市","47681479","士英商行","高雄市前鎮區草衙里和誠街１５１號１樓","100000","獨資","賈曜譽","1050711","10561023300"
"660","高雄市","47681484","劈哩啪啦碰企業行","高雄市鳳山區新甲路６６號１樓","3000","獨資","羅子珽","1050711","10561039300"
"661","高雄市","47681490","祥宸企業社","高雄市三民區大昌一路３２９巷６號６樓","10000","獨資","李庠橙","1050711","10561042600"
"662","高雄市","47681506","月花香養生館","高雄市岡山區公園西路２段１１４號","3000","獨資","徐智清","1050711","10561044000"
"663","高雄市","47681512","郭南宏影業文創工作室","高雄市左營區政德路１１７號","180000","獨資","郭南宏","1050712","10561042800"
"664","高雄市","47681528","異香園行","高雄市大寮區長春街３４號１樓","100000","獨資","林立菁","1050712","10561043000"
"665","高雄市","47681533","專寵時尚寵物湯屋","高雄市左營區文天路１７０號１樓","240000","獨資","蘇瓊如","1050712","10561042200"
"666","高雄市","47681549","餐衛餐館","高雄市前鎮區廣西路５００號","100000","獨資","李信潤","1050712","10561045500"
"667","高雄市","47681554","東佳工程行","高雄市仁武區善德街１３８巷１３號","200000","獨資","黃智廷","1050712","10561044700"
"668","高雄市","47681560","炫彩光電企業社","高雄市三民區慶雲街１８號","200000","獨資","張家琪","1050712","10561047300"
"669","高雄市","47681576","成震企業行","高雄市楠梓區清豐一路８１號","200000","獨資","陳震","1050712","10561047700"
"670","高雄市","47681581","旭田工程行","高雄市左營區菜公里重上街５６號五樓之３","200000","獨資","劉晴晴","1050712","10561050700"
"671","高雄市","47681597","義果披薩館","高雄市鳳山區漁村街５３巷１０號１樓","200000","獨資","吳巧華","1050712","10561053100"
"672","高雄市","47681604","永昇農藥行","高雄市甲仙區新興路３７號","10000","獨資","王美雲","1050712","10561045100"
"673","高雄市","47681610","勁捷車體美研工藝工作室","高雄市鳳山區過埤里過雄一街７５號一樓","60000","獨資","蔡宗益","1050713","10561037500"
"674","高雄市","47681626","澄創工坊","高雄市新興區六合二路５６號９樓之３","100000","獨資","高揚清","1050713","10561048300"
"675","高雄市","47681631","宏沅行企業社","高雄市橋頭區五林路１６號１樓","200000","獨資","蘇素雅","1050713","10561048500"
"676","高雄市","47681647","多塔服飾","高雄市楠梓區建楠路１１２號","100000","獨資","花玉梅","1050713","10561048700"
"677","高雄市","47681652","佐和鍋物","高雄市苓雅區仁智街８５號１樓","3000","獨資","盧羽宣","1050713","10561050900"
"678","高雄市","47681668","興福川商行","高雄市楠梓區創新路１５６號１樓","89000","獨資","林貞雯","1050713","10561052100"
"679","高雄市","47681674","抱抱小吃","高雄市三民區鼎中路７５３之３５號１樓","100000","獨資","洪添富","1050713","10561036900"
"680","高雄市","47681689","富仕興工程行","高雄市左營區孟子路５７１號６樓","200000","獨資","楊春華","1050713","10561042000"
"681","高雄市","47681695","丞威通訊","高雄市岡山區仁壽路２１號１樓","200000","合夥","吳致慶","1050713","10561052000"
"682","高雄市","47681702","唯億商行","高雄市左營區自勉路１２８號１２樓","200000","獨資","蔡素女","1050713","10561040900"
"683","高雄市","47681718","亞洲行銷顧問館","高雄市左營區大中二路６３２號２２樓之１","200000","獨資","陳昭榮","1050713","10561052500"
"684","高雄市","47681724","妮可時尚精品店","高雄市苓雅區興中一路1１２０號６樓","100000","獨資","鄭郁雯","1050713","10561048200"
"685","高雄市","47681739","天啟企業社","高雄市苓雅區福德一路２５巷３１號","3000","獨資","洪啓正","1050713","10561044600"
"686","高雄市","47681745","緹亞企業社","高雄市鳳山區二和街９號３樓","230000","獨資","林憲章","1050713","10561048800"
"687","高雄市","47681750","駿利商行","高雄市鼓山區美術南三路２６１號８樓","200000","獨資","林以文","1050713","10561049200"
"688","高雄市","47681766","顏記海鱸專賣店","高雄市三民區本揚里澄清路７２５號一樓","200000","獨資","李淑珍","1050713","10561037600"
"689","高雄市","47681772","久醬上飲飲料店","高雄市鼓山區華榮路３３７之１號１樓","30000","獨資","李美靜","1050713","10561032700"
"690","高雄市","47681787","瑋佳電子遊戲場業","高雄市前鎮區三多三路２１３號１４樓","2000000","合夥","郭家瑋","1050714","10561038700"
"691","高雄市","47681793","鼎聖鐵板燒餐廳","高雄市岡山區公園東路２４號","200000","獨資","孫藝璋","1050713","10561055800"
"692","高雄市","47681800","衣飾空間商行","高雄市苓雅區廣州一街１３７號１樓","200000","獨資","陳天晴","1050713","10561053800"
"693","高雄市","47681816","田沛商行","高雄市仁武區仁武里仁祥街８７號１樓","100000","獨資","阮馨妍","1050713","10561023500"
"694","高雄市","47681822","欣鑫昌企業社","高雄市小港區山邊路５之５號","3000","獨資","袁湖昌","1050713","10561044500"
"695","高雄市","47681837","三軸企業社","高雄市左營區政德路３７６號８樓","200000","獨資","蕭力仁","1050713","10561060500"
"696","高雄市","47681843","吉昱排骨飯店","高雄市楠梓區藍昌路３９８之３號１樓","50000","獨資","楊昭娟","1050714","10561059500"
"697","高雄市","47681858","清美企業社","高雄市楠梓區惠豐街３００號１樓","3000","獨資","陳美淑","1050714","10561060100"
"698","高雄市","47681864","週日休小吃店","高雄市楠梓區藍田路８３１號","200000","獨資","李明彥","1050714","10561058700"
"699","高雄市","47681870","光鎂金屬行","高雄市仁武區八德一路８７號","200000","獨資","余瑞隆","1050714","10561060600"
"700","高雄市","47681885","品鴻工程行","高雄市湖內區中正路２段６６之１０號１樓","200000","獨資","黃三讚","1050714","10561060000"
"701","高雄市","47681891","醬哥食品","高雄市鳳山區和成路５４９號１樓","30000","獨資","陳達星","1050714","10561056900"
"702","高雄市","47681908","順吉發工程行","高雄市旗津區渡船巷６２之８號１樓","6000","獨資","莊銘祥","1050714","10561057200"
"703","高雄市","47681914","新全麵館","高雄市大寮區進學路１０３號","80000","獨資","蘇成全","1050714","10561058900"
"704","高雄市","47681920","溢源水產店","高雄市旗津區瑞竹街４巷８２號","30000","獨資","郭玉昇","1050714","10561063200"
"705","高雄市","47681935","皇金企業行","高雄市鳳山區經武路３１３號１樓","100000","獨資","謝鴻進","1050714","10561061600"
"706","高雄市","47681941","泉詠水產行","高雄市茄萣區莒光路３段１３５巷２６號１樓","200000","獨資","葉高泉","1050714","10561062800"
"707","高雄市","47681956","常富物流企業行","高雄市鼓山區九如四路１８０９號","200000","獨資","郭永瑞","1050714","10561064100"
"708","高雄市","47681962","翔飛娛樂事業社","高雄市鳳山區三誠路１８６巷４３之７號地下一層","200000","獨資","吳淨芳","1050714","10561061400"
"709","高雄市","47681978","禾豊工程行","高雄市楠梓區土庫五路２８巷９弄２６號１樓","168000","獨資","宋鳳美","1050714","10561061300"
"710","高雄市","47681983","天恩起重工程行","高雄市三民區鼎力路６８號２樓之２","200000","獨資","李茂生","1050714","10561063800"
"711","高雄市","47681999","雄銓工程行","高雄市梓官區大舍東路１弄１８之１號１樓","230000","獨資","張彥雄","1050714","10561061200"
"712","高雄市","47682006","川賀刀削麵","高雄市仁武區仁雄路３５９號１樓","3000","獨資","林素珠","1050714","10561068300"
"713","高雄市","47682012","吉成帆布行","高雄市三民區力行路１之６號１樓","9000","獨資","林吉寅","1050714","10561068700"
"714","高雄市","47682033","勇伯古早味小吃","高雄市左營區自由四路５１９號","10000","獨資","黃勇智","1050714","10561069100"
"715","高雄市","47682049","古川坊","高雄市鳳山區光復路１段１７９號１樓","200000","合夥","柯文源","1050714","10561066800"
"716","高雄市","47682054","全宬欣工程行","高雄市仁武區永新一街３９號１樓","200000","獨資","蘇重銘","1050714","10561067700"
"717","高雄市","47682060","愛天然商行","高雄市三民區大豐一路１５７號６樓","249000","獨資","陳彩琴","1050715","10561064300"
"718","高雄市","47682076","貳哥食堂","高雄市鼓山區青海路１４５號１樓","100000","獨資","李怡萱","1050715","10561068200"
"719","高雄市","47682081","隨緣早餐店","高雄市小港區二苓路３０６號１樓","88000","獨資","陳貞燁","1050715","10561068800"
"720","高雄市","47682097","億興早餐店","高雄市小港區平治路１５９號１樓","80000","獨資","曾仲億","1050715","10561068600"
"721","高雄市","47682104","亮圓清潔企業行","高雄市鼓山區文信路２３５號１４樓","200000","獨資","曾惠敏","1050715","10561069000"
"722","高雄市","47682110","建晨商行","高雄市大社區中華路１６０號","200000","合夥","鄭秀琴","1050715","10561065300"
"723","高雄市","47682126","以諾食品行","高雄市仁武區安樂二街３９號１樓","10000","獨資","力華暐","1050715","10561069700"
"724","高雄市","47682147","初虹吸手工咖啡","高雄市三民區察哈爾二街７１號","5000","獨資","吳孟芸","1050715","10561068500"
"725","高雄市","47682152","鳳凰妃養生館","高雄市新興區林森一路１２４號１樓","100000","獨資","陳信成","1050715","10561070600"
"726","高雄市","47682168","瀨融空間設計工作室","高雄市三民區淵明街１１號","248000","獨資","何健億","1050715","10561072000"
"727","高雄市","47682174","桌樂趣桌遊舖","高雄市鳳山區南京路２２８巷３號","5000","獨資","陳致融","1050715","10561072200"
"728","高雄市","47682189","耕昕企業社","高雄市左營區文守路３２５號１樓","200000","獨資","潘淑樺","1050715","10561069800"
"729","高雄市","47682195","琪耘行","高雄市左營區新莊一路１６６號６樓之１","20000","獨資","張嘉眞","1050715","10561069400"
"730","高雄市","47682202","沐府食品材料行","高雄市鳳山區鳳北路６１號２樓","8800","獨資","簡傳祐","1050715","10561073800"
"731","高雄市","47682224","泰晟工程行","高雄市小港區店中路８４之３號７樓","200000","獨資","顏士傑","1050715","10561072400"
"732","高雄市","47682239","童話假期行","高雄市左營區富國路５０２之２號１樓","200000","獨資","陳雅芬","1050715","10561073900"
"733","高雄市","47682245","品緯企業社","高雄市前鎮區瑞北路５４號１４樓","10000","獨資","黃秀麗","1050718","10561077900"
"734","高雄市","47682250","新紅火小吃部","高雄市左營區軍校路５２號１至３樓","50000","獨資","楊士賢","1050718","10561078500"
"735","高雄市","47682266","凱驥通訊行","高雄市前鎮區瑞隆路２２９號１樓","200000","獨資","洪秀真","1050718","10561079000"
"736","高雄市","47682272","燒呼呼小吃店","高雄市橋頭區隆豐路１９３號１樓","150000","獨資","耿逸螢","1050718","10561073700"
"737","高雄市","47682287","錡達企業社","高雄市湖內區中華街７２號","10000","獨資","曾文山","1050718","10561078400"
"738","高雄市","47682293","一靜創作手作坊","高雄市新興區南華路７０號之４（１樓）","3000","獨資","余思靜","1050718","10561077800"
"739","高雄市","47682300","皂安工坊","高雄市鳳山區頂新六街３８號十二樓之３","100000","獨資","許敬琳","1050718","10561070000"
"740","高雄市","47682316","隆億汽車電機冷氣材料行","高雄市新興區南華路１８７號１樓","200000","獨資","林鐘隆","1050718","10561077100"
"741","高雄市","47682322","昂實茶舖","高雄市三民區嫩江街７３號１樓","30000","獨資","林建德","1050718","10561077300"
"742","高雄市","47682337","健康煮料理工坊","高雄市三民區敦化街１５號１樓","5000","獨資","張甲旻","1050718","10561076000"
"743","高雄市","47682343","青禾裝潢工程行","高雄市鳳山區青年路２段３６２之７號７樓","200000","獨資","杜欣穎","1050718","10561079900"
"744","高雄市","47682358","熊樣寵物旅館","高雄市鼓山區明誠三路６００號１樓","3000","獨資","王偉勳","1050718","10561078000"
"745","高雄市","47682364","智榮工程行","高雄市左營區文德路１９３號７樓","180000","獨資","翁葦智","1050718","10561076400"
"746","高雄市","47682370","龍霖商行","高雄市燕巢區中民路６７６號１樓","10000","獨資","蔡東霖","1050718","10561076600"
"747","高雄市","47682385","中信液化煤氣行","高雄市新興區六合二路２１之１號","200000","獨資","趙廣遠","1050718","10561077000"
"748","高雄市","47682391","五魚企業社","高雄市鳳山區青年路２段２６０巷２號１樓","60000","獨資","李瑩姿","1050718","10561075200"
"749","高雄市","47682408","饗宴温州大餛飩","高雄市前鎮區二聖二路３２號","100000","獨資","洪維明","1050718","10561081800"
"750","高雄市","47682414","奕妍商行","高雄市鹽埕區大勇路２之５號一樓","10000","獨資","邱心又","1050718","10561046000"
"751","高雄市","47682420","大壺茶葉","高雄市三民區大豐二路３２２號１樓","100000","獨資","賴坤昇","1050718","10561080700"
"752","高雄市","47682435","大洋洲海產","高雄市苓雅區和平一路２６４號１樓","30000","獨資","蔡菲菲","1050718","10561083200"
"753","高雄市","47682441","荷苑設計工作室","高雄市苓雅區四維四路２號４樓之２","3000","獨資","蘇佳惠","1050718","10561081600"
"754","高雄市","47682456","昶霖工程行","高雄市仁武區永新七街２１巷９號１樓","200000","獨資","潘禾雪","1050718","10561084200"
"755","高雄市","47682462","迪捷空力技研工作室","高雄市鳳山區龍成路３４巷５７號２樓","3000","獨資","張展嘉","1050718","10561083900"
"756","高雄市","47682478","飛騰實業社","高雄市鳳山區文龍東路２９６號１樓","240000","獨資","孫僑蔚","1050718","10561083600"
"757","高雄市","47682483","鉉和町手作菓子工房","高雄市橋頭區建豐巷４２號１樓","5000","獨資","凌璋鉉","1050718","10561084900"
"758","高雄市","47682499","力伯斯精密企業社","高雄市楠梓區清平街５１巷２９弄１０號７樓","200000","獨資","柯錦營","1050718","10561085600"
"759","高雄市","47682505","仁登工程行","高雄市苓雅區正言路７３號９樓","220000","獨資","陳文仁","1050718","10561086300"
"760","高雄市","47682511","展昂企業社","高雄市苓雅區廣州一街１３９之１號１樓","200000","獨資","林偉民","1050719","10561086900"
"761","高雄市","47682527","正耀企業","高雄市苓雅區三多三路１５８號１樓","60000","獨資","林亞蓁","1050719","10561086200"
"762","高雄市","47682532","日鼎鮮果茶飲","高雄市三民區鼎山街５６０號１樓","3000","獨資","邱偉智","1050719","10561071200"
"763","高雄市","47682548","均玥商行","高雄市鼓山區中華一路２４７巷３０號","10000","獨資","陳潔瑩","1050719","10561084400"
"764","高雄市","47682553","米彤工作室","高雄市三民區民族一路６３８巷５０弄３之２號","100000","獨資","李唯誌","1050719","10561084100"
"765","高雄市","47682569","立晶企業社","高雄市前鎮區育樂路２０號１５樓之１１","200000","獨資","盧寶春","1050719","10561085300"
"766","高雄市","47682575","倍樂企業社","高雄市左營區明華一路２３８號１樓","200000","獨資","黃瑜珺","1050719","10561087100"
"767","高雄市","47682580","溪邊樹空間設計","高雄市楠梓區德賢路５５０巷１２號６樓之１","10000","獨資","劉東裕","1050719","10561087500"
"768","高雄市","47682603","培憩樂行銷管理顧問企業社","高雄市左營區德威街９２號４樓之１","200000","獨資","林季彥","1050719","10561088100"
"769","高雄市","47682619","愛幸福創意坊","高雄市三民區河北二路５０之５號６樓之２","10000","獨資","何佳宴","1050719","10561090300"
"770","高雄市","47682625","彩豐冷凍肉品行","高雄市苓雅區建國一路３４０巷１１號１樓","8000","獨資","陳秋蓉","1050719","10561088700"
"771","高雄市","47682630","金雞母彩券行","高雄市仁武區中正路５３號１樓","168000","獨資","林伯勝","1050719","10561089400"
"772","高雄市","47682646","金好燒烤","高雄市前鎮區光華二路２５９號１樓","10000","獨資","郭志漢","1050719","10561089600"
"773","高雄市","47682651","初食料理實驗坊","高雄市左營區安吉街４４３號１樓","30000","合夥","馮鈺庭","1050719","10561089500"
"774","高雄市","47682667","鐵木花影像工藝","高雄市楠梓區翠屏路１號２樓","60000","獨資","洪士傑","1050719","10561091700"
"775","高雄市","47682673","蝶蝶手作坊","高雄市鳳山區建國路２段１４５之１號１０樓","3000","獨資","丁永貞","1050719","10561090700"
"776","高雄市","47682688","東紘企業行","高雄市鳥松區水管路８巷２０號","200000","獨資","黃邦洧","1050719","10561090400"
"777","高雄市","47682694","捷民工程行","高雄市楠梓區右昌街５６４巷１２號１樓","200000","合夥","林嘉容","1050719","10561084000"
"778","高雄市","47682701","膳品鐡板燒","高雄市三民區十全一路４５４號１樓","80000","獨資","程文江","1050719","10561061700"
"779","高雄市","47682717","嬡立雅美學館","高雄市左營區文學路２０９號１樓","10000","合夥","杜慧茹","1050719","10561061100"
"780","高雄市","47682723","基利企業社","高雄市阿蓮區復安１５６之９號１樓","200000","獨資","楊人靜","1050719","10561096800"
"781","高雄市","47682738","凡新商行","高雄市仁武區文學路二段３３９號","3000","獨資","顧立睫","1050719","10561097400"
"782","高雄市","47682759","順瑞萬秋企業行","高雄市三民區察哈爾二街１０巷３號５樓","200000","獨資","郭順秋","1050719","10561097100"
"783","高雄市","47682765","虎斑小酒館","高雄市鼓山區昌盛路５８號１樓","50000","獨資","許明倫","1050722","10561097700"
"784","高雄市","47682771","潮流防衛工作室","高雄市新興區中山二路４７２號９樓之６","3000","獨資","歐育松","1050719","10561096100"
"785","高雄市","47682786","逸斌企業社","高雄市路竹區三公路９１號１樓","200000","獨資","陳清法","1050719","10561095200"
"786","高雄市","47682792","億清水果行","高雄市大樹區大樹路北巷１４之２３號１樓","10000","獨資","余士言","1050719","10561095500"
"787","高雄市","47682809","永昇企業行","高雄市三民區鼎中路９８號３樓之２","230000","獨資","林志文","1050721","10561092900"
"788","高雄市","47682815","宜欣企業社","高雄市路竹區大同路２７６巷３３弄７號","200000","獨資","薛凱元","1050719","10561093200"
"789","高雄市","47682821","阿猜姨烘焙坊","高雄市鳳山區五甲二路４６９號１樓","20000","獨資","林芷伊","1050719","10561095300"
"790","高雄市","47682836","永倢商行","高雄市楠梓區德富街２９６號４樓之５","200000","獨資","蔡雪琴","1050719","10561096900"
"791","高雄市","47682842","十全金包銀企業社","高雄市三民區十全二路２３５號","200000","獨資","鄧翰維","1050720","10561097000"
"792","高雄市","47682857","素人創意烘焙坊","高雄市苓雅區廣東一街１１５號","160000","獨資","蔡岳翰","1050720","10561098800"
"793","高雄市","47682863","盈順企業社","高雄市岡山區華園路１３３巷１６弄３號１樓","30000","獨資","陳奕丞","1050720","10561102400"
"794","高雄市","47682879","活力文康店","高雄市左營區文康路１８９號１樓","50000","獨資","楊秀蘭","1050720","10561100200"
"795","高雄市","47682884","跆健企業行","高雄市岡山區協仁街６９號１樓","200000","獨資","林雪萍","1050720","10561103500"
"796","高雄市","47682890","夢想家室內裝修","高雄市前鎮區中華五路１００７巷２５號５樓","100000","獨資","洪榮利","1050720","10561103000"
"797","高雄市","47682907","永利企業行","高雄市新興區大同一路１８５號１２樓之１","200000","獨資","郭宜文","1050720","10561101700"
"798","高雄市","47682913","品樂樂器行","高雄市三民區澄和路１４６號１樓","100000","獨資","曾湘文","1050720","10561099900"
"799","高雄市","47682929","筱玲小吃","高雄市苓雅區忠孝二路２３號１樓","50000","獨資","林錦雀","1050720","10561100300"
"800","高雄市","47682934","以斯帖會館","高雄市楠梓區藍田路８３３號","30000","獨資","姚蘭香","1050720","10561107700"
"801","高雄市","47682940","研輪汽車修護廠","高雄市路竹區中山路３７７號","100000","獨資","盧銘韡","1050720","10561100500"
"802","高雄市","47682955","幸福寶寶企業社","高雄市左營區翠華路６０５號１５樓","100000","獨資","吳玥瑩","1050720","10561106100"
"803","高雄市","47682961","康順食品行","高雄市鳳山區建國路三段３４０號７樓","238000","獨資","賴榮彬","1050720","10561105900"
"804","高雄市","47682977","津饌商行","高雄市湖內區信義路３２巷３２號１樓","50000","獨資","劉雅蓉","1050721","10561103300"
"805","高雄市","47682982","英祥企業社","高雄市苓雅區英祥街５號１樓","30000","獨資","林婉璋","1050721","10561103900"
"806","高雄市","47682998","莎莉小舖","高雄市苓雅區三多四路１１０號１１樓之１","110000","獨資","歐莎莉","1050721","10561105600"
"807","高雄市","47683005","瑩仁小食堂","高雄市前金區自強三路２３１號１樓","6000","獨資","朱珮瑩","1050721","10561109500"
"808","高雄市","47683011","越鑽小吃部","高雄市大寮區光明路２段１７４號","200000","獨資","邱明賢","1050721","10561109900"
"809","高雄市","47683027","太將商行","高雄市仁武區仁和南街７３號","3000","獨資","李建霖","1050721","10561110300"
"810","高雄市","47683032","聖園人文禮儀","高雄市鳳山區文化西路７０巷１２弄１１號","200000","獨資","林柔汎","1050721","10561111000"
"811","高雄市","47683048","豐瑋車業","高雄市鳳山區八德路２５９號１樓","50000","獨資","林哲瑋","1050721","10561112600"
"812","高雄市","47683053","岩夫居酒屋","高雄市鳳山區瑞隆東路６０巷８之３號","80000","獨資","謝奕全","1050721","10561113500"
"813","高雄市","47683069","佳順水果行","高雄市小港區桂義街２０２號１樓","50000","獨資","林文將","1050721","10561113700"
"814","高雄市","47683075","怪手乳酪","高雄市小港區永義街１９０巷４之４號","50000","獨資","鐘佳良","1050721","10561113900"
"815","高雄市","47683080","金富隆企業社","高雄市岡山區維仁路４８之１號１樓","200000","獨資","陳雅芬","1050721","10561109000"
"816","高雄市","47683096","特豪商行","高雄市仁武區澄德路３９號","200000","獨資","林燕珠","1050721","10561109400"
"817","高雄市","47683103","水森林休閒會館","高雄市前金區七賢二路３２２號２樓之１","30000","獨資","林宜璋","1050721","10561108400"
"818","高雄市","47683119","品芯企業社","高雄市楠梓區德祥路１５２巷６號５樓之１","200000","獨資","林國華","1050721","10561110200"
"819","高雄市","47683125","三合興企業社","高雄市三民區鼎瑞街１０６號","200000","獨資","賴宗麟","1050721","10561110400"
"820","高雄市","47683130","日月明亮企業社","高雄市大樹區興田路１６７號","30000","獨資","呂秀","1050721","10561113200"
"821","高雄市","47683146","永竣工程行","高雄市左營區至真路１２８巷２號１樓","200000","獨資","黃明孝","1050721","10561113600"
"822","高雄市","47683151","紅樓夢會館","高雄市三民區河北二路１０１號１樓","30000","獨資","蔡維庭","1050722","10561118100"
"823","高雄市","47683167","精鋒數控企業社","高雄市湖內區湖中路３７８巷６弄４８號","500000","獨資","陳雙福","1050722","10561112800"
"824","高雄市","47683173","亜勒企業社","高雄市楠梓區清平街５１巷１號１２樓","5000","獨資","沈奕廷","1050722","10561114100"
"825","高雄市","47683188","寀暢工作室","高雄市彌陀區中正西路１７９號","100000","獨資","陳花玉葉","1050722","10561114900"
"826","高雄市","47683194","正春食品行","高雄市旗津區復興二巷３６之７號","200000","獨資","莊富翔","1050722","10561115500"
"827","高雄市","47683201","愛絲機魔人配件館","高雄市左營區榮總路１４１巷３６號１樓","3000","獨資","陸怡帆","1050722","10561117500"
"828","高雄市","47683217","遇見一九六六服飾坊","高雄市仁武區中華路２０７號１樓","50000","獨資","潘意菱","1050722","10561119300"
"829","高雄市","47683223","赤山企業社","高雄市仁武區赤西三街６６之３號１樓","10000","獨資","吳郁菁","1050722","10561119500"
"830","高雄市","47683238","大誠加油站","高雄市楠梓區德惠路８６之２３號","200000","獨資","施志鴻","1050722","10561120500"
"831","高雄市","47683259","儷林男女專業美容名店","高雄市大寮區鳳林四路１８７號","5000","獨資","楊平宗","1050722","10561120700"
"832","高雄市","47683265","布魯斯維斯特百貨行","高雄市楠梓區後勁南路１４９巷３１號","100000","獨資","陳俊獄","1050722","10561118500"
"833","高雄市","47683271","四房壹商號","高雄市新興區文化路８號","60000","獨資","張躍庭","1050722","10561115200"
"834","高雄市","47683286","進穎企業行","高雄市左營區洲仔路１２７巷１弄７號","200000","獨資","黃美鈴","1050722","10561120000"
"835","高雄市","47683292","活力林森店","高雄市新興區林森二路２４１號１樓","150000","獨資","杜念祖","1050722","10561121000"
"836","高雄市","47683309","盈泰企業社","高雄市路竹區順安路４２巷５號１樓","200000","獨資","杜致鴻","1050722","10561122200"
"837","高雄市","47683321","到山髮型設計店","高雄市三民區大豐二路３０２號１樓","3000","獨資","鍾羚","1050722","10561121800"
"838","高雄市","47683336","恩信印刷品行","高雄市楠梓區後昌路２５５巷３之１號","240000","獨資","蔡宗憲","1050722","10561127100"
"839","高雄市","47683342","仙妮髮妝時尚造型","高雄市三民區繼光街１號１樓","30000","獨資","陳又德","1050722","10561123600"
"840","高雄市","47683357","滿益疊商行","高雄市鹽埕區北斗街１８號１樓","6800","獨資","唐明玫","1050722","10561124200"
"841","高雄市","47683363","真工夫除蟲企業行","高雄市鳳山區王生明路１２號１樓","50000","獨資","何友義","1050722","10561125900"
"842","高雄市","47683379","禾韻冷飲站","高雄市小港區崇文路５號","50000","獨資","夏彥程","1050722","10561127200"
"843","高雄市","47683384","穩雍冷氣水電工程行","高雄市大社區文聖路１８號１樓","100000","獨資","方昆山","1050722","10561128100"
"844","高雄市","47683390","力力便利商行","高雄市鹽埕區五福四路２６３號６樓之１７","10000","獨資","蔡怡玲","1050722","10561120800"
"845","高雄市","47683407","馬力小鎮小吃部","高雄市苓雅區青年二路２１２號","200000","獨資","王宥晴","1050722","10561121100"
"846","高雄市","47683413","安田企業","高雄市新興區林森一路１８２號１樓","100000","獨資","戴安廸","1050725","10561121400"
"847","高雄市","47683429","小婦人百貨時尚生活館","高雄市左營區文自路１６６號","20000","獨資","陳苡汝","1050722","10561122300"
"848","高雄市","47683434","翌耕工作坊","高雄市鳥松區明湖路１０號１樓","3000","獨資","沈家伊","1050722","10561123700"
"849","高雄市","47683440","妮綺塔工坊","高雄市林園區西溪路１３７之３０號","3000","獨資","陳美年","1050722","10561122900"
"850","高雄市","47683455","宏大合板行","高雄市鳳山區過雄街２７巷６３號１樓","200000","獨資","蕭天遮","1050722","10561123800"
"851","高雄市","47683461","永呈企業社","高雄市仁武區永仁街１０２巷１２號４樓之２","200000","獨資","蘇榮茂","1050722","10561127700"
