﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
"588","高雄市","38666933","金幸運運動彩券行","高雄市仁武區中正路５３號１樓","228855","獨資","林伯勝","1050719","10561089300"
"589","高雄市","38667503","磐石文教社","高雄市左營區文康路１５１號１樓","200000","獨資","黃信謙","1050722","10561116600"
"590","高雄市","38671350","金元寶彩券行","高雄市大寮區鳳林四路２０之１號１樓","100000","獨資","蔡瑞玟","1050725","10561129400"
"591","高雄市","38671794","小貴婦服飾","高雄市鼓山區文忠路３２號","3000","獨資","葉巧惠","1050729","10561157200"
"592","高雄市","38672978","孟利便當","高雄市苓雅區憲政路６號","30000","獨資","楊馨怡","1050712","10561045000"
"593","高雄市","38673977","好神運動彩券行","高雄市小港區大鵬路１２３號","50000","獨資","王鵬程","1050720","10561102300"
"594","高雄市","38688351","森川商行","高雄市楠梓區秀群路８５６號１樓","100000","獨資","曾威碩","1050715","10561073500"
"595","高雄市","38689160","興隆實業社","高雄市大寮區翁園路１５１之１０７號１樓","3745000","獨資","張德坤","1050725","10561132300"
"596","高雄市","38691052","紀谷養生舘","高雄市岡山區介壽路６６之６號１樓","3000","獨資","蔡進丁","1050713","10561049300"
"597","高雄市","38691588","甜甜養生館","高雄市三民區九如二路２５０號１樓","50000","獨資","陳麗有","1050706","10561015200"
"598","高雄市","38693896","益鄉餐飲店","高雄市三民區建國三路１２３號１樓","100000","獨資","戴立仁","1050705","10561014000"
"599","高雄市","38696964","樹懶檳榔","高雄市三民區鼎力路４１１號１至２樓","30000","獨資","黃瓊儀","1050727","10561145300"
"600","高雄市","38697289","長鴻眼鏡行","高雄市三民區自由一路９５號１樓","200000","獨資","黃博新","1050722","10561107500"
"601","高雄市","38697318","絡繹眼鏡行","高雄市三民區鼎山街３４０號１樓","200000","獨資","黃博新","1050722","10561107600"
"602","高雄市","38698338","越漂亮美容坊","高雄市鳥松區中正路３８７之７號","5000","獨資","林旭文","1050727","10561156200"
"603","高雄市","38701312","白金漢企業行","高雄市三民區九如一路１６２號１樓","30000","合夥","李佩珍","1050722","10561101100"
"604","高雄市","38703466","修德企業行","高雄市左營區新南街８０號４樓","100000","獨資","張修維","1050721","10561109300"
"605","高雄市","38704036","中華小吃部","高雄市三民區中華二路１９號","30000","獨資","曾金富","1050706","10561017700"
"606","高雄市","38704541","茗醉坊茶飲","高雄市三民區山東街１４７號１樓","200000","獨資","柯玥伶","1050729","10561185800"
"607","高雄市","38706082","麥面子麵館","高雄市楠梓區土庫路２２０號１樓","30000","獨資","戴俊明","1050713","10561052600"
"608","高雄市","38707049","上林概念茶屋","高雄市左營區明誠二路１８２號","100000","合夥","陳雅惠","1050722","10561118700"
"609","高雄市","38710065","宥傑企業行","高雄市新興區文橫二路１４３巷２號","200000","獨資","王宥傑","1050727","10561145500"
"610","高雄市","38712654","伊琳更衣間企業社","高雄市苓雅區林森二路３５號１樓","200000","合夥","楊心怡","1050729","10561178100"
"611","高雄市","38713226","筑友水電材料行","高雄市路竹區中山路２９２之１號","10000","獨資","曾建文","1050705","10561012600"
"612","高雄市","38713416","大榮菸酒商行","高雄市新興區復興一路１６之２號１樓","50000","獨資","姜茗善","1050713","10561049400"
"613","高雄市","38718340","大新小吃店","高雄市鳳山區青年路二段５８６號１樓","10000","獨資","黃紫妤","1050714","10561062700"
"614","高雄市","38719241","舞水端美容坊","高雄市新興區和平一路１９９號７樓","200000","獨資","陳冠男","1050727","10561153100"
"615","高雄市","38720681","鑫天閤實業社","高雄市左營區先勝路１１６號１３樓之２","10000","獨資","張裕鑫","1050725","10561119200"
"616","高雄市","38723759","永盛鑫工程行","高雄市鳳山區立德街１７１號１４樓","200000","獨資","范孟祺","1050719","10561086000"
"617","高雄市","38724244","新光行","高雄市苓雅區新光路１４０巷８號１樓","60000","獨資","鄭仲杰","1050705","10561004800"
"618","高雄市","38724820","葦軫珍香工坊","高雄市阿蓮區中正路３７９號","100000","獨資","洪玉馨","1050711","10561036600"
"619","高雄市","38726947","秝豐商行","高雄市三民區懷安街１１０號","200000","獨資","蘇億庭","1050720","10561087800"
"620","高雄市","38727447","世界強運動彩券行","高雄市苓雅區福建街２８７號","10000","獨資","林宗廷","1050704","10560996000"
"621","高雄市","38728446","尊紅泰式養生舘","高雄市小港區宏平路５１２號","5000","獨資","杜淑芬","1050726","10561145800"
"622","高雄市","38728585","安妞服飾店","高雄市岡山區大仁北路２２６號１樓","3000","獨資","石弈珊","1050726","10561147100"
"623","高雄市","38731765","德山工程行","高雄市三民區德山街３５巷１４號１２樓","1000000","獨資","林慧禎","1050705","10561010200"
"624","高雄市","38734117","普迪水電工程行","高雄市大寮區周廣街１７巷１２號","200000","獨資","黃建誌","1050712","10561049900"
"625","高雄市","38734257","桂湘工作室","高雄市旗山區延平一路２０９號１樓","200000","獨資","李桂香","1050711","10561039900"
"626","高雄市","38734377","瑪爾大仕女館","高雄市鳳山區文中街１１８號１樓","220000","獨資","潘慧玲","1050719","10561086100"
"627","高雄市","38734664","力勁工程行","高雄市小港區鳳林路２７４號１樓","189000","獨資","劉榮順","1050725","10561132200"
"628","高雄市","40716157","斯瑪特通訊行","高雄市鳳山區光遠路１１１號１樓","100000","獨資","林婉婷","1050719","10561079800"
"629","高雄市","40802596","秉發工程行  (由屏東縣40802596遷入)","高雄市楠梓區大學廿六街２７巷１５號４樓","200000","獨資","徐耀國","1050714","10561053700"
"630","高雄市","41278423","孟茶店","高雄市三民區陽明路３９０號１樓","200000","合夥","蔡宜潔","1050727","10561153900"
"631","高雄市","41278970","稻埕便當","高雄市楠梓區建楠路１９２號１樓","100000","獨資","孟慶祥","1050705","10560998300"
"632","高雄市","41288105","創科技企業社","高雄市三民區忠孝一路４７３巷２８號１樓","10000","獨資","蔡宗麟","1050706","10561016600"
"633","高雄市","41289006","五甲包心粉圓店","高雄市鳳山區五甲三路３６號１樓","8000","獨資","吳家輝","1050707","10561020100"
"634","高雄市","41289224","永峰眼鏡行","高雄市前鎮區永豐路３２號","200000","獨資","黃信儒","1050727","10561156500"
"635","高雄市","41289701","迪生貿易","高雄市苓雅區正義路１９７號","240000","獨資","李秀惠","1050719","10561087300"
"636","高雄市","41291066","歡璽小吃部","高雄市前鎮區鎮賢街１號","100000","獨資","程虹","1050713","10561050500"
"637","高雄市","41291544","帕先生餐廚店","高雄市鼓山區華榮路７號１樓","85000","獨資","許智翔","1050704","10560997400"
"638","高雄市","41291811","羽裳愛影生活美學社","高雄市左營區重忠路２１號６樓之２","200000","獨資","林秀芳","1050729","10561163300"
"639","高雄市","41295226","劉仁生藝術工作室","高雄市三民區大興街４９號１樓","200000","獨資","劉湘婷","1050706","10561021700"
"640","高雄市","41300662","家昕工程行","高雄市苓雅區林森二路８７號地下層","200000","獨資","陳燕盈","1050711","10561036200"
"641","高雄市","41300966","優嘉養生舘","高雄市三民區大順二路２４３號","50000","獨資","黃俊浤","1050729","10561180300"
"642","高雄市","41302280","好日子商行","高雄市前鎮區文橫三路１６８號１樓","10000","獨資","嵇先琦","1050727","10561138000"
"643","高雄市","41304512","歐麥皮件行","高雄市三民區九如一路２８２號１樓","50000","獨資","李雨潤","1050722","10561100000"
"644","高雄市","41307476","一山家居行","高雄市三民區褒揚街１３３號","200000","獨資","林佳銘","1050705","10561008800"
"645","高雄市","41311598","康旭鍋物店","高雄市新興區信守街１１０號１樓","30000","獨資","徐枝梅","1050729","10561139300"
"646","高雄市","41311909","聿欣電梯工程行","高雄市左營區文府路３３５號６樓","200000","獨資","夏偉豪","1050721","10561108800"
"647","高雄市","41312055","新婭傢俱傢飾生活館","高雄市鳥松區中正路６之１２號１樓","200000","獨資","李榆馨","1050711","10561041000"
"648","高雄市","41312800","得來素六合店","高雄市新興區六合一路３９之４號１樓","50000","獨資","楊育峰","1050707","10561025300"
"649","高雄市","41313126","昇謙行","高雄市鳥松區美山路７之１號１樓","100000","獨資","劉啟宇","1050707","10561031600"
"650","高雄市","41314672","綠野草本養生工坊","高雄市仁武區仁怡一街１２９號１樓","50000","獨資","許瓊文","1050722","10561111800"
"651","高雄市","41315546","機點通訊器材社","高雄市前金區新田路１９０號１樓","100000","獨資","劉宜承","1050723","10561113800"
"652","高雄市","41315601","恩信國際貿易企業行","高雄市楠梓區後昌路２５５巷３號","240000","獨資","蔡宗憲","1050725","10561127500"
"653","高雄市","41315721","韓妃衣著館","高雄市鼓山區華泰路２５８號一樓","5000","獨資","林信昌","1050701","10560969700"
"654","高雄市","41318086","金固工程行","高雄市左營區新下街３４號","240000","獨資","李吳金","1050714","10561065800"
"655","高雄市","41318473","亞賢企業行","高雄市三民區水源路２１７巷２號２１樓","1400000","獨資","楊子賢","1050725","10561135700"
"656","高雄市","41319732","昕點汽車材料行","高雄市鳳山區新康街７１巷１７號","200000","獨資","洪玉婷","1050711","10561038400"
"657","高雄市","41319780","威訊通訊","高雄市三民區新民路１２０號１樓","10000","獨資","張藝薰","1050726","10561144100"
"658","高雄市","41319901","新寶食品行","高雄市三民區鼎強街９３號","66000","獨資","陳昶彣","1050728","10561173200"
"659","高雄市","41320392","亭鈞美容店","高雄市鳳山區維新路３４號２樓","10000","獨資","周禹岑","1050720","10561094200"
"660","高雄市","41324600","揪愛買商行","高雄市仁武區八德中路６０２號","50000","獨資","蘇修賢","1050729","10561181200"
"661","高雄市","41325919","得福企業行","高雄市三民區長明街２６８號","10000","獨資","陳志峯","1050705","10561003300"
"662","高雄市","41327894","元鼎油漆工程行","高雄市湖內區正義一路４０巷３弄４０號１樓","200000","獨資","林凱萱","1050713","10561051800"
"663","高雄市","41329632","花容服飾店","高雄市仁武區仁雄路１６之５號１樓","100000","獨資","林紫穎","1050706","10561024400"
"664","高雄市","41329680","客錸冷飲站","高雄市楠梓區楠梓新路１９２號１樓","50000","獨資","陳清安","1050719","10561092000"
"665","高雄市","41332398","龍森通訊行","高雄市左營區自由二路３８２號１樓","200000","獨資","張恭銘","1050711","10561037900"
"666","高雄市","41334071","皇后美學館","高雄市左營區立信路２６號","10000","獨資","余媚婷","1050727","10561147900"
"667","高雄市","41334298","豊偉工程行","高雄市仁武區北屋五街１３２巷３６號１樓","500000","獨資","江香審","1050718","10561083300"
"668","高雄市","41334852","陽昇網路企業行","高雄市苓雅區三多四路６３號８樓之１","249999","獨資","黃陽昇","1050721","10561107200"
"669","高雄市","41334993","揚明網路企業行","高雄市苓雅區三多四路６３號８樓之１","249999","合夥","黃揚明","1050725","10561128200"
"670","高雄市","45771729","震東中藥房","高雄市岡山區碧紅里中山北路２６號１０樓","60000","獨資","鄭建助","1050715","10561066500"
"671","高雄市","47636876","正霖企業社","高雄市三民區九如二路４１５號１至３樓","30000","獨資","郭晉瑋","1050712","10561042100"
"672","高雄市","47645636","彩色養生館","高雄市三民區九如二路２４９號","10000","獨資","曾勝鴻","1050727","10561145900"
"673","高雄市","47647894","吉坊食品行","高雄市苓雅區武智街２４號２樓","5000","獨資","洪誌成","1050719","10561096500"
"674","高雄市","47648866","鉅航企業","高雄市岡山區岡燕路４６３號","200000","合夥","陸慶行","1050713","10561033500"
"675","高雄市","47649555","宜定宏茶莊","高雄市岡山區岡山北路６６號１樓","20000","合夥","王伊蕾","1050712","10561042700"
"676","高雄市","47652278","希薇亞婚禮企業社","高雄市三民區大順二路４１７號９樓之９","1240000","獨資","李承","1050719","10561086500"
"677","高雄市","47653086","金九順企業行","高雄市大寮區光明路二段４６３之１號","200000","獨資","林珮絹","1050712","10561047600"
"678","高雄市","47653115","星榮水電工程行","高雄市鳳山區中崙四路２８之１號２樓","249000","獨資","陳柏勳","1050705","10561003800"
"679","高雄市","47653380","景友企業行","高雄市三民區建工路８１４巷１號６樓之１９","200000","獨資","蔣易原","1050705","10561006900"
"680","高雄市","47654276","鉅永商行","高雄市岡山區為隨東路６８號","50000","獨資","黃元樹","1050721","10561110500"
"681","高雄市","47654424","金鳳凰概念會館","高雄市前金區中華三路７７之１號６樓之１","100000","獨資","馮嘉弘","1050714","10561062900"
"682","高雄市","47659069","仁淨工作室","高雄市仁武區仁勇西巷２５１號１樓","100000","獨資","楊仁駿","1050715","10561070900"
"683","高雄市","47662965","雞茶園飲食館","高雄市楠梓區援中路５３２號１樓","200000","獨資","何文祥","1050725","10561129000"
"684","高雄市","47663922","巨多企業社","高雄市仁武區澄新六街５６號","200000","獨資","郭政陽","1050719","10561091100"
"685","高雄市","47664746","康喜樂企業行","高雄市三民區敦煌路１９巷２５號１樓","3600","獨資","許瑞義","1050704","10560993900"
"686","高雄市","47667434","紫苑養生館","高雄市新興區林森二路１８４號１、２、３樓","200000","獨資","田勝男","1050719","10561080900"
"687","高雄市","47667981","大昌菸酒店","高雄市三民區大昌一路５４號１樓","50000","獨資","林杏娥","1050725","10561120600"
"688","高雄市","47668757","梁陳洗皂企業社","高雄市三民區建興路４１９巷９號５樓之１","60000","獨資","陳吳秀蓮","1050705","10560996500"
"689","高雄市","47668898","力行工程行","高雄市鳳山區杭州西街１３８號６樓","200000","獨資","潘志慶","1050727","10561159700"
"690","高雄市","47669003","煒祥飲品屋","高雄市三民區鼎中路３９５號","200000","合夥","林士哲","1050718","10561075700"
"691","高雄市","47669496","金琪企業社","高雄市三民區光富路２號１樓","60000","獨資","藍元夆","1050707","10561033600"
"692","高雄市","47670162","維多利亞時尚會館","高雄市新興區和平一路１９９號４樓","30000","獨資","穆慶瑋","1050712","10561028800"
"693","高雄市","47672345","健勳工程行","高雄市小港區店北路２３號８樓","200000","獨資","陳建勳","1050722","10561093500"
"694","高雄市","47673061","水漾男女養生會館","高雄市鳳山區文衡路５００號一樓","100000","獨資","陳佳貝","1050726","10561139100"
"695","高雄市","47675315","甲鼎油品企業社","高雄市大社區旗楠路８０巷２０７之１３號","200000","獨資","郝育均","1050711","10561031700"
"696","高雄市","47675666","圓韻流行服飾行","高雄市鳳山區光華路４２號１樓","200000","獨資","侯富議","1050706","10561019100"
"697","高雄市","47676270","冠羽工作社","高雄市三民區陽明路５０５巷３０號３樓","100000","獨資","李亞靜","1050713","10561052800"
"698","高雄市","47677159","啟南農藥行","高雄市大寮區永芳里萬丹路６１２號","100000","獨資","簡正武","1050711","10561039000"
"699","高雄市","47678713","東櫻企業","高雄市前金區中山一路１１號","200000","獨資","陳鈺山","1050729","10561182500"
"700","高雄市","47679332","九如通訊行","高雄市三民區九如二路５５號１樓","200000","獨資","林 旻","1050719","10561088600"
"701","高雄市","47679494","麗之苑沙龍","高雄市鼓山區裕誠路１９３８號１樓","3000","獨資","許淑芬","1050705","10561013400"
"702","高雄市","47679570","嚦咕嚦咕商行","高雄市岡山區富貴西街９號１樓","20000","合夥","王怡涵","1050726","10561141400"
"703","高雄市","47679993","町町屋日系精品服飾店","高雄市前鎮區瑞和街１９６之１號１樓","16800","獨資","呂姿儀","1050706","10561017500"
"704","高雄市","47680014","勻捷企業社","高雄市鼓山區華泰路５號","3000","獨資","吳歐秀桂","1050709","10561035900"
"705","高雄市","47680252","國王小吃店","高雄市岡山區壽華路６號１樓","100000","獨資","陳沛潁","1050718","10561077500"
"706","高雄市","47680529","頡映工程行","高雄市左營區文川路２８９號９樓","200000","獨資","曾貴加","1050726","10561134500"
"707","高雄市","47680534","遠景企業行","高雄市左營區立中路１２３號１樓","200000","合夥","林楷傑","1050720","10561097600"
"708","高雄市","47680675","新弘廚具行","高雄市岡山區柳橋西路１段２２號１樓","50000","獨資","黃佘淑雲","1050726","10561143500"
"709","高雄市","47680773","藍海旅館","高雄市新興區民主橫路１１號","240000","合夥","蘇鵬程","1050711","10561038000"
"710","高雄市","47680915","真人企業行","高雄市彌陀區南寮路１０２號１樓","200000","獨資","林眞人","1050713","10561054500"
"711","高雄市","47680979","燁順企業行","高雄市鳳山區新強路２巷３之１號","188000","獨資","蔡崇義","1050727","10561159400"
"712","高雄市","47681196","伯爵兔創意生活館","高雄市鳳山區國興街５之４號","30000","獨資","鍾采樺","1050714","10561065600"
"713","高雄市","47681533","專寵時尚寵物湯屋","高雄市左營區文天路１７０號１樓","240000","獨資","蘇瓊如","1050722","10561114300"
"714","高雄市","47682033","勇伯古早味小吃","高雄市左營區自由四路５１９號","10000","獨資","黃勇智","1050727","10561152700"
"715","高雄市","47682511","展昂企業社","高雄市苓雅區廣州一街１３９之１號１樓","200000","獨資","林偉民","1050728","10561170400"
"716","高雄市","47719171","麒麟餐飲事業社","高雄市新興區自立二路１１８號１樓","5000","合夥","于銀洲","1050729","10561167300"
"717","高雄市","57925973","佳廣企業行","高雄市苓雅區建華街２６５號","200000","獨資","李士銘","1050713","10561051700"
"718","高雄市","57945035","明月豆腐店","高雄市三民區建工路２３６、２３８號","5000","獨資","林明智","1050722","10561123500"
"719","高雄市","57952648","柳町美容名店","高雄市前鎮區三多３路７９號１、２、３、４樓","30000","獨資","洪小雯","1050701","10560989200"
"720","高雄市","57957448","佩緹精品店","高雄市新興區新田路１４０號１樓","10000","獨資","李承芳","1050725","10561131400"
"721","高雄市","57957926","竣丞企業行","高雄市楠梓區鳳楠路９８之６號１４樓","200000","獨資","殷楷竣","1050728","10561153700"
"722","高雄市","57961457","主恩洗衣坊","高雄市三民區哈爾濱街１５１號１樓","3000","獨資","沈佩玲","1050719","10561092400"
"723","高雄市","57974988","波米企業社","高雄市鼓山區美術東二路５２６號","100000","獨資","蕭如珊","1050728","10561168700"
"724","高雄市","57977325","次世代企業行","高雄市鼓山區華榮路２９２號","6000","獨資","李哲智","1050705","10561009300"
"725","高雄市","57983918","勻翔館","高雄市左營區文自路９１９號１樓","500000","合夥","段威","1050713","10561050400"
"726","高雄市","57986865","紅國實業工程行","高雄市鳳山區東門里中山東路５８巷２８號１２樓之１","480000","獨資","陳汝","1050705","10561013200"
"727","高雄市","57988054","金磚視聽歌城","高雄市新興區大同１路１８８號７樓之１至７樓之９","450000","獨資","黃文賢","1050707","10561032000"
"728","高雄市","57989743","肯蒂雅泰式美容廋身坊","高雄市三民區九如一路４５２號","10000","獨資","吳進財","1050726","10561145600"
"729","高雄市","57994865","皇后指甲商行","高雄市苓雅區五福一路６號","5000","獨資","王明文","1050729","10561180200"
"730","高雄市","57996420","我愛氣球藝術工場","高雄市新興區中山1路226號","20000","獨資","鄭文峯","1050711","10561036400"
"731","高雄市","62139308","旗勇汽車貨運行","高雄市仁武區澄觀路８０２號１樓","16800000","獨資","劉鴻輝","1050705","10560994600"
"732","高雄市","62906217","鴻倫企業社","高雄市旗山區中山路１８２號","30000","獨資","洪陳麗雲","1050719","10561084500"
"733","高雄市","62927022","日順文具行","高雄市大社區金龍路９２之１號","300000","獨資","余金富","1050701","10560985900"
"734","高雄市","67706385","大東農產行","高雄市路竹區竹南里中山路７１２巷９號１樓","100000","獨資","蘇淑芬","1050725","10561132600"
"735","高雄市","67709833","成發金香行","高雄市大寮區成功路１１號","3000","獨資","許馥雲","1050728","10561150900"
"736","高雄市","67832600","立強精品店","高雄市鼓山區華榮路３０２號１樓","30000","獨資","歐建明","1050729","10561185100"
"737","高雄市","69776246","阿奇師小吃棧","高雄市鳳山區過雄一街３８號","50000","獨資","鄭啓嬋","1050720","10561100800"
"738","高雄市","69781769","蕭展商行","高雄市前鎮區一心一路３８４號１樓","50000","合夥","董金蘭","1050725","10561116800"
"739","高雄市","70976714","美美電子遊戲場業","高雄市鳥松區鳥松里忠誠路２１２號１、２樓","10000","獨資","吳珠明","1050701","10560979200"
"740","高雄市","75006224","三和行","高雄市前金區大同2路145號6樓之8","1500000","獨資","張建中","1050714","10561068900"
"741","高雄市","75012302","航隆計程車行","高雄市楠梓區立仁街１１９號","3000000","獨資","曾子龍","1050704","10561000000"
"742","高雄市","75453807","益源行","高雄市三民區鳳北里３鳳中街７２號","200000","獨資","邱王怡靜","1050701","10560993300"
"743","高雄市","76341458","協興企業行","高雄市苓雅區福德三路５３巷２９號","500000","獨資","陳珮琪","1050725","10561135100"
"744","高雄市","76434195","上光隱形眼鏡城","高雄市楠梓區清豐里安泰街１１７號","5000000","獨資","黃志雄","1050722","10561107400"
"745","高雄市","76438544","陽鐘服裝材料行","高雄市新興區球庭路１５號１樓","5000","獨資","洪新義","1050721","10561112300"
"746","高雄市","76467195","俊安汽車材料行","高雄市新興區林森１路２７２巷８號","80000","獨資","劉玉枝","1050720","10561094500"
"747","高雄市","76474273","登輝行","高雄市岡山區為隨西路６９巷２２號１樓","3000","獨資","黃明哲","1050713","10561054400"
"748","高雄市","76546207","權鋒汽車電機行","高雄市三民區覺民路２６９號","90000","獨資","劉權泰","1050704","10560993100"
"749","高雄市","76729775","五安企業行","高雄市小港區平和路２７號４樓之４","50000","獨資","林賑熙","1050720","10561090000"
"750","高雄市","76974256","吉祥照相館","高雄市橋頭區樹德路６１號１樓","50000","獨資","吳吉松","1050720","10561089700"
"751","高雄市","76989841","富山企業行","高雄市湖內區中華街７４巷１０號","200000","合夥","黃玉秋","1050726","10561131500"
"752","高雄市","77003700","裕榮五金行","高雄市鳥松區仁美里美山路７２號１樓","10000","獨資","李魏美華","1050714","10561051000"
"753","高雄市","78733310","寶貝龍電子遊戲場業","高雄市楠梓區楠都東街１８２號１樓","5000","獨資","郭育婷","1050715","10561064600"
"754","高雄市","79347408","泰美縫衣機行","高雄市前金區復元里中華３路６７之１號","1000000","獨資","張永昌","1050729","10561178300"
"755","高雄市","79493605","竑發商號","高雄市鼓山區內惟路２９８號","3000","獨資","李余魯受","1050719","10561091900"
"756","高雄市","79552239","福益印刷所","高雄市鹽埕區光明里莒光街１６２巷６號１樓","8000","獨資","葉南良","1050728","10561168000"
"757","高雄市","79853946","吉昌電機行","高雄市鹽埕區公園二路１９３號１樓","3000","獨資","陳清標","1050726","10561132400"
"758","高雄市","80858103","啟發汽車電機冷氣行","高雄市左營區新上里辛亥路１６４號１樓","50000","獨資","林淑娟","1050713","10561055400"
"759","高雄市","81047758","泰盈商行","高雄市前鎮區鎮陽里前鎮街２８３號","8000","獨資","康景翔","1050707","10561025500"
"760","高雄市","81153504","榮進企業行　　　　　　　　　　　　　　　　　　　　　　　　　","高雄市大寮區潮寮里潮發路８號１樓","50000","獨資","蔡博文　　","1050714","10561051100"
"761","高雄市","81173115","泰輪機車行","高雄市苓雅區三多四路８９號","20000","獨資","李林雪貞","1050721","10561106400"
"762","高雄市","81190819","葉大企業行","高雄市前鎮區武慶路１５９號１樓","7000","獨資","葉譯聰","1050713","10561054900"
"763","高雄市","81250766","泉豐茶行","高雄市新興區秋山里南台路１２８號","5000","獨資","江瑞玉","1050719","10561082200"
"764","高雄市","81260048","明鴻企業社","高雄市前鎮區瑞隆路１７６號","10000","獨資","陳雄環","1050707","10561024500"
"765","高雄市","81412447","成光電機行","高雄市苓雅區日中里興中１路１８０號","3000","獨資","陳燦郎","1050713","10561051200"
"766","高雄市","81466273","香港瑞發商行","高雄市三民區中華橫路１７７號１樓","8000","獨資","黃麗花","1050727","10561154400"
"767","高雄市","81496473","宏強書局","高雄市苓雅區福隆里福德三路５６號","6000","獨資","陳珮琪","1050725","10561126800"
"768","高雄市","81830744","中觀設計工程行","高雄市前金區大同二路１３３之２１號","15000000","獨資","陳舒眞","1050718","10561071600"
"769","高雄市","81871667","華旗當舖","高雄市新興區和平一路３１５號１樓","1500000","獨資","郭英智","1050719","10561082400"
"770","高雄市","81900277","宥彰青菓行","高雄市燕巢區角宿里角宿路１２之８號１樓","30000","獨資","陳勝宥","1050706","10561022100"
"771","高雄市","83195847","瑞峰煤氣行","高雄市楠梓區興楠路２１５號１樓","200000","獨資","陳柏霖","1050701","10560992600"
"772","高雄市","83374861","豐田種苗行","高雄市三民區寶興里大豐２路１７２號１樓","30000","獨資","邱俊仁","1050713","10561054000"
"773","高雄市","83384235","養元堂製藥廠","高雄市三民區十美里自立一路２４６號","30000","獨資","黃建儐","1050705","10560985400"
"774","高雄市","85099307","同發什貨店　　　　　　　　　　　　　　　　　　　　　　　　　","高雄市仁武區烏林里仁林路１８５號１樓","3000","獨資","劉國忠　　","1050725","10561125500"
"775","高雄市","85618835","新大精機廠","高雄市大寮區中庄里鳳屏一路４６號","1000000","獨資","胡福良　　　","1050729","10561166400"
"776","高雄市","85671009","三冠王芋冰城","高雄市甲仙區西安里文化路５１號１樓","200000","合夥","曾勝次","1050712","10561039700"
"777","高雄市","85675259","瑞珍商店","高雄市內門區永富里寶林巷４號","3000","獨資","蔡巧玲","1050721","10561094100"
"778","高雄市","85684573","雄興商店","高雄市內門區內興里石內巷１７號","3000","獨資","蔡春長　　","1050713","10561050200"
"779","高雄市","85714491","國隆工作所","高雄市梓官區禮蚵里禮智路１３４號","27000","獨資","黃瑞忠","1050706","10561018700"
"780","高雄市","85904252","連成企業社　　　　　　　　　　　　　　　　　　　　　　　　　","高雄市鳳山區老爺里七聖街１１８號","90000","獨資","李茂啓　","1050705","10561011100"
"781","高雄市","85978508","立煒企業行","高雄市苓雅區林富里福建街２０７號１樓","90000","獨資","呂冠霖","1050728","10561170300"
"782","高雄市","87031108","六龜餅家　　　　　　　　　　　　　　　　　　　　　　　　　　","高雄市三民區水源路４０號１樓","3000","獨資","江芯緹","1050726","10561136400"
"783","高雄市","87153100","合運當舖","高雄市鳳山區建國路３段１９９號１樓","1500000","獨資","劉育呈","1050701","10560984100"
"784","高雄市","88053001","永利農藥行","高雄市岡山區嘉興路１７９號１Ｆ","5000","獨資","余憲章","1050712","10561041800"
"785","高雄市","88077263","合發行","高雄市路竹區文南里延平路４１５號１樓","10000","合夥","葉明和","1050729","10561167100"
"786","高雄市","88086903","吉珍商號","高雄市彌陀區文安里文安路２巷１１號","3000","獨資","江吳麗香","1050705","10561009600"
"787","高雄市","88391707","福德海產行","高雄市茄萣區福德里白砂路４４９號","3000","獨資","郭子賢","1050714","10561058300"
"788","高雄市","88688428","義銘行","高雄市路竹區竹西里國昌路５６０號","9000","獨資","程玉華","1050719","10561091200"
"789","高雄市","88693837","成展工業社","高雄市橋頭區社邊路１００號","8000","獨資","李宏明","1050714","10561058200"
"790","高雄市","88699311","宏隆洋釘製造所","高雄市茄萣區福德路９５號","20000","合夥","郭素芬","1050728","10561151100"
"791","高雄市","88869700","華昇企業社","高雄市前鎮區瑞北里瑞西街２３１號１樓","50000","獨資","戴中毅","1050728","10561173000"
"792","高雄市","91960055","榮順企業社","高雄市美濃區泰安路５３２號１樓","2200000","合夥","曹忠智","1050705","10561016100"
"793","高雄市","93961713","富樂電子遊戲場業","高雄市新興區自立一路６６號１樓","10000","獨資","陳平良","1050718","10561071900"
"794","高雄市","93969412","大銘古董鐘錶行","高雄市鹽埕區大勇路６５號２樓","500000","合夥","王正秋","1050725","10561132000"
"795","高雄市","93973339","長歆企業社　　　　　　　　　　　　　　　　　　　　　　　　　","高雄市大寮區中庄里自強路５７號","100000","獨資","方金銖　　","1050722","10561126700"
"796","高雄市","99140019","宏起來商行","高雄市橋頭區東林里東林路３２之７號１樓","60000","獨資","蘇素雅","1050713","10561048400"
"797","高雄市","99196441","文成水產行","高雄市永安區保寧里保安路８巷１７號１樓（僅供辦公連絡用，不得堆置）","220000","獨資","陳雋諺","1050714","10561027600"
"798","高雄市","99207685","昭發企業行","高雄市鳳山區南京路２１０號１０樓","200000","獨資","洪文峻","1050721","10561106800"
"799","高雄市","99395758","鴻森一心企業社","高雄市大樹區大樹路北巷１４之２７號１樓","240000","合夥","陳美羽","1050719","10561094000"
"800","高雄市","99400041","夢夢小吃店","高雄市新興區文化路２６號１樓","100000","獨資","許天佑","1050726","10561142100"
"801","高雄市","99707160","東昇水族館","高雄市苓雅區福德２路３號１樓","20000","獨資","趙品涵","1050728","10561172000"
"802","高雄市","99710138","正忠美髮名店","高雄市三民區義華路４７６號１樓","5000","獨資","蔡芳祺","1050721","10561092600"
