﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
2081,"23887711","一路發集運網股份有限公司","新北市新莊區幸福東路60號4樓","楊清雲",119000000,"1120817"
2082,"23888042","歐旻企業股份有限公司","臺北市中山區南京東路2段160號9樓","沈明鋒",480000000,"1120804"
2083,"23890693","鷹視有限公司","臺北市士林區承德路4段150號7樓","黃美麗",20000000,"1120817"
2084,"23891617","聯航國際實業股份有限公司","臺北市信義區松隆路102號17樓之1","吳庭榛",5000000,"1120821"
2085,"23893880","筑坡股份有限公司","新北市三重區重新路5段646號3樓之2","蘇依菡",2000000,"1120802"
2086,"23899414","晟瀚實業有限公司","新北市新店區中正路四維巷8弄1號3樓","王松喬",5000000,"1120824"
2087,"23903732","樹昌興業有限公司","臺北市松山區八德路3段2號8樓","蔡政翰",24800000,"1120811"
2088,"23908743","大揚消防安全設備股份有限公司","臺北市信義區信義路6段75號1樓","劉沅靜",5000000,"1120825"
2089,"23909601","益友工程有限公司","新北市中和區圓通路291巷3號","周宇軒",16000000,"1120809"
2090,"23913176","瑋祐興業有限公司","臺北市信義區基隆路2段89號9樓","林英淙",38000000,"1120816"
2091,"23914772","合發電腦系統科技股份有限公司","臺北市松山區南京東路4段197號6樓之1","任定華",3000000,"1120825"
2092,"23917026","新呈工業股份有限公司","新北市汐止區大同路1段337巷16弄19號1樓","陳泳睿",60000000,"1120810"
2093,"23925807","明美科技股份有限公司","臺北市士林區德行西路33號3樓","劉紫芬",54000000,"1120804"
2094,"23929058","東捷資訊服務股份有限公司","臺北市南港區三重路19之8號5樓","高尚偉",273233640,"1120822"
2095,"23929424","藝康企業股份有限公司","臺北市中山區中山北路2段96號9樓","張春潔(Zhang Chunjie)",10000000,"1120829"
2096,"23930061","畢迅科技股份有限公司","臺北市大安區臥龍街3號8樓","周高榮",125000000,"1120815"
2097,"23931049","台灣商井物流股份有限公司","臺北市中山區南京東路2段71號6樓","林宏年",7500000,"1120821"
2098,"23931189","康毅系統整合股份有限公司","臺北市大安區敦化南路2段65號19樓","楊建綱",100000000,"1120821"
2099,"23932997","台翔航太工業股份有限公司","臺北市中正區重慶南路1段143號5樓","盧天麟",1355889650,"1120801"
2100,"23933877","大川年旅行社股份有限公司","臺中市太平區宜欣里宜欣二路77號1樓","張翊岑",8000000,"1120803"
2101,"23936086","上等科技企業股份有限公司","高雄市鳳山區瑞興路135巷29號1樓","余清吉",29000000,"1120825"
2102,"23936874","川部股份有限公司","新竹縣橫山鄉忠孝街27號","謝夢華",15000000,"1120830"
2103,"23938161","銅祥工業股份有限公司","彰化縣鹿港鎮工業西一路28號","葉銘興",40500000,"1120823"
2104,"23941341","金博視眼鏡有限公司","新北市板橋區館前東路58號1樓","鄭阿梅",1000000,"1120810"
2105,"23942799","江岱電機行股份有限公司","臺中市大甲區義和里中山路1段745號","江莊玉珠",51000000,"1120817"
2106,"23944804","廣利成股份有限公司","彰化縣花壇鄉文德村宮口巷80號","李瓊珠",120000000,"1120814"
2107,"23946681","偉昆工業股份有限公司","新北市新莊區化成路487之8號","巫祝珍",1200000,"1120804"
2108,"23948338","義祥鋼管有限公司","桃園市大園區沙崙里中央路456號","李文凱",10000000,"1120816"
2109,"23952542","建聚實業有限公司","臺中市后里區平安路53號","侯錦柱",5000000,"1120808"
2110,"23957119","家億營造廠有限公司","嘉義縣新港鄉宮前村嘉民路259巷10號1樓","張學仁",100000000,"1120815"
2111,"23958525","臺禹科機股份有限公司","新竹市香山區牛埔里中華路4段411巷13弄8號","吳宗學",200000000,"1120802"
2112,"23961057","連成橡膠股份有限公司","臺中市大里區仁德里仁福街101號1樓","陳俊傑",5000000,"1120810"
2113,"23961774","怡德貿易有限公司","臺南市東區崇德路64號","莊媚雅",5000000,"1120811"
2114,"23964499","美崙工業股份有限公司","彰化縣秀水鄉埔崙村彰水路2段102巷17號","林明量",25000000,"1120802"
2115,"23964511","連順皮革股份有限公司","高雄市鳥松區美山路70巷12之11號2樓","楊順天",50000000,"1120825"
2116,"23968832","虹宇事業股份有限公司","桃園市中壢區中央里復興路46號12樓","林亨泰",3000000,"1120825"
2117,"23969369","茂昌眼鏡股份有限公司","臺中市西屯區何南里大墩路1010號2樓","陳伯仲",5000000,"1120825"
2118,"23979057","訊能企業有限公司","臺中市大雅區二和里神林南路239號","李綉玲",22800000,"1120816"
2119,"23979970","紘聯實業有限公司","臺中市西區民龍里臺灣大道二段309號三樓之2","許瑞佑",16400000,"1120801"
2120,"23986178","宜進鋼鐵工業股份有限公司","宜蘭縣蘇澳鎮龍德里龍祥一路6之1號","蘇晉慶",19200000,"1120802"
2121,"23986629","捷揚投資股份有限公司","臺北市內湖區民權東路6段180巷6號9樓之5","葉美麗",28000000,"1120809"
2122,"23991587","科亞企業股份有限公司","新北市新莊區建國一路306號9樓","朱天來",264300000,"1120809"
2123,"23995036","萬甲興業股份有限公司","臺北市北投區湖山路1段52之2號1樓","蔣雲織",3000000,"1120831"
2124,"23995063","宏旭冷氣企業有限公司","臺北市中山區北安路573巷2弄6號1樓","古玉饒",5000000,"1120810"
2125,"24027850","志信企業有限公司","臺北市內湖區大湖街121號","李浩鈞",2000000,"1120815"
2126,"24044817","生輝煤氣股份有限公司","新北市汐止區康寧街347號","林慶健",2400000,"1120816"
2127,"24200653","佰仕客企業股份有限公司","新北市板橋區三民路2段76號2樓","黃文斌",12000000,"1120829"
2128,"24200823","晴奕室內裝修設計有限公司","臺中市南屯區惠中里文心路1段378號21樓之6","陳欣懷",3000000,"1120811"
2129,"24201359","佳士德科技股份有限公司","臺中市烏日區光明里五光路607巷62號","李文昇",5000000,"1120829"
2130,"24201750","台灣騰邦有限公司","彰化縣田中鎮大社里民光路二段211號","黃世傑",1000000,"1120801"
2131,"24202977","長溢實業有限公司","彰化縣溪州鄉西畔村廣一巷6-8號1樓","黄莉茹",10600000,"1120807"
2132,"24203899","諾可科技股份有限公司","新竹縣竹北市鹿場里成功二街13號","曾邦彥",10000000,"1120829"
2133,"24204519","宗鴻國際股份有限公司","新北市三重區重新路5段609巷20號9樓之3","梁子緖",15500000,"1120811"
2134,"24204665","益豐開發股份有限公司","彰化縣秀水鄉鶴鳴村彰鹿路655號3樓","吳慶豐",29562500,"1120824"
2135,"24205741","匯軒股份有限公司","雲林縣斗六市斗工二路37號","唐鈺熹",57500000,"1120823"
2136,"24206397","宏源工業有限公司","臺南市仁德區土庫里大發路18號","潘貞麟",5000000,"1120810"
2137,"24210646","順陞建設開發股份有限公司","新北市板橋區重慶路81之3號","劉朝銘",10000000,"1120814"
2138,"24212118","鑫群廣告企劃有限公司","臺中市南屯區五權西路二段758號3樓","謝智安",25000000,"1120824"
2139,"24213025","源冠調理食品股份有限公司","彰化縣北斗鎮中寮里螺陽路32號","陳奕誠",26000000,"1120817"
2140,"24215522","台灣綠鄰有限公司","桃園市中壢區聖德路一段251號","程文鴻",40000000,"1120807"
2141,"24217113","捷順保全股份有限公司","臺中市北區健行里忠明路424號20樓之3","王明揚",60000000,"1120828"
2142,"24218437","昱明投資股份有限公司","新北市中和區德光路35號(1樓)","葉丁豪",233900000,"1120807"
2143,"24219800","正鼎科技有限公司","彰化縣花壇鄉橋頭村花橋街83之1號1樓","陳國本",1000000,"1120802"
2144,"24220118","美格瑞投資有限公司","臺中市西區臺灣大道二段309號15樓之1","唐志宗",29800000,"1120809"
2145,"24221762","大奇摩室內裝修科技有限公司","新北市中和區民德路290巷10號","蔡依紋",20000000,"1120809"
2146,"24224796","樸暘建設股份有限公司","新北市新店區安興路125之2號6樓","謝佳宜",25000000,"1120829"
2147,"24224923","倚壯企業有限公司","新北市板橋區民權路260巷20號1樓","嚴彥誌",5000000,"1120809"
2148,"24225893","聖將土木包工有限公司","嘉義縣竹崎鄉和平村坑仔坪96-3號一樓","朱佳鐘",4000000,"1120828"
2149,"24226529","允佳工程有限公司","新北市板橋區龍興街103巷20號2樓","吳志成",20000000,"1120830"
2150,"24227169","恆美建設股份有限公司","臺北市信義區忠孝東路5段510號20樓","何易蒼",25000000,"1120817"
2151,"24230262","恒鉅國際股份有限公司","臺南市東區東聖里中華東路二段77號12樓之2","林春田",18000000,"1120829"
2152,"24231608","大澤科技有限公司","臺南市安南區佃東里安新六路168號","林東立",10000000,"1120811"
2153,"24231939","竣鵬建設股份有限公司","桃園市蘆竹區宏竹里宏林街288號 (1樓)","温秋雪",10000000,"1120808"
2154,"24232613","沛亞先進材料有限公司","新竹縣竹東鎮信義路40號1樓","許寶鳳",30000000,"1120825"
2155,"24234289","廣澤發科技有限公司","桃園市楊梅區楊梅里新梅六街87號4樓","張克豪",2000000,"1120816"
2156,"24235132","旺霆股份有限公司","臺南市中西區南美里民族路2段293號1樓","莊森棧",10500000,"1120823"
2157,"24235560","崨運通運有限公司","新北市泰山區中央路32號","趙立偉",250000,"1120810"
2158,"24236821","綸宸實業股份有限公司","新北市新莊區建國一路25號","林保吉",78000000,"1120811"
2159,"24237069","大吉興商業有限公司","雲林縣麥寮鄉雷厝村雷厝209-36號","柯旻志",10000000,"1120821"
2160,"24238258","浩鑫開發有限公司","臺北市中正區衡陽路36號8樓","李永昭",500000,"1120814"
2161,"24239550","億班克國際有限公司","桃園市平鎮區賦梅路368巷63號 (1樓)","李美雲",500000,"1120816"
2162,"24240629","永福防火科技有限公司","新北市林口區忠孝路542巷10弄1號","陳怡如",500000,"1120816"
2163,"24242008","志樽有限公司","新竹縣湖口鄉鳳山村明科街11號","卓惠茵",20000000,"1120825"
2164,"24242387","永味堂食品有限公司","新北市新莊區新北大道3段7號2樓之1","王俊仁",15000000,"1120808"
2165,"24243294","盛群科技有限公司","新竹縣竹東鎮五豐三路220巷51弄2號1樓","劉思敏",1000000,"1120830"
2166,"24246617","遠東醫電科技股份有限公司","新北市新店區民權路95號6樓之5","鄧俊男",125000000,"1120815"
2167,"24251998","寶味鮮食品有限公司","臺南市安南區布袋里工明南一路3號","蔡宇綸",1000000,"1120802"
2168,"24252976","宇城土地開發有限公司","臺南市安南區溪東里溪東一街72號1樓","楊淳鈞",250000,"1120808"
2169,"24253594","鏠達工程有限公司","新北市瑞芳區中山路262號2樓","黃財源",3000000,"1120807"
2170,"24256570","羅塔士有限公司","屏東縣屏東市大武里34鄰武安街45巷12號","徐佩吟",2000000,"1120821"
2171,"24259696","竑瑞科技股份有限公司","新竹縣竹北市新社里國盛街240巷48弄11號","陳其鋒",5000000,"1120810"
2172,"24261877","立誠開發有限公司","臺中市中區大誠里臺灣大道一段501號7樓之2","陳玉雪",2000000,"1120818"
2173,"24262411","禾泰工程有限公司","桃園市大園區青山里皇家六街37號 (一樓)","湯富石",5000000,"1120825"
2174,"24262931","升陽農產股份有限公司","雲林縣西螺鎮大園里光復東路63巷1弄50號1樓","蔡易成",58938000,"1120822"
2175,"24262968","九鼎不動產有限公司","苗栗縣頭份市頭份里13鄰中山路221號","陳中吉",300000,"1120807"
2176,"24263994","成嘉木業有限公司","彰化縣二林鎮南光里大成路1段479號1樓","林嘉怡",1000000,"1120807"
2177,"24266985","翔鷹桁架有限公司","桃園市龍潭區中原路2段460號 (2樓)","胡文祥",18000000,"1120821"
2178,"24268230","景新建材有限公司","臺南市中西區民權路4段42號","蘇景新",3000000,"1120810"
2179,"24271734","竣邑國際有限公司","新北市三重區仁愛街329號5樓","彭榮華",3000000,"1120824"
2180,"24271930","翊達開發科技有限公司","臺中市北屯區平陽里梅川西路323號16樓","賴晨愷",5000000,"1120822"
2181,"24273281","皇誠機電有限公司","新北市汐止區忠三街39巷33號3樓","邵澤豪",1000000,"1120825"
2182,"24274887","亮采印刷事業有限公司","新北市中和區建一路1號6樓","楊佳玟",4500000,"1120825"
2183,"24276294","台宙有限公司","臺南市安南區城西里城西街3段458號","陳嘉文",500000,"1120810"
2184,"24277033","恆發環保科技有限公司","新竹市東區育賢里民族路33之29號","鄧恩大",5000000,"1120825"
2185,"24277815","永信開發工程股份有限公司","桃園市大園區菓林里菓林路101號","陳燕",6000000,"1120804"
2186,"24280121","翊宏精密有限公司","臺南市安南區顯宮里科技三路68號","蘇千芳",1000000,"1120807"
2187,"24280305","寶鑫石業有限公司","新北市新莊區中正路706之8號7樓","",10000000,"1120809"
2188,"24283289","晶穩興業股份有限公司","彰化縣和美鎮塗厝里彰新路6段109號","劉楚明",10500000,"1120808"
2189,"24284132","晁揚工程有限公司","新北市汐止區康寧街751巷33號2樓之3","鄭詔文",6000000,"1120823"
2190,"24285316","東沛國際實業股份有限公司","新北市汐止區福德二路370號之1","林柏成",41000000,"1120822"
2191,"24286791","德旺金屬實業有限公司","臺南市歸仁區西埔里西埔二街110巷261號","陳德安",20900000,"1120802"
2192,"24287320","咸陽科技股份有限公司","臺中市西屯區光明路91之7號1樓","張周介",5000000,"1120807"
2193,"24287433","樂金股份有限公司","臺中市大肚區王田里王福街750巷35號","蔡幸樺",115286510,"1120801"
2194,"24289426","傑合實業有限公司","臺北市北投區榮華二路19巷7號4樓","黃瑞明",3000000,"1120815"
2195,"24291008","華象資訊有限公司","桃園市大溪區三元里三元一街2巷35弄21號（1樓）","江曉嵐",1500000,"1120802"
2196,"24291725","旭宸貿易有限公司","嘉義縣太保市東勢里信義二路157之8號","龔芬容",1000000,"1120821"
2197,"24300288","北國霖股份有限公司","臺北市內湖區麗山街328巷2號","廖應秋",13500000,"1120804"
2198,"24301316","康得科技有限公司","臺北市內湖區行愛路78巷28號2樓之3","朱雅莉",50000000,"1120809"
2199,"24302624","牧東光電股份有限公司","臺北市大安區仁愛路4段109號8樓","游盛聯",467597500,"1120816"
2200,"24302722","環塑科技股份有限公司","臺北市士林區士商路139號1樓","李甄秝",100000000,"1120811"
2201,"24303172","祥森國際有限公司","桃園市楊梅區裕新里裕成南路374號9樓之2","黃仲宏",500000,"1120831"
2202,"24303975","福沅開發有限公司","臺北市松山區敦化北路207號5樓之13","蘇盈全",286850000,"1120808"
2203,"24304101","古鯨製作有限公司","臺北市中正區許昌街42之1號10樓","陳曼玄",1200000,"1120830"
2204,"24308401","綠豐興業有限公司","臺北市中山區建國北路3段92號7樓","許祐峰",10000000,"1120830"
2205,"24308417","佰峻建設有限公司","臺北市南港區東明街111號12樓","楊勝喨",10000000,"1120809"
2206,"24308556","旺世達科技股份有限公司","臺北市信義區基隆路1段432號6樓之5","黃采婷",10000000,"1120829"
2207,"24309302","吉廣投資股份有限公司","臺南市東區長榮路一段181號6樓","汪世堯",16670000,"1120830"
2208,"24310201","毅通興業股份有限公司","臺北市大同區環河北路2段235巷2號","吳錫宜",30000000,"1120830"
2209,"24311378","泉勝投資企業有限公司","新北市板橋區四川路1段23號9樓之2","郭翔賓",8000000,"1120809"
2210,"24312242","榮泰環保科技股份有限公司","臺北市松山區南京東路4段171號8樓之2","蔡璟湄",10000000,"1120823"
2211,"24312398","環球搬家貨運有限公司","臺北市文山區辛亥路5段96之1號6樓","高國禎",10000000,"1120822"
2212,"24314500","優達創意教育股份有限公司","臺北市大安區復興南路1段253巷2號14樓之1","黃尹萱",12500000,"1120811"
2213,"24315064","旲塔思開發股份有限公司","臺南市中西區南美里民生路1段100號","陳姿穎",1000000,"1120828"
2214,"24315178","成進紀念事業有限公司","新北市新莊區龍安路71號之1","陳錦華",4000000,"1120808"
2215,"24315199","群傑電子有限公司","臺北市大同區重慶北路2段67號8樓之2","張鳴群",5000000,"1120828"
2216,"24318983","兆鑫盛國際經貿有限公司","臺北市中正區開封街1段105號5樓之3","何嘉欣",5000000,"1120821"
2217,"24321328","姿薇有限公司","新北市中和區連城路258號3樓之5","陳睿怡",6000000,"1120831"
2218,"24325268","澄達國際有限公司","臺北市中正區金山南路1段123巷1號","秦立林",5000000,"1120809"
2219,"24325458","德友康資訊科技股份有限公司","臺北市大安區忠孝東路4段169號8樓","王步天",29900000,"1120810"
2220,"24325561","渥達數位股份有限公司","臺北市內湖區陽光街345巷12號4樓","沈汶漳",30000000,"1120831"
2221,"24326533","嘉騏國際有限公司","臺北市大安區富陽街160巷2號1樓","邱國泰",1000000,"1120825"
2222,"24327744","鉅勝國際企業有限公司","臺北市中山區明水路672巷27號5樓之4","李宗勳",3500000,"1120810"
2223,"24328413","新一村建設開發有限公司","臺北市信義區虎林街118號2樓","林原春",15000000,"1120822"
2224,"24328672","建蓁開發股份有限公司","臺北市大同區承德路3段10號2樓之1","陳光雄",459000000,"1120802"
2225,"24329460","寶祥生活日用品有限公司","臺北市大安區羅斯福路3段335號9樓之3","林惠淨",5000000,"1120808"
2226,"24330121","貞觀室內裝修有限公司","臺北市中山區民生東路2段147巷3之1號地下室","鄧大瑋",500000,"1120823"
2227,"24331803","浤鐘國際有限公司","新北市土城區金城路3段56號4樓","吳淑貞",1250000,"1120831"
2228,"24332747","鑫創電子股份有限公司","新北市中和區中正路738號2樓之3","許育瑞",210428670,"1120822"
2229,"24333540","睿成設計有限公司","臺北市信義區信義路4段375號3樓之5","吳之成",5000000,"1120830"
2230,"24334463","泉源國際開發股份有限公司","臺北市信義區光復南路495號","徐忠獻",100000000,"1120825"
2231,"24335012","皇廷開發建設股份有限公司","新北市永和區保順路37巷5弄13號5樓","謝宗容",2000000,"1120824"
2232,"24337503","馬其樂企業股份有限公司","臺北市中山區南京東路2段90號13樓","唐伯龍",601129555,"1120802"
2233,"24338670","長庚醫學科技股份有限公司","桃園市龜山區文化二路11之5號 (1樓)","楊麗珠",238859000,"1120804"
2234,"24340232","凱澤國際有限公司","臺北市松山區八德路3段164號9樓之4","呂苔瑋",2000000,"1120824"
2235,"24340351","吉艾國際有限公司","臺北市中山區民權東路3段60巷3弄18號1樓","張儷馨",3000000,"1120821"
2236,"24340423","中興開發投資股份有限公司","臺北市大安區仁愛路4段376號4樓之4","張傳芳",90000000,"1120818"
2237,"24340985","鑫承通訊有限公司","宜蘭縣宜蘭市菜園里10鄰力行路96巷6號","張日欣",6000000,"1120802"
2238,"24341611","功學社音樂中心股份有限公司","臺北市中正區博愛路115號8樓","林志明",584850260,"1120804"
2239,"24342750","威爾斯酒庫有限公司","臺北市中山區吉林路299巷3、5號1樓","何元禮",3500000,"1120814"
2240,"24343126","康淅國際開發有限公司","臺北市大安區復興南路1段219巷1號","柯耀宗",5000000,"1120829"
2241,"24345692","天裕開發股份有限公司","臺北市松山區敦化北路167號8樓","林鈺芳",80000000,"1120815"
2242,"24345715","綠杏事業股份有限公司","臺北市內湖區內湖路1段360巷15號3樓之4","林家瑋",19860000,"1120811"
2243,"24345840","方宇創意開發行銷有限公司","臺北市內湖區新湖三路198號2樓","林佳慧",1000000,"1120824"
2244,"24345882","捷靖科技企業有限公司","臺北市中山區林森北路50號6樓之5","李明吉",1000000,"1120824"
2245,"24348305","德青資產管理有限公司","臺北市大安區敦化南路2段59號19樓","洪志銘",5000000,"1120804"
2246,"24349923","璟顥科技有限公司","桃園市蘆竹區長安路2段39巷17號","陳泓維",2500000,"1120831"
2247,"24350028","美河科技股份有限公司","新北市中和區中山路2段351號10樓之2","宋怡榮",21000000,"1120824"
2248,"24350884","宇亮光電股份有限公司","新北市板橋區文化路1段149之1號","秦嘉謙",35000000,"1120829"
2249,"24351363","威信生技有限公司","臺北市中山區民生東路2段93巷17號3樓","陳清祥",5000000,"1120802"
2250,"24353968","宏正投資股份有限公司","新竹市演藝路25號6樓","立發投資有限公司",75305300,"1120821"
2251,"24355516","食全食材有限公司","南投縣埔里鎮大城里安十街66號1樓","李雅琦",850000,"1120822"
2252,"24357129","鴻螢精密有限公司","新北市板橋區篤行路3段23號4樓","張文玫",5000000,"1120802"
2253,"24357161","常泰科技有限公司","臺南市歸仁區西埔里西埔三街51巷90弄71號","康麗華",5000000,"1120821"
2254,"24357346","仁成數位圖文有限公司","臺南市安南區長和路2段12巷277弄22號","李隆輝",4000000,"1120828"
2255,"24358210","禾豐科技有限公司","桃園市大園區內海里民權路2之3號","黃淑滿",5000000,"1120821"
2256,"24358605","昌徽興業有限公司","彰化縣埔鹽鄉角樹村員鹿路一段133-6號","黃銘樹",500000,"1120810"
2257,"24360503","華達富投資有限公司","桃園市桃園區大有路489號8樓之2","黃雅玫",6280000,"1120803"
2258,"24360742","龍江企業有限公司","高雄市仁武區八德南路100巷5弄16號1樓","朱郁穎",3000000,"1120828"
2259,"24362164","光焱科技股份有限公司","高雄市路竹區路科五路96號1樓A區","柯歷亞",113140800,"1120804"
2260,"24365319","佳邑發展文化有限公司","嘉義市西區光路里民生南路466巷21號1樓","陳眞眞",1200000,"1120828"
2261,"24365789","久德科技有限公司","新北市新店區安祥路69巷28號","鍾昭德",2000000,"1120802"
2262,"24367787","萊恩康照明有限公司","新北市汐止區民族三街8號","劉志信",2500000,"1120801"
2263,"24368435","禾欣人力仲介有限公司","雲林縣斗六市鎮西里雲林路二段480號","高健員",9000000,"1120824"
2264,"24373599","單車曲線國際貿易有限公司","新北市板橋區三民路2段32號3樓","羅希亞",5000000,"1120808"
2265,"24374485","王記有限公司","臺北市大同區民權西路300號3樓之6","",2000000,"1120830"
2266,"24378898","九升科技股份有限公司","新北市新莊區化成路540之1號7樓之2","陳高華",5000000,"1120823"
2267,"24380418","宏景國際股份有限公司","新北市中和區中正路926號5樓","陳裕禎",15340000,"1120818"
2268,"24380965","凱晙有限公司","屏東縣九如鄉後庄村清聖街26巷86號1樓","盧品蓁",5000000,"1120825"
2269,"24382372","嘉祿國際有限公司","新北市鶯歌區鶯桃路94巷33之1號","許淑華",5000000,"1120830"
2270,"24384532","三星國際機械股份有限公司","臺中市南屯區惠中里大墩十一街338號2樓之2","若林真幸",28000000,"1120809"
2271,"24385096","華豐興業有限公司","桃園市平鎮區義興里新興路15號(1樓)","梁貴明",5000000,"1120821"
2272,"24385856","圓揚科技股份有限公司","新竹縣竹北市六家五路一段168號2樓","隋振遠",2298000,"1120823"
2273,"24390416","恒達精密工業股份有限公司","桃園市桃園區文中路493號9樓","熊紹明",10000000,"1120815"
2274,"24393336","漢璟工程顧問有限公司","臺南市玉井區望明里8鄰公舘6之23號","高齊治",5000000,"1120824"
2275,"24393981","坦順科技股份有限公司","新北市三重區重新路5段609巷10號8樓之2","羅新鼎",100000000,"1120829"
2276,"24394588","珍品軒食品有限公司","新北市中和區中原里立德街112號地下一層","王蘇淑貞",5000000,"1120829"
2277,"24395088","橋仔頭白屋股份有限公司","高雄市橋頭區興糖路4巷1號","郭哲雄",5000000,"1120830"
2278,"24395524","全球儀器科技股份有限公司","桃園市桃園區汴洲里春日路1492號9樓、1492之1號9樓","李建賢",60000000,"1120804"
2279,"24397229","甲東電子股份有限公司","桃園市桃園區龍山里龍壽街300之4號","吳政財",60000000,"1120823"
2280,"24400054","豐機國際股份有限公司","臺中市后里區墩南里南村路341之1號","林建甫",21880000,"1120821"
2281,"24405190","明日萌事業有限公司","嘉義縣太保市舊埤里新埤129-30號","許柏琦",3500000,"1120816"
2282,"24405473","晁碁科技股份有限公司","新北市汐止區伯爵街53巷37號2樓","鄒海明",17000000,"1120804"
2283,"24409674","精勤精機有限公司","臺中市大肚區頂街里沙田路三段245巷39號","洪惠君",25000000,"1120807"
2284,"24409718","富康股份有限公司","彰化縣彰化市光南里中興路157巷2號1樓","林彩鳳",6000000,"1120804"
2285,"24412853","金順泰國際事業有限公司","臺中市北屯區仁和里山西南一街68號12樓之5","張馬克",2000000,"1120815"
2286,"24413591","瑋勝紡織有限公司","彰化縣北斗鎮大新里民生路3號","劉冠琳",11000000,"1120830"
2287,"24414281","春樹科技股份有限公司","臺北市大同區南京西路62號9樓","鄭景榮",100588000,"1120823"
2288,"24414938","兆光建設股份有限公司","彰化縣永靖鄉西門路118號1樓","張宏偉",964500000,"1120818"
2289,"24415752","歆瑋科技股份有限公司","新北市汐止區新台五路1段77號14樓之5","張碧倫",20000000,"1120815"
2290,"24415970","長問科技股份有限公司","新北市永和區得和路24號","符人英",22185000,"1120810"
2291,"24417317","吉揚汽車有限公司","新竹市東區東園里中華路二段115號","范揚垗",50000000,"1120811"
2292,"24419808","復強工程有限公司","臺中市大里區公園街160號1樓","吳宗泰",2000000,"1120803"
2293,"24420137","新世紀藥品有限公司","新北市汐止區樟樹一路159號11樓","范振國",1000000,"1120817"
2294,"24423079","振利工程有限公司","桃園市楊梅區高榮里電研路188巷80弄19號","游珮庭",12000000,"1120828"
2295,"24424627","建億溫室工程企業有限公司","桃園市大園區內海里濱海路三段439號","賴秉成",5000000,"1120815"
2296,"24427413","林生記國際有限公司","桃園市八德區介壽路一段919號11樓之3","邱晨",15000000,"1120801"
2297,"24427737","富士康建設股份有限公司","新北市板橋區國光路179號","蔡明言",10000000,"1120817"
2298,"24428898","淨寶企業有限公司","桃園市中壢區水尾里興忠街60號1樓","徐偉峻",10000000,"1120802"
2299,"24431747","金興發股份有限公司","新北市中和區橋和路17號16樓","魏鳳珍",46500000,"1120829"
2300,"24432464","晶璽健康事業股份有限公司","臺中市南屯區文心路一段521號7樓之5","何修榕",40000000,"1120801"
2301,"24433055","通合企業有限公司","高雄市前鎮區中山二路2號12樓之7","林家億",1500000,"1120818"
2302,"24433225","凱旋彈簧床有限公司","新北市五股區五福路52巷11弄13號2樓","黃孟姿",1066000,"1120830"
2303,"24435096","舒好國際企業有限公司","桃園市八德區大湳里和平路1125巷89號","楊岷泰",28000000,"1120830"
2304,"24436074","益欣資訊股份有限公司","臺南市中西區西門路1段701號5樓","李昌鴻",95269170,"1120810"
2305,"24437073","以勒電腦科技有限公司","臺中市中區民族路23號4樓之2","陳峻暐",1000000,"1120807"
2306,"24437427","勝裕模具有限公司","臺南市關廟區深坑里南雄路1段275號","黃永裕",1000000,"1120809"
2307,"24437691","天時投資股份有限公司","新北市板橋區溪城路113號11樓","王則霖",15150000,"1120823"
2308,"24438072","奎達系統科技有限公司","桃園市蘆竹區錦中里南崁路一段83號18樓之3","許皓凱",5000000,"1120815"
2309,"24438930","阿里山龍頭實業有限公司","新北市新莊區新北大道4段57號14樓","張榮洲",2000000,"1120801"
2310,"24440942","帝寶國際公寓大廈管理維護股份有限公司","臺中市西區民龍里臺灣大道二段186號22樓之5","李宏暘",10000000,"1120829"
2311,"24441920","弘偉興業有限公司","新北市樹林區福德街5號","朱景星",500000,"1120801"
2312,"24443574","金信工程有限公司","彰化縣社頭鄉仁雅村民權路29巷10號一樓","何家宏",2000000,"1120816"
2313,"24444193","聖星科技有限公司","新竹市柴橋里21鄰澤藩路128號3樓","盧育聖",300000,"1120811"
2314,"24445334","興本投資股份有限公司","臺中市豐原區大明路11號1樓","施文凱",29500000,"1120807"
2315,"24450808","艋舺鐘錶股份有限公司","臺北市萬華區廣州街154號","黃三寶",10000000,"1120818"
2316,"24452762","優力光電股份有限公司","新北市八里區龍米路1段198號11樓之4","何語葳",1000000,"1120814"
2317,"24453349","三智開發股份有限公司","臺北市中正區忠孝東路2段130號9樓之4","褚倍銓",1000000,"1120807"
2318,"24454591","台灣愛鮮家健康生技股份有限公司","臺北市大安區敦化南路2段97號16樓","陳建華",28490000,"1120823"
2319,"24455542","福聚股份有限公司","臺北市松山區八德路4段83號7樓","宋定邦",50000000,"1120807"
2320,"24456541","鋐寶科技股份有限公司","新竹縣竹北市台元一街1號13樓之一","翁宗斌",676380590,"1120830"
2321,"24457648","郁清國際股份有限公司","臺北市松山區復興北路15號4樓之5","牛羽溱",16000000,"1120815"
2322,"24458148","光曄科技股份有限公司","新北市林口區文化二路1段266號15樓之1","涂若望",15000000,"1120817"
2323,"24459081","榤祐新清潔維護有限公司","臺北市信義區吳興街336巷26號3樓","陳少商",500000,"1120830"
2324,"24459287","雙子文創股份有限公司","臺北市大安區仁愛路3段123巷9弄2號","黃春榕",26700000,"1120809"
2325,"24461404","愛派司生技股份有限公司","新北市中和區橋和路120號2樓之2","李泗銘",304710000,"1120816"
