﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
412,"28560290","健祥建設有限公司","臺中市東區玉皇街88號","",15000000,"0960115","1120823"
413,"28574442","詳霆企業有限公司","臺中市北屯區平心里旅順路二段164號1樓","",1000000,"0960205","1120815"
414,"28575977","一安科技公共檢查安全設備有限公司","臺南市中西區開山里大同路1段58號3樓","",1000000,"0960206","1120807"
415,"28577742","慶曜建設有限公司","桃園市桃園區大興西路二段257號6樓","",100000,"0960208","1120831"
416,"28589114","德泰半導體股份有限公司","新竹市東區金山六街6巷15號2樓","",35000000,"0960308","1120829"
417,"28589732","仲勝建設有限公司","雲林縣斗六市林頭里成功路645號1樓","",200000,"0960309","1120824"
418,"28597992","快手支付有限公司","高雄市左營區果峰街6巷9號","",10000000,"0960907","1120810"
419,"28602566","旺來昌開發有限公司","高雄市鳳山區南成里鳳甲路29號1樓","",8400000,"0961114","1120823"
420,"28624359","群茂土地開發股份有限公司","新竹縣芎林鄉上山村文富街221號2樓","",10000000,"0960319","1120830"
421,"28645636","峰甲有限公司","新北市三重區三和路4段138巷1號5樓","",1000000,"0960417","1120824"
422,"28646348","恩婭國際有限公司","基隆市中山區中和里中和路85巷8號8樓","",1000000,"0960418","1120824"
423,"28663654","櫻花林貿易有限公司","臺中市西屯區何仁里文心路三段296號12樓","",3000000,"0960511","1120824"
424,"28681956","渤通顧問有限公司","臺北市內湖區成功路4段167巷16號5樓之2","",1000000,"0960604","1120818"
425,"28684757","台博廣告有限公司","臺北市大同區蘭州街3號2樓","",500000,"0960613","1120823"
426,"28684779","品陽有限公司","臺北市松山區南京東路5段336號9樓之5","",6000000,"0960613","1120802"
427,"28694848","高點運動行銷股份有限公司","新北市土城區中華路2段207號(1樓)","",1000000,"0960718","1120823"
428,"28722268","客滿園有限公司","新北市新店區民權路40號1樓","",5000000,"0960524","1120818"
429,"28722915","莎頓生物科技有限公司","嘉義市東區興南里吳鳳南路17巷33號1樓","",1000000,"0960525","1120818"
430,"28728087","豪麥餐飲有限公司","臺中市西屯區惠來里巿政路20號1樓","",7000000,"0960604","1120818"
431,"28733743","誠豐建設有限公司","臺中市西屯區大河1巷1之14號","",10000000,"0960612","1120801"
432,"28734601","榮展企業有限公司","彰化縣大城鄉東城村北平路173號1樓","",1000000,"0960612","1120810"
433,"28742237","淨妍國際有限公司","桃園市中壢區天祥二街4號1樓","",1000000,"0960625","1120803"
434,"28745240","佳蔚企業有限公司","臺中市西屯區潮洋里市政北二路282號5樓之6","",3000000,"0960628","1120816"
435,"28760826","誠綱實業股份有限公司","臺北市松山區南京東路5段225號11樓之2","",1600000,"0960720","1120801"
436,"28770697","富鼎崗有限公司","臺南市仁德區太子里中正路3段630號1樓","",500000,"0960806","1120811"
437,"28807499","志洁化工有限公司","桃園市八德區民權街43號","",10000000,"0961009","1120801"
438,"28819122","同鑫材料科技股份有限公司","新竹縣竹北市新崙里中華路125巷42弄26號1樓","",7500000,"0961030","1120810"
439,"28825601","名晅有限公司","臺北市中山區長春路258巷26之2號","",3000000,"0961119","1120809"
440,"28847540","頤寰國際有限公司","臺北市中山區建國北路3段113巷19弄13號","",5000000,"0970225","1120811"
441,"28848415","晨峰彩色印刷事業有限公司","臺北市信義區松仁路211號","",500000,"0970227","1120811"
442,"28853296","百鴻國際工程有限公司","臺北市中正區重慶南路3段19號11樓","",500000,"0970320","1120831"
443,"28860178","開伙派股份有限公司","臺北市信義區信義路4段415號12樓","",500000,"0970414","1120822"
444,"28880272","基信科技股份有限公司","臺中市西屯區青海路二段153號13樓之8","",6000000,"0961119","1120808"
445,"28886108","啟揚室內裝修工程有限公司","臺中市北屯區和平里軍福十五路276號1樓","",6700000,"0961127","1120822"
446,"28890840","峻大工程有限公司","彰化縣溪州鄉尾厝村公平街186號1樓","",3000000,"0961205","1120802"
447,"28909995","峻貿針車有限公司","新北市新莊區萬安街147號5樓","",1000000,"0970108","1120822"
448,"28912540","新鋐洋精密工具股份有限公司","臺中市豐原區東湳里國豐路二段519巷208號","",10000000,"0970111","1120807"
449,"28928830","葳華資訊有限公司","桃園市中壢區自立里榮安一街492號11樓","",1000000,"0970215","1120801"
450,"28933427","朝昱興業股份有限公司","桃園市大園區大園里忠孝一街49號","",6000000,"0970227","1120809"
451,"28942615","鼎澄晶科技有限公司","桃園市新屋區中華路986之1號(1樓)","",1000000,"0970314","1120807"
452,"28951141","石技有限公司","臺中市北屯區北興里南京東路三段63號1樓","",1000000,"0970326","1120815"
453,"28960140","大晉五金有限公司","臺南市安南區安西里安和路1段159巷85弄28號1樓","",1000000,"0970409","1120829"
454,"28964096","穩貿科技有限公司","臺中市神岡區社口里八德路九如巷298之1號1樓","",500000,"0970415","1120818"
455,"29083991","銓盛廢五金有限公司","高雄市三民區九如一路230巷24號","",12000000,"0970428","1120807"
456,"29084653","中城不動產開發有限公司","臺中市北屯區軍功路一段463號","",500000,"0970429","1120828"
457,"29122072","庚冠企業有限公司","南投縣南投市平山里南崗二路604號","",1000000,"0970701","1120801"
458,"29132992","向馳企業有限公司","新北市三芝區古庄村四棧橋24之1號","",1000000,"0990120","1120815"
459,"29143772","鑫九泰企業有限公司","新北市板橋區民生路3段263巷20號3樓","",1200000,"0990323","1120810"
460,"29160552","洋興有限公司","新北市淡水區新興街59號1樓","",1500000,"0990604","1120830"
461,"29175871","盟邦資訊股份有限公司","新北市板橋區華江里民生路2段239號3樓","",4000000,"0990812","1120831"
462,"29181183","麥士德國際有限公司","新北市新莊區思源路287巷1弄33號3樓","",500000,"0990909","1120802"
463,"29186482","晶輝科技股份有限公司","高雄市楠梓區東三街8-2號","",22500000,"1030213","1120821"
464,"30896975","明瑞工程有限公司","新北市新店區黎明路63巷30號","",5000000,"0680501","1120830"
465,"31202038","昂偉有限公司","臺北市松山區南京東路5段336號9樓之5","",10000000,"0620130","1120802"
466,"31307477","宇極有限公司","臺北市士林區文林路307號1樓","",20000000,"0720819","1120831"
467,"33810255","松信企業有限公司","新北市新莊區新北大道4段173號2樓","",5000000,"0630826","1120829"
468,"34008683","惠德工業有限公司","新北市八里區獅子頭5號","",5000000,"0630710","1120804"
469,"34155538","嗣潠實業股份有限公司","新北市永和區永貞路287巷2弄12號2樓","",8000000,"0670530","1120808"
470,"34478116","毅峰印刷材料有限公司","桃園市桃園區民有十五街170號","",5000000,"0710118","1120803"
471,"35870783","德鴻機械工業有限公司","新北市新莊區化成路29巷54號","",10000000,"0660726","1120811"
472,"35892554","新峰度量衡有限公司","新北市三重區三和路4段268號1樓","",1600000,"0670223","1120825"
473,"35916866","宜信鋼模企業有限公司","新北市樹林區保安街2段45巷23之3號","",10000000,"0670714","1120802"
474,"35992322","國晶食品冷凍股份有限公司","新北市三重區光復路1段130巷21號","",10000000,"0670220","1120807"
475,"35994216","連益電器有限公司","新北市新莊區新樹路244巷20號","",6000000,"0680205","1120829"
476,"36014491","造橋企業有限公司","新北市新莊區復興路2段60巷15之4號5樓","",2000000,"0690708","1120822"
477,"36092088","永強工程有限公司","新北市新莊區新泰路369巷2號","",6000000,"0700704","1120821"
478,"36152389","象印特殊印刷有限公司","新北市新莊區中誠街64號","",10000000,"0720415","1120821"
479,"36185728","雙鵬機械有限公司","新北市三重區中正北路331巷6號","",5000000,"0720617","1120815"
480,"36256384","特琦銘板有限公司","新北市三重區六張街256號1樓","",1200000,"0730206","1120804"
481,"42075848","世安木業有限公司","宜蘭縣冬山鄉富英二路170號1樓","",5000000,"0711230","1120822"
482,"42574823","菓鄉農產事業股份有限公司","屏東縣內埔鄉龍泉村中勝路156號","",1000000,"1040630","1120807"
483,"42575576","穩泰客化工科技有限公司","桃園市楊梅區電研路91巷62號","",1000000,"1040701","1120817"
484,"42580249","威捷特科技工程有限公司","新北市汐止區力行街31號4樓","",500000,"1040716","1120807"
485,"42581303","新思惟企業有限公司","桃園市蘆竹區南崁里經國路892號6樓","",1000000,"1040721","1120831"
486,"42601949","達爾文基因生技有限公司","宜蘭縣宜蘭市建軍里農權路三段66號","",6188000,"1040924","1120815"
487,"42603910","好美百貨股份有限公司","桃園市大園區中正東路三段413號","",1000000,"1041005","1120802"
488,"42621396","就是好咖有限公司","臺北市松山區八德路4段36巷2之1號","",2200000,"1040717","1120824"
489,"42634195","固帷工程有限公司","臺北市中山區南京東路2段172號8樓","",3000000,"1040821","1120815"
490,"42636497","弘安生醫有限公司","臺北市大安區和平東路2段203號9樓之2","",5000000,"1040828","1120824"
491,"42639229","金想響國際企業有限公司","臺北市萬華區昆明街235號7樓之2","",100000,"1040907","1120801"
492,"42645242","小碧星有限公司","臺北市中正區羅斯福路3段158號4樓","",500000,"1040922","1120829"
493,"42658225","萬穗國際股份有限公司","臺北市大同區南京西路185巷7號3樓","",1402000,"1041030","1120815"
494,"42662585","可翔營造有限公司","彰化縣彰化市下廍里安平街96號","黃楚懿",3600000,"1040909","1120706"
495,"42663825","一特強工業股份有限公司","臺中市大肚區社腳里沙田路一段854巷67之27號","",1000000,"1040916","1120817"
496,"42671732","崎硯有限公司","臺中市豐原區北陽里南陽路綠山巷120弄16號1樓","",3000000,"1041030","1120829"
497,"42673751","優利世國際股份有限公司","臺中市西屯區惠來里市政路500號14樓之2","",5000000,"1041110","1120731"
498,"42675527","十方藝集手造有限公司","臺中市南屯區大同里大墩六街31號1樓","",5000000,"1041118","1120811"
499,"42679679","翊傑國際實業有限公司","臺中市南區美村路二段186號6樓之1","",1000000,"1041208","1120818"
500,"42687299","稷康食品有限公司","臺中市南屯區南屯里黎明路一段1130號1樓","",1000000,"1050118","1120823"
501,"42712488","澄訊科技股份有限公司","新北市板橋區縣民大道3段79巷9弄6號2樓","",1000000,"1050303","1120810"
502,"42714654","宗昱國際企業有限公司","新北市樹林區太順街114巷7號","",500000,"1050311","1120802"
503,"42720403","趨快聯有限公司","臺北市內湖區陽光街345巷12號4樓","",200000,"1070503","1120815"
504,"42724225","勵其國際有限公司","新北市蘆洲區長安街99巷1號3樓","",1500000,"1070521","1120829"
505,"42741049","長溢營造有限公司","彰化縣彰化市民生里陽明街33號","",3000000,"1041027","1120829"
506,"42745235","星禾花園溫泉飯店股份有限公司","宜蘭縣冬山鄉大興村德興六路27號","",29000000,"1041106","1120823"
507,"42746369","順宏精密有限公司","桃園市桃園區東山里鎮江街21號","",1000000,"1041111","1120828"
508,"42746473","田經國際股份有限公司","彰化縣彰化市彰安里民族路219巷49號1樓","",300000,"1041111","1120817"
509,"42747043","輝田國際股份有限公司","彰化縣彰化市彰安里民族路219巷49號2樓","",300000,"1041113","1120821"
510,"42749056","鑫碩事業有限公司","桃園市平鎮區金星里新光路4段45巷98弄2號1樓","",1000000,"1041119","1120808"
511,"42749507","穎達國際開發有限公司","新竹縣竹北市竹北里十興路305巷10弄6號1樓","",1000000,"1041120","1120803"
512,"42750709","寶聯國際貿易股份有限公司","彰化縣和美鎮糖友里健康新村六街50號1樓","",26000000,"1041125","1120810"
513,"42751799","瀧樺國際有限公司","新北市鶯歌區大湖路100巷5號3樓","",5000000,"1041127","1120830"
514,"42756627","鉅孚實業有限公司","桃園市中壢區仁福里仁德街63巷1弄5號","",1000000,"1041214","1120810"
515,"42758694","速應有限公司","新竹縣竹北市文孝街50號5樓","",200000,"1041221","1120817"
516,"42766553","麥塔利有限公司","新竹縣竹東鎮二重里學府東路398號1樓","",8000000,"1050115","1120817"
517,"42767455","台灣詩箴國際有限公司","桃園市中壢區德義里溪洲街3號7樓","",500000,"1050119","1120818"
518,"42770748","冉睿有限公司","基隆市安樂區中崙里基金二路5號","",100000,"1050128","1120815"
519,"42775151","銑洋洋國際有限公司","新竹縣竹東鎮二重里光明路538巷37號","",2000000,"1050219","1120803"
520,"42776026","閎庄股份有限公司","嘉義市西區港坪里育人路212巷22號","",9000000,"1050223","1120815"
521,"42781273","三才通運有限公司","桃園市楊梅區高上里梅高路二段431巷93弄46號","",6000000,"1050311","1120821"
522,"42791005","金鼎盛科技有限公司","高雄市苓雅區忠孝二路3號15樓之6","",1000000,"1041125","1120818"
523,"42792222","立揚商行有限公司","高雄市楠梓區後昌路797巷28號1樓","",1500000,"1041207","1120802"
524,"42795023","儷瑋實業有限公司","高雄市梓官區大舍北路2巷2號1樓","",3000000,"1041228","1120802"
525,"42798470","安東有限公司","高雄市前鎮區天后街31號6樓","",1000000,"1050127","1120719"
526,"42804917","有協營造工程有限公司","高雄市小港區廠邊三路42巷21弄13號1樓","",4000000,"1050727","1120818"
527,"42808815","畢業暑假有限公司","臺南市安平區國平里健康路3段138號17樓之5","",6000000,"1070213","1120809"
528,"42815484","姊妹團國際貿易有限公司","高雄市三民區水源路35號3樓","",1700000,"1070410","1120828"
529,"42823359","元嵩管理顧問股份有限公司","臺北市中山區民權東路3段37號11樓","",2500000,"1041116","1120822"
530,"42823528","齊思行銷管理顧問有限公司","臺北市萬華區成都路110號12樓","",500000,"1041116","1120815"
531,"42826953","竹鈞禮儀有限公司","臺北市中正區杭州北路28號4樓之1","",500000,"1041125","1120823"
532,"42828397","盛翔塑膠股份有限公司","臺北市大同區重慶北路1段1號4樓之1","",20000000,"1041201","1120815"
533,"42828571","奧特拉科技股份有限公司","臺中市北屯區平田里文心路四段955號12樓之1","",8000000,"1041201","1120811"
534,"42829500","傳錡企管顧問有限公司","臺北市士林區幸福街5巷22號5樓之2","",1000000,"1041203","1120830"
535,"42837017","非凡科技股份有限公司","臺北市信義區信義路5段7號37樓","",31432000,"1041228","1120831"
536,"42846352","喬盈資產管理事業有限公司","新北市板橋區三民路2段37號23樓之1","",2500000,"1050122","1120801"
537,"42848485","金翔電工程有限公司","新北市汐止區林森街37號7樓","",3000000,"1050128","1120801"
538,"42852059","浤海有限公司","臺北市大同區民權西路136號10樓之1","",100000,"1050205","1120822"
539,"42852157","台灣正在電影有限公司","新北市土城區學府路1段68巷2弄2號4樓","",500000,"1050215","1120802"
540,"42856908","十韵實業股份有限公司","臺北市內湖區陽光街345巷14號4樓","",1000000,"1050304","1120801"
541,"42857929","英孚森資訊有限公司","臺北市松山區復興北路57號14樓之2","",16600000,"1050308","1120808"
542,"42871957","臻駿營造有限公司","臺中市南屯區大業里大墩14街194號2樓","",6000000,"1050205","1120821"
543,"42881239","浩翔國際有限公司","臺中市南屯區豐樂里永春東一路825號2樓","",600000,"1050729","1120822"
544,"42885039","鶄銳實業有限公司","臺中市烏日區三和里高鐵路一段23號1樓","",500000,"1070131","1120823"
545,"42888866","泉振精密科技有限公司","臺中市烏日區榮泉里健行南路25號3樓之2","",200000,"1070227","1120807"
546,"42890785","音樂星球有限公司","臺中市西屯區何成里文心路二段598號12樓","",5000000,"1070309","1120802"
547,"42890997","禮偟食品有限公司","臺中市梧棲區永寧里中央路一段274之11號","",200000,"1070312","1120821"
548,"42894614","宙光實業有限公司","臺中市西屯區福恩里工業區一路6巷12號2樓","",500000,"1070327","1120825"
549,"42914908","九丹瀅國際有限公司","臺南市將軍區苓子寮里忠寮76之9號","",1000000,"1070524","1120808"
550,"42916167","金光明綠能股份有限公司","","",0,"1070608","1120818"
551,"42917601","清淨光綠能股份有限公司","","",0,"1070628","1120818"
552,"42931033","星火國際貿易有限公司","臺南市東區德光里崇學路165號7樓","",50000,"1080124","1120801"
553,"42934382","鼎吉實業股份有限公司","臺南市永康區安康里中華路727巷63號1樓","",10000000,"1080325","1120803"
554,"42940265","陞宏國際股份有限公司","新竹市東大路二段555號3樓之2","",1000000,"1070212","1120824"
555,"42941665","雲智創新股份有限公司","新竹縣竹北市新崙里光明十四街1巷4號","",500000,"1070223","1120807"
556,"42943740","福流製造有限公司","新竹市北區中華路3段9號8樓之5","",100000,"1070308","1120816"
557,"42946937","翰昇國際有限公司","彰化縣福興鄉彰鹿路六段314巷16-1號1樓","",4900000,"1070319","1120809"
558,"42948415","景延國際精緻農業有限公司","彰化縣社頭鄉朝興村山腳路二段538號1樓","",100000,"1070323","1120821"
559,"42948695","金永安有限公司","嘉義市西區湖內里民生南路705號","",2000000,"1070326","1120816"
560,"42962062","台灣石邦科技股份有限公司","宜蘭縣宜蘭市中山路二段229號3樓","",1000000,"1070522","1120822"
561,"42962324","獨角鯨藝術有限公司","臺中市大里區東興里國光路二段706之7號","",1000000,"1070523","1120825"
562,"42969781","耀鑽有限公司","桃園市中壢區延平路500號12樓之1","",200000,"1070626","1120823"
563,"42971962","昇屏有限公司","屏東縣屏東市斯文里中正路195號1樓","",200000,"1070704","1120810"
564,"42980245","鎰銓建設有限公司","彰化縣員林市三信里大仁南街37巷18號1樓","",6000000,"1070813","1120801"
565,"42982546","千荷園愛田家有限公司","臺東縣鹿野鄉永安村高台路158號1樓","",150000,"1070823","1120811"
566,"42985229","初心科技有限公司","屏東縣內埔鄉隘寮村清涼路一段290巷18-1號一樓","",50000,"1070906","1120808"
567,"42993327","臺青創夢有限公司","桃園市楊梅區中山里新農街318巷1之1號2樓","",500000,"1070301","1120801"
568,"42995140","禾沐投資有限公司","臺北市士林區中山北路5段505巷23號","",12000000,"1070307","1120809"
569,"42995556","礦奇數位科技有限公司","新北市板橋區三民路2段28號9樓","",600000,"1070308","1120810"
570,"42996339","允樂有限公司","臺北市松山區八德路4段72巷12弄17號2樓","",500000,"1070309","1120831"
571,"42997246","光晴開發有限公司","臺北市大安區和平東路2段177號9樓","",50000,"1070313","1120808"
572,"43355473","巧寶軒實業有限公司","臺北市大同區承德路2段189號","",100000,"1050330","1120809"
573,"43409055","文樂貿易有限公司","臺北市大安區忠孝東路4段2號5樓之1","",100000,"1050331","1120811"
574,"43671008","宇璞風險管理顧問有限公司","新北市板橋區茶館街39之1號","",1000000,"1050413","1120830"
575,"43677994","郁翎股份有限公司","臺北市大安區忠孝東路4段341號10樓","",2500000,"1050413","1120821"
576,"43721859","艾曼霓科技有限公司","高雄市前鎮區武德街72號7樓","",2000000,"1050420","1120811"
577,"43743328","揚楓有限公司","臺北市大同區迪化街2段426號1樓","",1000000,"1050422","1120815"
578,"43778276","錠發國際股份有限公司","臺北市內湖區文德路210巷30弄6號2樓之1","",1500000,"1050428","1120815"
579,"43856808","勤宇有限公司","臺北市萬華區環河南路2段250巷3弄2號1樓","",2000000,"1050530","1120824"
580,"43910660","台灣不二新創生技股份有限公司","新北市淡水區行忠路132號","",1000000,"1050622","1120808"
581,"43943917","明水然水產有限公司","新北市汐止區新台五路1段96號19樓","",500000,"1050706","1120818"
582,"43947478","搜來客國際行銷有限公司","新北市林口區仁愛路2段502號9樓","",1000000,"1050712","1120821"
583,"45063872","典雅建設有限公司","苗栗縣苗栗市建功里25鄰民族路52號","",1000000,"1050331","1120818"
584,"45077073","益嘉石材有限公司","桃園市中壢區華愛里榮民南路65巷200號1樓","",3000000,"1050413","1120831"
585,"45104748","奧特普有限公司","彰化縣員林市和平里莒光路752號4樓","",500000,"1050509","1120801"
586,"45115040","瀚翔淨水企業有限公司","新竹縣竹北市竹仁里中山路401號1樓","",1000000,"1050608","1120818"
587,"45115816","銘陞土木包工業有限公司","高雄市仁武區仁武里仁德巷6號1樓","",1000000,"1050613","1120816"
588,"45123549","高碩貿易有限公司","宜蘭縣羅東鎮站前南路183巷3號1樓","",2000000,"1050706","1120825"
589,"45127284","圻達有限公司","新竹縣湖口鄉波羅村成功路1021號1樓","",500000,"1050721","1120816"
590,"45138183","家蓁實業有限公司","高雄市新興區同心路91號4樓","",250000,"1050602","1120822"
591,"45143209","綠茵田野國際有限公司","高雄市鳳山區漢慶街112巷7號1樓","",600000,"1050711","1120807"
592,"45147541","宏如綠能有限公司","臺中市神岡區豐洲里豐洲路135巷17號","",500000,"1050408","1120829"
593,"45149196","吉豐起重工程有限公司","臺中市烏日區九德里九德街63號1樓","",1000000,"1050416","1120811"
594,"45152213","炳傑企業股份有限公司","桃園市中壢區篤行里華美一路21號","",10000000,"0721108","1120815"
595,"45187846","路昇實業有限公司","臺中市南區城隍里建成路1060號","",3000000,"1050422","1120818"
596,"45883392","艾肯強實業有限公司","臺中市西屯區福安里安和路133號7樓之1","",3000000,"1050616","1120829"
597,"45883941","羣威輪胎有限公司","臺中市豐原區翁子里豐勢路二段812號","",2000000,"1050618","1120809"
598,"45886004","拾趣文創有限公司","臺中市西區五權五街151號5樓之6","",200000,"1050628","1120802"
599,"45886031","向鎂工程有限公司","新竹縣竹東鎮員山里員山路399巷6號2樓","",3000000,"1050628","1120822"
600,"45888452","瑞豐國際投資有限公司","臺中市梧棲區頂寮里四維東路116號3樓之6","",10000000,"1050712","1120808"
601,"45892435","耐頓實業有限公司","臺中市西屯區協和里工業區三十八路62號1樓","",1000000,"1050427","1120814"
602,"45900532","雲頂網路科技有限公司","新北市汐止區秀峰路81巷10號(1樓)","",1000000,"1050330","1120821"
603,"46395006","無限創新股份有限公司","臺北市內湖區文德路210巷30弄6號2樓之1","",1000000,"1050513","1120817"
604,"47054266","新越食品有限公司","新北市八里區博物館路202巷46號","",1000000,"1050622","1120825"
605,"47086936","優雅生物科技有限公司","新北市三重區河邊北街248巷19號","",200000,"1050718","1120831"
606,"47104532","永瑩食品股份有限公司","基隆市信義區義三路12巷27號1樓","",2000000,"1050801","1120807"
607,"47215410","元登有限公司","新竹市東區水源里中華路一段105巷3弄21號1樓","",1000000,"0690511","1120818"
608,"47228581","明月大旅社股份有限公司","新竹市東門街128號","",16000000,"0691231","1120802"
609,"47231093","金品興業有限公司","新竹市東區光復里新光路90號","",2000000,"0670906","1120808"
610,"50759112","雞啃夠有限公司","臺北市信義區松高路1號10樓","",10000000,"1070413","1120823"
611,"50770637","阜鏮國際有限公司","臺北市中山區吉林路24號9樓之3","",500000,"1070514","1120830"
612,"50774176","濃一豆乳有限公司","臺北市信義區忠孝東路5段236巷6之2號","",200000,"1070522","1120830"
613,"50775350","麥富公眾溝通有限公司","臺北市松山區三民路16號","",4000000,"1070524","1120829"
614,"50777580","超悅全球股份有限公司","臺北市士林區德行西路47之4號5樓","",1000000,"1070531","1120815"
615,"50781748","和圃實業有限公司","臺北市中山區南京東路3段200號7樓","",200000,"1070612","1120822"
616,"50787031","時尚來成有限公司","臺北市信義區忠孝東路5段37號1樓","",5000000,"1070627","1120831"
617,"50789452","金字招牌國際股份有限公司","臺北市大同區南京西路57號3樓之9","",100000,"1070704","1120817"
618,"50789869","前迅科技有限公司","臺北市萬華區環河南路1段23號6樓之2","",1000000,"1070704","1120801"
619,"50791788","炫騰科技股份有限公司","新北市土城區延吉街296巷1弄9號3樓","",6000000,"1070710","1120809"
620,"50800105","愛麗鏵有限公司","高雄市左營區富民路435號9樓之10","",500000,"1070515","1120817"
621,"50802286","茂廣有限公司","高雄市三民區正忠路360之1號4樓","",1000000,"1070529","1120803"
622,"50805137","大仲人力管理顧問股份有限公司","高雄市仁武區澄德路23號1樓","",6000000,"1070621","1120818"
623,"50820904","偉豪貿易有限公司","臺中市北屯區軍福七路168號4樓之6","",2000000,"1070612","1120731"
624,"50828315","百樂康生技有限公司","臺中市西屯區潮洋里朝富路213號11樓之8","",600000,"1070718","1120822"
625,"50835836","聯炘精密有限公司","臺中市大里區德芳南路306巷1號5樓","",10000000,"1070823","1120825"
626,"50837454","金店面企業管理顧問有限公司","臺中市烏日區新興路214號","",1000000,"1070903","1120816"
627,"50838382","文墨科技股份有限公司","臺中市北屯區松勇里松竹北路123號2樓","",478030,"1070921","1120802"
628,"50842793","尹村實業有限公司","新北市板橋區文化路2段453號5樓之2","",500000,"1070813","1120808"
629,"50846165","璃里素股份有限公司","新北市中和區中山路2段299號11樓之14","",100000,"1070822","1120802"
630,"50857818","知娟投資有限公司","臺北市內湖區內湖路2段103巷72號4樓","",100000,"1070802","1120809"
631,"50859750","譽想有限公司","臺北市中山區新生北路2段68巷11-1號","",6600000,"1070808","1120830"
632,"50859914","宏翊國際開發不動產有限公司","臺北市大安區敦化南路1段205號8樓之2","",1000000,"1070808","1120815"
633,"50862185","巽彩有限公司","臺北市內湖區洲子街12號2樓","",500000,"1070815","1120817"
634,"50864923","聖夏有限公司","臺北市中山區長安東路2段106號10樓之2","",6700000,"1070822","1120829"
635,"50866099","米格數位有限公司","臺北市中山區八德路2段68號","",100000,"1070824","1120830"
636,"50867647","台灣艾爾自然醫學科技有限公司","新北市三芝區海景一街39號","",1000000,"1070830","1120801"
637,"50881107","啾樂有限公司","臺北市內湖區內湖路1段667巷9號","",500000,"1071011","1120811"
638,"50882458","傑馬特國際有限公司","臺北市萬華區大理街133巷1號4樓","",500000,"1071016","1120801"
639,"50889071","友基有限公司","臺北市南港區三重路41巷35號7樓之3","",5000000,"1071105","1120809"
640,"50899205","思密克國際有限公司","臺北市北投區清江路65號4樓","",1000000,"1071206","1120809"
641,"50902911","好星映像有限公司","臺北市內湖區環山路2段25巷18號2樓","",500000,"1071218","1120825"
642,"50903340","富平有限公司","臺北市中山區合江街17巷6之3號","",1000000,"1071220","1120815"
643,"50903643","仁川有限公司","臺北市中山區合江街17巷6之3號","",1000000,"1071221","1120815"
644,"50904235","龍仁有限公司","臺北市中山區合江街17巷6之3號","",1000000,"1071222","1120815"
645,"50906178","享金貿易股份有限公司","臺北市大安區信義路4段279號6樓","",600000,"1071228","1120807"
646,"50912262","暐諺科技有限公司","桃園市大園區竹圍里19鄰三民路一段789號","",280000,"1080221","1120822"
647,"50919011","忠美有限公司","桃園市平鎮區廣達里環南路35巷33號4樓之1之2","",1600000,"1080424","1120825"
648,"50920376","祁安房屋建設開發有限公司","桃園市龍潭區中豐路380號","",2900000,"1080507","1120831"
649,"50924529","安健企業有限公司","桃園市龜山區山德里林森路103巷14弄41號（1樓）","",1000000,"1080613","1120808"
650,"50926913","嘉地開發股份有限公司","高雄市三民區民族一路568號","",2500000,"1070809","1120821"
651,"50930965","維聯投資有限公司","高雄市苓雅區民權一路34號16樓之4","",10000000,"1070911","1120815"
652,"50933288","匠福有限公司","高雄市鳳山區新富路62號1樓","",200000,"1071003","1120822"
653,"50935700","統領廣告事業有限公司","高雄市苓雅區四維四路190號5樓之2","",500000,"1071023","1120802"
654,"50941267","領先群倫整合行銷有限公司","高雄市三民區建國一路385巷18弄1號","",300000,"1071210","1120823"
655,"50960138","婕妮亞有限公司","桃園市桃園區中和里1鄰博愛路44號","",500000,"1080731","1120817"
656,"50962564","立強富實業有限公司","桃園市桃園區大林里桃鶯路366號(1樓)","",500000,"1080822","1120823"
657,"50969905","恆耀貿易有限公司","新北市新莊區民安東路18號4樓","",450000,"1071101","1120801"
658,"50980319","能越貿易有限公司","新北市新莊區五權一路1號之1（2樓）","",100000,"1071228","1120808"
659,"50983505","景云有限公司","新北市新店區安忠路57巷26弄25之1號10樓","",500000,"1080117","1120828"
660,"50985285","聯合智網股份有限公司","","",0,"1080124","1120821"
661,"50986101","浚為國際有限公司","新北市蘆洲區中正路243巷17號2樓","",50000,"1080129","1120809"
662,"50986355","淘軒餐飲有限公司","新北市板橋區府中路67號11樓","",1000000,"1080130","1120818"
663,"51327269","東台興業股份有限公司","臺中市西屯區大鵬里長安路二段131巷23號1樓","",3000000,"0610403","1120818"
664,"52219204","巨石地產代銷股份有限公司","臺北市松山區復興北路191號13樓","",3000000,"1050823","1120816"
665,"52255480","超夢國際教育有限公司","臺北市大安區忠孝東路4段148號8樓之5","",50000,"1050902","1120807"
666,"52294792","玉醫科技有限公司","臺北市文山區辛亥路4段128之1號1樓","",1000000,"1050920","1120825"
667,"52342979","英才汽車企業有限公司","臺中市北屯區太原路三段1090號","",5000000,"0641021","1120807"
668,"52365281","籐煌營造有限公司","臺中市北屯區三光里太原路三段三八八號","",9000000,"0641020","1120817"
669,"52372987","創行國際有限公司","臺北市信義區吳興街284巷17之6號2樓","",250000,"1051019","1120802"
670,"52391680","創亦有限公司","臺北市信義區莊敬路478號7樓之1","",3000000,"1051027","1120816"
