﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
1809,"22853474","禧禧艾(台灣)股份有限公司","桃園市觀音區大同一路16號","岡部鉄也",20000000,"1081213"
1810,"22854059","金龍永盛旅行社股份有限公司","臺北市松山區復興北路167號13樓之2","朱光志",63802650,"1081224"
1811,"22858111","倫揚裝潢工程有限公司","臺北市松山區延壽街113號1樓","李素雲",1000000,"1081202"
1812,"22859054","丞宇電子股份有限公司","臺北市文山區興隆路3段116巷3弄4之2號3樓","簡元堂",2000000,"1081216"
1813,"22860741","先探理財顧問股份有限公司","臺北市中山區南京東路1段52號7樓","",10000000,"1081209"
1814,"22864541","台谷動力科技股份有限公司","新北市五股區五權六路19號","許俊甫",30000000,"1081218"
1815,"22865099","雙運有限公司","臺北市信義區基隆路2段33號5樓之2","胡西鄞",20000000,"1081224"
1816,"22865443","佐益企業股份有限公司","臺北市內湖區內湖路1段731號5樓","王彰慶",3000000,"1081210"
1817,"22867553","蒂蒂浪漫有限公司","臺北市中山區中山北路2段39巷2號1樓","方揚",15000000,"1081230"
1818,"22868770","明多工業有限公司","臺北市北投區大業路300巷23之1號1樓","郭銘忠",5000000,"1081218"
1819,"22869861","三上光學有限公司","臺北市大安區建國南路2段33號1樓","",5000000,"1081217"
1820,"22873540","仙裕開發有限公司","新北市三重區自強路二段二六巷二八號四樓","王長民",1000000,"1081223"
1821,"22874787","源威企業有限公司","臺北市信義區基隆路1段109之6號3樓之2","林克銘",25000000,"1081225"
1822,"22876743","忠誠印刷設計有限公司","新北市中和區立德街140號2樓","張淑珍",5500000,"1081216"
1823,"22880795","新華旅行社股份有限公司","臺北市中山區南京東路2段50號12樓","李進生",10000000,"1081202"
1824,"22881366","川泰股份有限公司","臺北市中山區南京東路3段201號7樓之3","林伯章",6000000,"1081217"
1825,"22882822","吉豪興業有限公司","臺北市信義區松德路104號1樓","許世虎",10000000,"1081212"
1826,"22895349","吉仕食品股份有限公司","臺北市中正區仁愛路2段71號6樓之2","馬許慧文",29000000,"1081230"
1827,"22895734","愛瑪國際股份有限公司","新北市深坑區北深路3段155巷33號4樓","張欽育",25000000,"1081220"
1828,"22897661","台灣羅威股份有限公司","臺北市信義區松高路1號12樓之2","譚銘緯(Damien, Francois, Robert Vernet)",25000000,"1081212"
1829,"22905472","年捷企業有限公司","新北市新莊區瓊林南路135號","李艶珍",15000000,"1081206"
1830,"22905769","維王羽毛廠股份有限公司","彰化縣溪湖鎮大突里大順街78號","巫世明",93000000,"1081225"
1831,"22908528","永裕木業有限公司","宜蘭縣宜蘭市公園路469號","郭錦清",16000000,"1081220"
1832,"22916169","台灣福斯特工業股份有限公司","新北市三峽區大德路21號1樓","許秀美",5000000,"1081224"
1833,"22918363","臺南市農產運銷股份有限公司","臺南市新化區太平里建國街40號","黃偉哲",5000000,"1081223"
1834,"22919264","柳營加油站企業有限公司","臺南市柳營區中埕里柳營132之38號","李麗華",11000000,"1081219"
1835,"22920895","天馨實業股份有限公司","新北市淡水區八勢一街50號","林弘基",20000000,"1081210"
1836,"22922599","琮大興業有限公司","臺南市南區大林里國民路511巷34號","杜瑞銘",12500000,"1081213"
1837,"22926912","久發環保工程股份有限公司","高雄市大寮區大寮里興業路21號","劉晋安",50000000,"1081230"
1838,"22927102","鈞泰鋼鐵有限公司","桃園市桃園區國際路二段415號","簡慈恩",5000000,"1081216"
1839,"22929565","伍慶精密工業股份有限公司","新北市中和區立業路83巷38號(1樓)","陳復國",52000000,"1081209"
1840,"22931289","大振工業有限公司","臺南市山上區明和里北勢洲90之2號","蔡重信",1000000,"1081231"
1841,"22933272","財進電機股份有限公司","臺中市大甲區朝陽里民生路1號","卓添登",70000000,"1081212"
1842,"22938234","立泰化學工業股份有限公司","桃園市觀音區桃科九路190號","江玉嬌",24000000,"1081213"
1843,"22939629","華品實業有限公司","雲林縣西螺鎮福田里社口68-16號","周國焱",3000000,"1081223"
1844,"22942167","陳楨企業股份有限公司","臺中市神岡區溪洲里民權路35之4號","陳木水",15000000,"1081218"
1845,"22942510","捷勤電子股份有限公司","新北市中和區橋和路122號5樓","游春樹",50000000,"1081225"
1846,"22943383","和成貿易有限公司","臺北市士林區劍潭路6號10樓之1","黃清義",15000000,"1081206"
1847,"22952592","協利雷射工業股份有限公司","新北市樹林區中正路253巷6號","蔡明上",20000000,"1081226"
1848,"22954091","敬得科技股份有限公司","桃園市觀音區觀音工業區大同一路1之1號","缺額",574803160,"1081210"
1849,"22955113","全億建設股份有限公司","臺北市松山區民生東路3段156號3樓之5","王淳富",1563256800,"1081223"
1850,"22956181","山林投資股份有限公司","臺北市中正區信義路2段1之6號","彭錦繡",100000000,"1081224"
1851,"22956990","麒麟投資股份有限公司","臺北市信義區基隆路1段155號5樓之7","許馨方",99990000,"1081218"
1852,"22960609","謝公子多媒體股份有限公司","新北市新店區北新路3段207之2號13樓","謝台美",10000000,"1081217"
1853,"22961179","祥鐽精密工業股份有限公司","新北市土城區慶和街25號","許寶雲",28000000,"1081204"
1854,"22963388","益正紡織股份有限公司","彰化縣和美鎮月眉里北明路15號","林梁陽",10000000,"1081225"
1855,"22964035","千乘工業有限公司","桃園市龜山區嶺頂里振興路58巷5弄8號7樓","倪運明",5000000,"1081212"
1856,"22966580","弘展租賃有限公司","桃園市桃園區大業路二段235巷1號3樓","鄭順中",10000000,"1081220"
1857,"22968721","京樺塑膠有限公司","高雄市大寮區過溪里濃公路57號","謝慶祥",5000000,"1081224"
1858,"22968927","永美窯業股份有限公司","新北市鶯歌區西湖街279巷20號","白集中",26400000,"1081226"
1859,"22972176","金利營造有限公司","屏東縣萬丹鄉四維村高田街52號1樓","李柔葳",6000000,"1081225"
1860,"22974266","順益實業有限公司","新北市新莊區化成路814巷21弄6號","黃智政",3000000,"1081216"
1861,"22974792","寶豐精密事業股份有限公司","臺中市西屯區臺灣大道四段771號9樓","莊居勇",200000000,"1081224"
1862,"22977236","梧濟工業股份有限公司","臺中市南屯區工業20路1號","張和明",540800000,"1081225"
1863,"22977382","九勝彩色紙業有限公司","新北市新莊區西盛街395巷25弄13號","林美玲",3000000,"1081227"
1864,"22980416","田安機械股份有限公司","臺南市歸仁區辜厝里中正南路一段76巷19號5樓之2","林義哲",5000000,"1081209"
1865,"22981724","強固企業有限公司","新北市泰山區全興路277之8號","王民蔚",40000000,"1081216"
1866,"22982913","厚德交通器材有限公司","臺北市大同區太原路115巷16號1樓","洪錫銅",5000000,"1081218"
1867,"22985138","原鋒工業股份有限公司","臺中市西屯區工業區三十五路62號","陳仕勲",20000000,"1081220"
1868,"22985926","豐元企業有限公司","臺中市北屯區平心里安順東九街39號1樓","劉坤政",3000000,"1081213"
1869,"22987614","詠新真空成型有限公司","新北市三重區中興北街175巷8號","蔡翔合",9000000,"1081223"
1870,"22991602","佳昇科技有限公司","新北市板橋區民治街71巷60弄1號","",1000000,"1081209"
1871,"22992314","維閣實業股份有限公司","臺北市松山區敦化南路1段7號9樓","張兆洋",360000000,"1081210"
1872,"22992476","宇韻實業股份有限公司","新北市三重區光復路2段80號4樓之3","姜瑞哲",23000000,"1081217"
1873,"22992481","詔錩工業有限公司","臺中市太平區太平里永豐路205號1樓","楊志偉",3000000,"1081226"
1874,"22992588","紘志實業有限公司","桃園市中壢區龍興里龍岡路2段383巷25號","陳秀美",2000000,"1081202"
1875,"22992594","商勤實業有限公司","臺中市南屯區春社里建功路270巷66號","林月美",5000000,"1081205"
1876,"22993708","禾大工業股份有限公司","臺中市豐原區南嵩里水源路115巷77號","張進通",8000000,"1081206"
1877,"22994328","旌美股份有限公司","彰化縣彰化市崙平里中央路184號10樓之1","林旌旗",5000000,"1081218"
1878,"22995121","春寰股份有限公司","臺中市東區東光園路216號1樓","魏照",30000000,"1081230"
1879,"22995282","新人類資訊科技股份有限公司","新北市新店區寶橋路188號5樓","陳淑美",65000000,"1081220"
1880,"22998422","三景塑膠實業股份有限公司","彰化縣線西鄉溝內村線平路1號","陳安娜",38000000,"1081216"
1881,"22998990","勤榮機器工業股份有限公司","臺南市永康區塩信街615號","林明宗",20000000,"1081203"
1882,"22999055","川維企業有限公司","新北市三峽區中正路2段281號2樓","蕭育昕",1000000,"1081209"
1883,"22999766","洽群機械股份有限公司","臺中市神岡區三角里三社路52巷16號","黃能川",159000000,"1081206"
1884,"23000426","將達五金實業有限公司","臺南市永康區南灣里大灣東路22巷42號1樓","謝文田",1000000,"1081217"
1885,"23001895","普發工業股份有限公司","臺中市南屯區文山里精科七路6號","簡武雄",60000000,"1081225"
1886,"23002536","名緯鋼模股份有限公司","桃園市龍潭區高原里6鄰福源路89巷31弄15號","李坤樹",10000000,"1081205"
1887,"23005941","協興金屬網股份有限公司","嘉義縣民雄鄉北斗村成功二街23號","何明賛",10000000,"1081217"
1888,"23008476","格牌實業有限公司","臺中市南屯區田心里大墩七街239號1樓","林建良",1800000,"1081204"
1889,"23012252","亞東創新發展股份有限公司","臺北市大安區敦化南路2段207號34樓","曾裕賢",10000000,"1081224"
1890,"23019109","元翎精密工業股份有限公司","雲林縣虎尾鎮科虎三路18號","王德鑫",1794458030,"1081216"
1891,"23022667","旋邦股份有限公司","新北市新莊區建國一路43號","王碧真",36420000,"1081223"
1892,"23031552","吉威有限公司","苗栗縣造橋鄉慈聖路二段313號","張鎮棠",5000000,"1081216"
1893,"23035229","安信旅行社有限公司","臺北市中山區南京東路1段16號8樓之7","洪玉珊",6000000,"1081202"
1894,"23050810","錫田企業股份有限公司","臺北市內湖區洲子街108號7樓","杜碧雲",60000000,"1081202"
1895,"23051944","千農實業有限公司","臺北市中山區長安西路16號13樓","林貴森",5000000,"1081213"
1896,"23052084","瑞峯興業有限公司","新北市三峽區復興路480巷25號(1樓)","曾漢玉",5000000,"1081223"
1897,"23057095","臺灣親親旅行社股份有限公司","臺北市大同區長安西路150號2樓之1","朱文雄",10000000,"1081209"
1898,"23058329","上賦國際貿易有限公司","桃園市龜山區民生北路一段576號5樓","徐超俊",19672679,"1081220"
1899,"23060752","台灣摩理都股份有限公司","臺中市潭子區大豐里崇德路五段640號","利光昭彥",10000000,"1081226"
1900,"23060922","航偉投資控股股份有限公司","臺北市中正區濟南路1段15號5樓","彭蔭剛",1000000000,"1081210"
1901,"23062463","鵬德工業股份有限公司","臺南市永康區尚頂里鹽信街146巷23號","陳文花",15000000,"1081225"
1902,"23062631","弘一齒輪工業股份有限公司","臺中市霧峰區吉峰里吉峰路56巷13號1樓","黃河富",5000000,"1081225"
1903,"23064883","匯鴻企業股份有限公司","臺南市安平區健康路三段186號","黃華文",7850000,"1081203"
1904,"23073449","益有機械股份有限公司","臺中市大甲區日南里幼三路6號","劉耿佑",96000000,"1081219"
1905,"23073601","華陽加油站實業股份有限公司","臺中市南屯區豐樂里豐昌街32號1樓","曾進元",20000000,"1081202"
1906,"23074355","帝瑋企業股份有限公司","臺南市佳里區安西里育善街32巷31號1樓","戴梁春梅",18880000,"1081230"
1907,"23075002","和泰旅行社有限公司","臺北市北投區中央北路4段536號6樓","呂文森",10000000,"1081224"
1908,"23078330","壽豐國際有限公司","臺北市士林區士商路52號1樓","曾羿瑋",1000000,"1081217"
1909,"23078583","福龍實業有限公司","新竹市新興里食品路326巷1弄30號","胡國益",6000000,"1081223"
1910,"23080639","慶泉金屬工業股份有限公司","桃園市觀音區建國路1號","余慶陽",61800000,"1081224"
1911,"23082849","益瑞機電熱能有限公司","桃園市中壢區內定里內定二十街158巷3號","林正仁",5000000,"1081217"
1912,"23084207","信美石業股份有限公司","花蓮縣吉安鄉仁和村南海六街250號","鄭吉良",5000000,"1081202"
1913,"23087696","松富事務用品股份有限公司","臺中市西屯區逢甲路165號1樓","廖財爲",2000000,"1081217"
1914,"23088604","豪聲樂器木業股份有限公司","新北市新店區北新路3段207號2樓","劉宇榛",21750000,"1081212"
1915,"23089300","聖和汽車股份有限公司","彰化縣花壇鄉文德村中山路二段516號1樓","柯育沅",30000000,"1081218"
1916,"23091988","巨全營造股份有限公司","臺南市東區前鋒路56巷10號","吳瑞峯",22500000,"1081220"
1917,"23093114","金鴻盛紙業股份有限公司","臺中市北區德化街468號1樓","柯淙輝",25000000,"1081211"
1918,"23093352","昇睦食品有限公司","桃園市中壢區明德里福州路202巷8號2樓","王盛",5000000,"1081210"
1919,"23096772","揚興通運股份有限公司","臺中市北區忠明路211號6樓之2","黃家賓",35000000,"1081219"
1920,"23099216","富邦企業有限公司","新北市中和區華新街232巷23號","張瑞菊",15000000,"1081202"
1921,"23101542","科智實業股份有限公司","臺中市南屯區五權西路二段501號3樓","蕭清松",16000000,"1081213"
1922,"23102752","時訊電腦股份有限公司","臺中市西區五權西路一段257號11樓之1","趙國棟",34000000,"1081206"
1923,"23109571","協治企業股份有限公司","屏東縣萬巒鄉佳和村光明路2-3號","劉順和",68000000,"1081210"
1924,"23110090","茗泰機械工業股份有限公司","臺中市豐原區田心里大光街5號","蕭宗銘",12000000,"1081230"
1925,"23111915","凱基證券股份有限公司","臺北市中山區成功里明水路698號3樓、700號3樓","許道義",32418432510,"1081224"
1926,"23116192","大昌國際股份有限公司","新北市板橋區雙十路2段95號","李文玲",60000000,"1081205"
1927,"23116480","歐聯投資股份有限公司","臺北市松山區復興北路167號6樓之1","陳錦隆",110000000,"1081209"
1928,"23116691","福瑞投資股份有限公司","臺北市大安區忠孝東路4段312號8樓之3","韓家宸",227940000,"1081223"
1929,"23118993","漢象設計工程股份有限公司","臺北市大安區信義路3段178號3樓","郝德春",15000000,"1081218"
1930,"23119971","力悠有限公司","新北市林口區文化三路1段39巷116弄9號11樓","洪麗真",5000000,"1081202"
1931,"23120549","萬事發廣告事業股份有限公司","臺北市文山區景福街56號1樓","戴春帆",1200000,"1081206"
1932,"23121575","大順發企業股份有限公司","臺中市西屯區臺灣大道二段910號13樓之1","紀玉枝",397872000,"1081216"
1933,"23124670","台灣隔熱材料工業股份有限公司","臺北市中正區羅斯福路1段6號8樓之1","方豪",16000000,"1081213"
1934,"23132257","雅瑞科技股份有限公司","新北市汐止區康寧街169巷29號9樓","鄭朝彬",68000000,"1081231"
1935,"23134092","佳築工程設計有限公司","臺北市中山區林森北路472之3號","陳錫泉",3000000,"1081209"
1936,"23137226","鉅盛資訊股份有限公司","臺北市中山區南京東路2段206號8樓之1","林宗智",18000000,"1081224"
1937,"23148976","三得電子股份有限公司","臺北市北投區立功街153號4樓","黃教傑",150000000,"1081213"
1938,"23150873","安迪旅行社股份有限公司","臺北市松山區光復北路11巷46號14樓","陳政寬",20000000,"1081218"
1939,"23152915","正一旅行社有限公司","臺北市中山區松江路185號8樓之1","丁文茵",6000000,"1081226"
1940,"23153512","三泰清潔工程有限公司","臺北市中山區松江路362巷63號1樓","陳盼堂",5000000,"1081225"
1941,"23158919","唐和股份有限公司","臺北市內湖區瑞光路618號8樓","周重信",13000000,"1081231"
1942,"23163379","泥采有限公司","臺北市中山區中山北路2段68號11樓","吳世傑",10000000,"1081212"
1943,"23163434","每家好股份有限公司","臺北市中山區新生北路3段3巷49號","廖英夙",20000000,"1081202"
1944,"23166946","信春企業股份有限公司","臺北市大安區復興南路1段82號6樓之4","林雲卿",5000000,"1081203"
1945,"23173480","振捷股份有限公司","南投縣南投市永豐里工業北三路5號","蕭獻崇",5000000,"1081211"
1946,"23177036","天藍彩色印刷股份有限公司","新北市新店區中正路四維巷2弄1號1樓","藍堯仁",15000000,"1081231"
1947,"23183522","慈峰玻璃股份有限公司","屏東縣萬巒鄉佳和村佳興路83之1號","陳貴榮",138000000,"1081217"
1948,"23183662","今昌金屬企業有限公司","桃園市桃園區吉安街143號","陳憲烱",2000000,"1081219"
1949,"23185774","皓聖企業有限公司","新北市五股區中興路1段88巷11號","余清海",1000000,"1081226"
1950,"23187983","海宏社股份有限公司","彰化縣彰化市西興里辭修路295號","劉煊圭",5000000,"1081225"
1951,"23189238","必榮實業股份有限公司","新北市新莊區瓊林南路77之41號1樓","王思穎",180000000,"1081219"
1952,"23194181","羿晨機械股份有限公司","彰化縣彰化市寶聖路112號1樓","黃進霖",5000000,"1081211"
1953,"23196809","季貿企業股份有限公司","新北市板橋區文化路2段80號9樓9之3室","楊水圳",59000000,"1081223"
1954,"23198519","杉元實業股份有限公司","臺中市烏日區中山路一段566號1樓","楊元進",9700000,"1081212"
1955,"23202513","銘晟營造有限公司","新北市土城區金城路2段245巷19號3樓","丁文寧",65000000,"1081213"
1956,"23203581","美天旅行社股份有限公司","高雄市鼓山區明華路339號3樓","陳猛",8000000,"1081219"
1957,"23209488","日川機械工程有限公司","新北市萬里區玉田91號6樓","林宏哲",5000000,"1081230"
1958,"23211490","勝昌塗料股份有限公司","臺中市大里區瑞城里中興路一段2巷81弄31號","郭連騰",6000000,"1081218"
1959,"23213758","指南企業有限公司","桃園市平鎮區建安里金陵路四段477巷12號","葉史南",9000000,"1081224"
1960,"23218022","矽格股份有限公司","新竹縣竹東鎮北興路1段436號","黃興陽",4157720170,"1081210"
1961,"23222476","泰盛投資股份有限公司","臺北市松山區慶城街63號16樓","王淳富",4476011670,"1081211"
1962,"23223094","寶盛投資股份有限公司","臺北市信義區松仁路101號1樓","謝育庭",2533250900,"1081223"
1963,"23224447","台灣盛百股份有限公司","新北市五股區五工一路112號","哈比樂 湯姆士",55000000,"1081220"
1964,"23224495","斯凱孚股份有限公司","新北市三重區重新路5段609巷10號9樓之1","葛佳民 Gavin John Garland ",1694750000,"1081209"
1965,"23224679","帝興樹脂股份有限公司","屏東縣枋寮鄉東海村永翔路27號","蘇禮鋆",91500000,"1081206"
1966,"23225023","全台物流股份有限公司","新北市林口區宏昌街1號","張建中",360000000,"1081225"
1967,"23226260","犇亞證券股份有限公司","臺北市松山區復興北路99號3樓","陳智亮",1137554000,"1081210"
1968,"23227991","永騰營造有限公司","新北市板橋區溪北路170號7樓","游侑蓁",75000000,"1081227"
1969,"23228915","世成旅行社股份有限公司","高雄市新興區民權一路251號5樓之2","羅芳祥",6000000,"1081206"
1970,"23231756","皓裕機械有限公司","新竹縣湖口鄉湖口村祥喜路189號","陳金治",18000000,"1081210"
1971,"23232328","甲統實業股份有限公司","彰化縣福興鄉福建路518號1樓","黃炳賢",10000000,"1081209"
1972,"23236703","瑋生精業有限公司","新北市新莊區瓊林南路187巷27號","程皇欽",26770000,"1081223"
1973,"23239743","鴻翔彈簧企業有限公司","新北市新莊區幸福東路68號","董明祥",1000000,"1081210"
1974,"23240283","宇銓工業股份有限公司","嘉義縣水上鄉水頭村中興路112號1樓","黃永坤",59000000,"1081230"
1975,"23242228","上進鑿井工程有限公司","高雄市路竹區大同路276巷33弄20號","蘇羽茳",6000000,"1081205"
1976,"23245843","禹尚企業股份有限公司","彰化縣大村鄉平和村山腳路160之8號","張蘇秀圓",66000000,"1081225"
1977,"23246857","超王科技股份有限公司","臺中市西屯區協和里工業區33路18號","陳瑞星",51870000,"1081209"
1978,"23249860","通泰倉儲有限公司","臺中市梧棲區草湳里自強路55號","王偉峰",2000000,"1081220"
1979,"23250113","綋伸企業有限公司","臺中市大肚區磺溪里文昌路二段123號","吳福讚",6000000,"1081225"
1980,"23254167","南億興業股份有限公司","臺南市南區新平路25號","蘇建中",18600000,"1081209"
1981,"23256799","凱達營造股份有限公司","宜蘭縣羅東鎮四育路107號","陳威成",100000000,"1081213"
1982,"23257235","祝福加油站股份有限公司","臺中市清水區田寮里高美路96號","張漢霖",16000000,"1081218"
1983,"23258332","芊壬企業有限公司","臺中市大里區立德里華城街74巷9號","鄭力銘",5000000,"1081205"
1984,"23259228","詮能汽車股份有限公司","彰化縣彰化市國聖里中山路三段950號","林士",5000000,"1081230"
1985,"23261287","天盟實業股份有限公司","臺中市大里區金城里向學路15號","黃慶煉",48000000,"1081231"
1986,"23262005","峻園股份有限公司","臺中市西區大業北路21號2樓","洪天耀",20000000,"1081224"
1987,"23265122","羽駿鋼索有限公司","彰化縣鹿港鎮廖厝里廖厝巷14號","陳銘隆",5000000,"1081209"
1988,"23265679","力詮興業股份有限公司","臺中市梧棲區永安里港埠路一段147號","林琳蓁",10000000,"1081210"
1989,"23267780","九州工業股份有限公司","桃園市龍潭區新和路180巷36號","白宗平",24000000,"1081217"
1990,"23271193","立鍵企業股份有限公司","臺中市南區忠明南路1114號地下2樓Ａ","許玉系",1000000,"1081226"
1991,"23271594","純健實業有限公司","臺南市北區成功里北成路38巷8號1樓","陳玟靜",5000000,"1081218"
1992,"23274261","彰美有限公司","彰化縣彰化市東芳里彰馬路520巷30號","楊連珠",26650000,"1081218"
1993,"23276417","昇佑鋼鐵股份有限公司","新北市五股區五權七路43號","楊秋興",6000000,"1081209"
1994,"23276922","銘謙企業有限公司","臺中市清水區神清路86之12號1樓","黃柏霖",13000000,"1081216"
1995,"23277577","豐江企業股份有限公司","臺北市大安區溫州街12巷19號1樓","柯學仁",6000000,"1081211"
1996,"23286267","星誠有限公司","新北市五股區五工六路50號6樓(5樓)","林元裕",6500000,"1081212"
1997,"23286631","志旭國際股份有限公司","新北市三重區新北大道2段260號14樓","陳曜芳",250000000,"1081227"
1998,"23289882","樺舟企業股份有限公司","新北市三重區光復路1段88之1號5樓","許建元",25000000,"1081212"
1999,"23297911","漢全紙業有限公司","新北市泰山區泰林路3段92號","邵麗鳳",27500000,"1081205"
2000,"23298714","意秋國際百貨股份有限公司","臺北市內湖區堤頂大道2段407巷32號7樓","黃志明",29000000,"1081218"
2001,"23300958","克亞股份有限公司","臺北市信義區信義路6段46號3樓","林茂青",20000000,"1081209"
2002,"23300970","欣原興業股份有限公司","臺北市大安區和平東路3段99號6樓","洪耀柏",5000000,"1081219"
2003,"23301268","百嘉股份有限公司","新北市三重區重新路5段609巷10號7樓之3","洪錦波",55500000,"1081217"
2004,"23302034","台銅金屬股份有限公司","臺北市內湖區瑞光路618號8樓","周重信",15000000,"1081223"
2005,"23304758","天利合企業股份有限公司","新北市汐止區大安街48號2、3樓及50號2樓","陳萬金",220439100,"1081225"
2006,"23308115","懋展企業股份有限公司","臺北市內湖區堤頂大道2段475號5樓","林秋君",28000000,"1081226"
2007,"23308895","塑德股份有限公司","臺北市大安區羅斯福路2段95號18樓之3","鄒靜怡",14000000,"1081226"
2008,"23309326","國盛食品股份有限公司","屏東縣內埔鄉豐田村興中一巷22號","譚曉智",46280000,"1081213"
2009,"23325368","台灣蜜納國際股份有限公司","臺北市中山區南京東路2段8號5樓","張耀煌",392436500,"1081220"
2010,"23327909","樺全室內裝修工程有限公司","高雄市苓雅區正義路38號","林素貞",10000000,"1081218"
2011,"23329483","元楷企業有限公司","高雄市鼓山區文忠路31號6樓","莊永川",5000000,"1081217"
2012,"23330849","國聯機械實業股份有限公司","高雄市岡山區本工東二路38號","陳志宏",88000000,"1081203"
2013,"23335210","勝航工業股份有限公司","高雄市三民區黃興路43巷7號","郭居順",6000000,"1081218"
2014,"23335788","弦總企業股份有限公司","高雄市苓雅區民族二路4巷24號","王世忠",20000000,"1081216"
2015,"23340163","中環科技事業股份有限公司","高雄市前鎮區新衙路286之8號8樓之1","曾弘義",80000000,"1081217"
2016,"23348524","東宏國際開發股份有限公司","高雄市苓雅區武廟路73號6樓之4","張彬聖",100000000,"1081226"
2017,"23350400","菩提岡科創股份有限公司","高雄市三民區九如一路61號9樓之2","賴甫宗",20000000,"1081224"
2018,"23351457","亞炬企業股份有限公司","高雄市大寮區大有四街6號","許信惠",120000000,"1081205"
2019,"23356024","華頓科技股份有限公司","高雄市三民區正忠路210號","芮佳文",5000000,"1081219"
2020,"23360245","福壽新實業股份有限公司","臺中市沙鹿區大同街36之1號","洪堯智",13458000,"1081220"
2021,"23366114","宏海結構科技股份有限公司","臺中市南屯區向心南路746號5樓","邵明芳",12000000,"1081224"
2022,"23367227","椏牛有限公司","臺中市大里區長榮里中興路2段139號1樓","黃文桂枝",6000000,"1081220"
2023,"23367486","宏盛食品工業股份有限公司","雲林縣西螺鎮正興里光復西路82-1號","楊光耀",5000000,"1081216"
2024,"23367845","立昂車業股份有限公司","臺中市大甲區江南里東西七路一段20巷7號","羅玉美",10000000,"1081211"
2025,"23370243","仨昌企業有限公司","臺中市龍井區山腳里中山二路一段西巷32號","林時民",3000000,"1081226"
2026,"23375747","聯發電機股份有限公司","新北市汐止區大同路1段337巷16弄23號2樓","葉蔡傳",51000000,"1081203"
2027,"23376268","禾千實業股份有限公司","臺南市南區文南里育南街8號","胡美惠",25000000,"1081226"
2028,"23377148","廣海企業股份有限公司","新竹市香山區鹽水里中華路六段54-1號","王進東",5400000,"1081224"
2029,"23377153","長虹光學企業股份有限公司","臺南市南區彰南里新信路13之1號","陳志龍",113900000,"1081226"
2030,"23378104","冠榮科技股份有限公司","臺南市永康區三民里和平東路135號","王冠宇",190000000,"1081209"
2031,"23379167","紡鐸國際開發有限公司","臺北市士林區承德路4段150號8樓","戴孟濂",27000000,"1081224"
2032,"23379574","合美模具工業股份有限公司","臺南市永康區鹽行里中正二街309號","王嫣姬",15000000,"1081217"
2033,"23379791","闊德工業股份有限公司","臺北市信義區信義路5段150巷2號9樓之6","葉佳紋",448082720,"1081210"
2034,"23380312","順章企業股份有限公司","新北市新莊區後港一路194號","曾秀梅",18000000,"1081225"
2035,"23382629","三賓企業有限公司","新北市蘆洲區九芎街139巷7號5樓","謝秀蘭",5000000,"1081209"
2036,"23385338","龍宇機械工廠有限公司","臺中市北屯區軍功路1段346之1號","蕭徐秋香",5000000,"1081220"
2037,"23387080","合欣有限公司","嘉義市西區車店里蘭州一街82號","褚宗泰",12000000,"1081213"
2038,"23387434","松柏林加油站股份有限公司","新竹縣竹東鎮頭重里中興路4段876號","謝明月",20000000,"1081203"
2039,"23387785","江源五金有限公司","臺南市中西區民權路三段426號","江倩文",10000000,"1081225"
2040,"23388671","樺安電子股份有限公司","桃園市蘆竹區錦中里南崁路一段231巷34弄4、6號","呂學諒",60000000,"1081204"
2041,"23393689","達藤實業有限公司","新北市鶯歌區中正一路399號","陳珮華",5000000,"1081206"
2042,"23394580","光美紙器股份有限公司","臺南市永康區尚頂里中正二街162巷3號","周文正",3500000,"1081220"
2043,"23396193","東廷農產有限公司","新北市中和區民樂路20號1樓","江欣凌",7500000,"1081206"
2044,"23401442","帛暉企業股份有限公司","桃園市楊梅區高山里梅高路349號","陳忠羣",5000000,"1081226"
2045,"23403429","世灞鍋爐廠有限公司","桃園市龍潭區高原里高原路367巷186號","余建勳",10000000,"1081227"
2046,"23405849","傑晃股份有限公司","臺中市大里區健民里仁化工十九路21號","廖大和",51000000,"1081227"
2047,"23406951","億立自動化股份有限公司","新北市樹林區俊德街14號","鄭勝三",20000000,"1081230"
2048,"23407558","豐誠工業有限公司","桃園市蘆竹區新興里中興一街132號","吳瑞枝",900000,"1081202"
2049,"23413799","華宇光能股份有限公司","臺北市內湖區瑞光路258巷2號7樓","柯清文",19465630,"1081212"
2050,"23416281","凱達實業股份有限公司","臺北市松山區慶城街67號8樓","李怡慧",884000000,"1081210"
2051,"23420671","智豪實業股份有限公司","臺北市南港區南港路3段80巷36號3樓","陳智明",16880000,"1081230"
2052,"23421670","欣芳有限公司","臺北市中山區林森北路452號8樓","簡伶珠",1000000,"1081216"
2053,"23422919","騰湘企業有限公司","臺中市南屯區文心路一段218號14樓之2","劉鳳娥",20000000,"1081224"
2054,"23424867","正弦資訊管理股份有限公司","臺北市中山區復興北路164號9樓之1","吳麗芬",50000000,"1081224"
2055,"23427082","汎德建設股份有限公司","新北市汐止區建成路56巷14號","潘才華",100000000,"1081213"
2056,"23430946","敬凱實業股份有限公司","臺北市松山區民生東路5段204號6樓之1","梁敬久",5000000,"1081213"
2057,"23436358","利高股份有限公司","臺北市中正區汀州路3段184號","周傳芳",20000000,"1081220"
