﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
"311","高雄市","10260454","亨鑫企業社","高雄市新興區六合１路１５４之３號","3000","獨資","馮登為","1051118","10562139200"
"312","高雄市","10263797","雅莉安服飾店","高雄市新興區五福２路１７１號","10000","獨資","洪世嘉","1051123","10562178900"
"313","高雄市","10269407","愛莉企業社","高雄市前鎮區瑞隆路１９１號１樓","3000","獨資","賴文燢","1051103","10561969800"
"314","高雄市","10293764","山野屋小吃部","高雄市前金區自強1路149號","50000","獨資","許藍云","1051125","10562202400"
"315","高雄市","10296349","連合漁具行","高雄市前鎮區新生路429巷1之2號","100000","獨資","連健志","1051101","10561936900"
"316","高雄市","10428670","裕書房租書店","高雄市鳳山區海洋里海洋二路１５５號１樓","5000","獨資","林文琴","1051116","10562099000"
"317","高雄市","10707743","康誠起重行","高雄市仁武區名山１０街１６８巷１０號１樓","240000","合夥","潘在嫻","1051102","10561949700"
"318","高雄市","10711042","八九茶堂","高雄市鳳山區大德里公園一街４０巷２號１樓","200000","獨資","鄭仲堯","1051122","10562140500"
"319","高雄市","10717411","鼎鴻工程行","高雄市鳳山區和德里立志街５６號１樓","300000","獨資","洪秋貞","1051124","10562203200"
"320","高雄市","10970080","豐澤業商店","高雄市苓雅區仁智街１０６巷１０號４樓之１","100000","獨資","陳松澤","1051103","10561955500"
"321","高雄市","13324185","昇發工程行","高雄市岡山區岡山里大埕街１９之１號１樓","200000","獨資","王繼宗","1051107","10561975800"
"322","高雄市","13331398","震達行","高雄市岡山區程香里華園路６９號１樓","2000000","獨資","周佳松","1051118","10562093900"
"323","高雄市","13338006","吉達汽車企業社","高雄市岡山區岡山里岡山路２８號１樓（營業所在地僅供辦公聯絡用）","200000","獨資","鄭柔莉","1051108","10562000100"
"324","高雄市","13651928","富雨企業行","高雄市楠梓區右昌街７１２號１樓","30000","獨資","歐黃銀花","1051102","10561943800"
"325","高雄市","13654523","煌偉工程行","高雄市楠梓區廣昌街１８２巷６１弄６號１樓","200000","獨資","陳丙烈","1051108","10561997300"
"326","高雄市","13883125","大日春企業社","高雄市梓官區禮蚵里光明路６２巷１８號１樓","60000","獨資","曾瑞明","1051124","10562182700"
"327","高雄市","13890300","茂榮工程行","高雄市鳳山區鳳崗里光復路１４３號５樓（營業所在地僅供辦公聯絡用）","200000","獨資","張簡茂榮","1051108","10562001700"
"328","高雄市","13893144","桂雨企業行","高雄市鳳山區鎮西里自立街８號１樓","100000","獨資","賴明聖","1051129","10562229000"
"329","高雄市","13913508","修正機車行","高雄市小港區港口里信義２路２５號","5000","獨資","塗川輝","1051111","10562054600"
"330","高雄市","14247145","翔準機械行","高雄市三民區本和里大福街２６３號１３樓之２","200000","獨資","賴燈煌","1051110","10562013000"
"331","高雄市","14464326","進發機車材料行","高雄市岡山區竹圍里竹圍東街１７２號１樓","3000","獨資","葉文良","1051109","10562015200"
"332","高雄市","14830793","世和電器行","高雄市前鎮區草衙里后安路７６號１樓","100000","獨資","吳順德","1051114","10562048200"
"333","高雄市","14834995","禾家冰菓行","高雄市三民區寶珠里大昌２路５６５號１樓","10000","獨資","白育瑄","1051111","10562054700"
"334","高雄市","14835517","三騰實業社","高雄市三民區中都街１５號","1100000","獨資","沈龍明","1051108","10561998500"
"335","高雄市","15522225","吉益企業社","高雄市梓官區梓義里梓官路２３４號１樓（營業所在地僅供辦公聯絡用）","160000","獨資","何文義","1051101","10561933800"
"336","高雄市","15534003","麗緻汽車旅館","高雄市鳳山區過埤里鳳頂路８號１樓","2600000","獨資","黃媖蘭","1051115","10562062400"
"337","高雄市","15620485","統義商行","高雄市鼓山區綠川里河川街７６巷７號","5000","獨資","朱吉山","1051128","10562216000"
"338","高雄市","15626903","鑫山機電行","高雄市左營區先鋒路３０３巷３８號","200000","獨資","王啟國","1051124","10562195800"
"339","高雄市","17110797","大虹視聽傳播企業行","高雄市小港區平和２路４３巷１４號","1000000","獨資","蘇麗禎","1051119","10562131000"
"340","高雄市","17113915","立盛企業社","高雄市前鎮區實業路４２號","200000","獨資","劉翁廷","1051107","10561985800"
"341","高雄市","17363666","喬伊絲餐飲店","高雄市苓雅區博仁里英雄路１１號１樓","50000","獨資","林佳龍","1051102","10561942300"
"342","高雄市","17396441","昌隆實業社","高雄市茄萣區嘉賜里進學路１４６號１樓","20000","獨資","吳炳昌","1051102","10561947600"
"343","高雄市","17642464","元泰藥局","高雄市楠梓區加昌里壽民路３８之１號","3000","獨資","江耀堂","1051123","10562168500"
"344","高雄市","17856795","辰運企業行","高雄市左營區新中里文德路１５８號６樓","200000","獨資","王建興","1051114","10562042100"
"345","高雄市","18018024","超越廣告企業社","高雄市鳳山區過勇路３２３號１樓","10000","獨資","陳來錦華","1051122","10562131100"
"346","高雄市","18117381","奇興油漆工程行","高雄市苓雅區福康里漢陽街８８號","180000","獨資","許景松","1051124","10562147800"
"347","高雄市","18435251","三宅室內設計工程行","高雄市三民區寶興里大昌２路１２１之８號１６樓之５","500000","獨資","王敏","1051111","10562040500"
"348","高雄市","18442730","榮得企業行","高雄市苓雅區意誠里新光路６６號","2000000","獨資","陳生長","1051109","10562008500"
"349","高雄市","18452292","世岱城企業行","高雄市苓雅區城西里中華４路５５號１０樓之１","100000","獨資","黃道夫","1051104","10561969500"
"350","高雄市","19446093","振裕企業行","高雄市小港區中鋼路５４號","30000","合夥","林萬水","1051129","10562203100"
"351","高雄市","19453571","丸強號","高雄市三民區安吉里永年街５１巷６之１號２樓","50000","獨資","王顯璋","1051130","10562253100"
"352","高雄市","19456280","萊奕利資訊社","高雄市苓雅區普天里福建街２０號","50000","獨資","劉旭澤","1051130","10562245800"
"353","高雄市","19456417","啄木鳥租書店","高雄市楠梓區仁昌里惠民路１３６號","3000","獨資","夏永盛","1051123","10562174900"
"354","高雄市","19540870","文山堂企業行","高雄市前金區青山里瑞源路４７巷９號","200000","獨資","高坤山","1051118","10562130300"
"355","高雄市","19556936","全省檳榔行","高雄市新興區文昌里和平１路２６１號１樓","30000","獨資","黃夜合","1051101","10561922500"
"356","高雄市","19671443","雙達汽車企業行","高雄市鳳山區新泰里南京路１５７號１樓","200000","獨資","郭文庸","1051118","10562118100"
"357","高雄市","19776523","一六八美食館","高雄市前金區榮復里成功１路２６０號１樓","36000","獨資","蕭利亨","1051122","10562135600"
"358","高雄市","19924637","虹亮廣告社","高雄市三民區本館里大豐１路１４６號２樓","30000","獨資","王春妃","1051123","10562164700"
"359","高雄市","20213157","三胞胎服飾店","高雄市前鎮區盛興里林森３路１９３巷３０號１樓","30000","獨資","薛筱鴒","1051122","10562163500"
"360","高雄市","20219217","升視企業行","高雄市左營區新上里至聖路２４３號１２樓","200000","獨資","蔡東龍","1051115","10562047700"
"361","高雄市","20446472","龍之家小吃店","高雄市三民區義華路334號1樓","10000","獨資","廖泰山","1051101","10561935300"
"362","高雄市","20498013","雄光霓虹廣告工程行","高雄市新興區光耀里黃海街６１號１樓","30000","獨資","劉德雄","1051118","10562108200"
"363","高雄市","21341715","麗琴服飾精品專賣店","高雄市三民區大昌２路１３８號１樓","200000","獨資","王富賓","1051123","10562088900"
"364","高雄市","21365510","眾匯商行","高雄市前鎮區凱旋四路４２４巷４７號１樓","5000","獨資","陳志風","1051107","10561976300"
"365","高雄市","21376256","詠祥工程行","高雄市前鎮區崗山南街４２８巷１２號２樓","200000","獨資","賴曉伶","1051121","10562099300"
"366","高雄市","21605878","山鈿企業社","高雄市鳳山區協和里自治街３５巷４號１樓","200000","獨資","余茂隆","1051107","10561976600"
"367","高雄市","21665235","德寶汽車材料行","高雄市岡山區通校路２４９號１樓","1400000","合夥","張惠美","1051129","10562231500"
"368","高雄市","21982611","和展工程行","高雄市茄萣區崎漏里民族路１１６號１樓","200000","獨資","郭榮丁","1051107","10561994600"
"369","高雄市","25706638","雨謙音樂工作室","高雄市路竹區竹南里中正路２１３號２樓（營業所在地僅供辦公連絡用）","240000","獨資","梁雨農","1051122","10562153400"
"370","高雄市","25707566","坤晟企業社","高雄市鳳山區文中街２３２巷１號１４樓","5000000","獨資","許育華","1051110","10562020800"
"371","高雄市","25710979","嫦鴻企業社","高雄市苓雅區仁智街１７號１樓","60000","獨資","蘇秀娥","1051103","10561955100"
"372","高雄市","25719681","育鼎商用不動產","高雄市岡山區柳橋東路２３之２號２樓","50000","獨資","董宗儒","1051130","10562258200"
"373","高雄市","25729864","美克思企業社","高雄市大社區大社里大社路２８巷１號１樓","200000","獨資","蕭光宏","1051130","10562263200"
"374","高雄市","25804125","亞米流行服飾","高雄市鳳山區南和里五甲二路４２３號１樓","16000","獨資","羅文君","1051124","10562158000"
"375","高雄市","25906208","佳旺冷飲店","高雄市新興區玉竹3街3號","6000","合夥","汪秀玲","1051124","10562199600"
"376","高雄市","25907446","總穎企業社","高雄市楠梓區興楠路115號","3000","獨資","林盈鈺","1051101","10561927000"
"377","高雄市","25907950","慶峰汽車企業社","高雄市楠梓區楠梓路383巷16號","20000","獨資","李翊岑","1051123","10562176100"
"378","高雄市","25918083","億人館","高雄市小港區崇文路17號1樓","200000","獨資","林岡立","1051129","10562231300"
"379","高雄市","25922164","永捷國際商行","高雄市三民區鼎華路１４號１樓","2050000","獨資","李建忠","1051118","10562138400"
"380","高雄市","25926605","名裕工程行","高雄市左營區立大路50巷17弄1號5樓之1","200000","獨資","陳玟岑","1051122","10562140300"
"381","高雄市","25931001","齊恬屋玩具小舖","高雄市苓雅區青年2路75號","100000","獨資","黃盟凱","1051123","10562170600"
"382","高雄市","25989333","辰恭工程行","高雄市三民區莊敬路１４５號１樓","200000","獨資","蔡明鴻","1051124","10562189100"
"383","高雄市","25992111","米樂商行","高雄市新興區中正三路６８之６號１樓","50000","獨資","劉德乾","1051108","10562002100"
"384","高雄市","25996849","奇麗髮型設計店","高雄市左營區明華１路２６５號１樓","100000","獨資","謝誼絹","1051128","10562202500"
"385","高雄市","25998831","諾丁漢咖啡館","高雄市苓雅區建國１路１７５之１０號","3000","獨資","李俊逸","1051117","10562109000"
"386","高雄市","26004564","金山資源回收場","高雄市鼓山區九如４路７５３巷３４號","10000","獨資","賴金葉","1051110","10562025000"
"387","高雄市","26009316","御露飲料店","高雄市左營區後昌路６９０號１樓","10000","獨資","蘇育震","1051102","10561958900"
"388","高雄市","26010165","巧玲瀧商行","高雄市林園區沿海路４段２８４巷４弄３６號","5000","獨資","蔣巧玲","1051110","10562029500"
"389","高雄市","26016436","克洛其企業社","高雄市仁武區成功路１９之２９號１樓","200000","合夥","楊琢琳","1051109","10562013500"
"390","高雄市","26020712","羽成體育用品企業社","高雄市三民區黃興路１３５巷１１號１樓","2000000","獨資","盧峙勳","1051123","10562165800"
"391","高雄市","26021199","南瓜花流行服飾","高雄市小港區漢民路６１８號","100000","獨資","吳靜宜","1051123","10562171400"
"392","高雄市","26021901","豐懋御品社","高雄市楠梓區旗楠路７２８巷４號","50000","獨資","黃騰儀","1051111","10562036200"
"393","高雄市","26024365","禾口山茶園","高雄市苓雅區建軍路２７８號","3000","獨資","李景隆","1051122","10562163100"
"394","高雄市","26093637","友情視聽歌唱","高雄市旗津區中洲二路１７３號１樓２樓","50000","獨資","金韋伶","1051124","10562149700"
"395","高雄市","26467585","悠遊山城企業行","高雄市六龜區中興里中庄５８之５７號１樓","200000","獨資","羅新蘭","1051103","10561965700"
"396","高雄市","26467852","蘿莉服飾行","高雄市鳳山區五福里五甲三路１０５號１樓","3000","獨資","洪坤全","1051130","10562254100"
"397","高雄市","26468043","趙家商行","高雄市大寮區過溪里永洋街８號１樓","200000","獨資","趙裕敏","1051108","10562000400"
"398","高雄市","26468141","興億工程行","高雄市岡山區灣裡里育才路３８巷４弄２３號１樓","200000","獨資","林清鎮","1051121","10562140900"
"399","高雄市","26470667","統賀綠能企業社","高雄市仁武區永仁街１２０號１樓","200000","獨資","陳冠廷","1051102","10561950600"
"400","高雄市","26486252","妃玄名品店","高雄市鼓山區美術東六街２２７號１樓","50000","合夥","劉子綺","1051128","10562203300"
"401","高雄市","26486437","日日瀠商行","高雄市鳥松區夢裡南巷８號","200000","獨資","黃明瀠","1051123","10562163600"
"402","高雄市","26486942","富樂頓棒壘球用品社","高雄市新興區信守街１８號","30000","獨資","鐘勝宏","1051124","10562139900"
"403","高雄市","26487793","柏宜創意企業社","高雄市林園區五福里五福路２５２巷１５弄２０號１樓","200000","獨資","許瓊文","1051118","10562128100"
"404","高雄市","26487920","銳成茶業","高雄市新興區自立二路１３８號１樓","10000","獨資","郭于菱","1051104","10561966000"
"405","高雄市","29388733","高台鋁門窗工程行","高雄市湖內區大湖里中山路１段３２１號１樓","480000","獨資","許順來","1051103","10561955800"
"406","高雄市","36601007","庭庭綠綠服飾","高雄市岡山區平安里柳橋東路１８巷１６號１樓（停車空間不得營業使用）","10000","獨資","潘寶暖","1051128","10562218800"
"407","高雄市","36644879","永順小吃店","高雄市岡山區前峰里公園西路３段７號１樓","100000","獨資","李宛貞","1051103","10561947400"
"408","高雄市","36683540","羽柔美容坊","高雄市岡山區岡山路４７３號","3000","獨資","王媚卉","1051128","10562226400"
"409","高雄市","36907437","承奕康商行","高雄市新興區復橫一路１５７巷１１之４號","200000","獨資","廖建帆","1051110","10562026900"
"410","高雄市","36907730","黑金剛釣具行","高雄市鳥松區大埤路力行巷９８號２樓","30000","獨資","謝志偉","1051116","10562084900"
"411","高雄市","36909646","義思義式小吃部","高雄市前鎮區復興三路１１４號１樓","5000","獨資","陳淑美","1051110","10562031800"
"412","高雄市","36912311","根發商行","高雄市三民區大豐一路１８６號１樓","10000","獨資","徐守昌","1051122","10562155200"
"413","高雄市","36915746","良鼎企業社","高雄市岡山區中山南路３５５號１樓","1000000","獨資","林志泓","1051122","10562144400"
"414","高雄市","36921753","合光布道工房","高雄市左營區左營大路３１１號１樓","1000000","獨資","陳玉玲","1051115","10562070400"
"415","高雄市","36927172","囍滿客婚禮工作坊","高雄市左營區自勉路１１６號７樓","80000","獨資","楊宜娟","1051128","10562224900"
"416","高雄市","36928405","愛閱讀圖書社","高雄市左營區裕誠路２６７巷３９號２樓","200000","獨資","邱秀鳳","1051101","10561931700"
"417","高雄市","36929805","福荃工程行","高雄市仁武區華中街６６號","200000","獨資","官宏成","1051117","10562112500"
"418","高雄市","36935314","花睫美甲美學館","高雄市苓雅區武漢街９７號","100000","獨資","林妏砡","1051124","10562152000"
"419","高雄市","36936123","百景工程行","高雄市梓官區中正路２０８號１樓","240000","獨資","王丁財","1051101","10561933700"
"420","高雄市","36936469","鼎家庄商行","高雄市鳳山區南福街３５號１０樓","10000","獨資","李俊輝","1051101","10561926900"
"421","高雄市","36936708","乙生富商行","高雄市旗津區旗津三路９００巷３弄１號４樓","200000","獨資","曾合玫","1051115","10562059000"
"422","高雄市","36940392","泰師傅美容坊","高雄市左營區華夏路５７８號１樓","5000","獨資","陳秋芸","1051107","10561976700"
"423","高雄市","36940668","立祥工程行","高雄市大寮區瑞隆街２６號１樓","200000","獨資","林順忠","1051125","10562173600"
"424","高雄市","36943139","兆鋒企業社","高雄市岡山區河堤路一段２６０巷１號１樓","200000","獨資","歐兆杰","1051117","10562114600"
"425","高雄市","36945262","清玹企業社","高雄市仁武區大正三街８０巷２號１樓","200000","獨資","張清弦","1051129","10562238900"
"426","高雄市","36945559","欣炤企業行","高雄市大寮區上寮路１０３之１８號７樓","200000","獨資","陸明士","1051125","10562190300"
"427","高雄市","36946889","和宇通信行","高雄市大社區中山路３５４號１樓","10000","獨資","楊皓涵","1051117","10562107800"
"428","高雄市","36947971","綾紋時尚精品旗艦店","高雄市左營區明華一路１１２號","5000","獨資","孫秋蕉","1051116","10562078200"
"429","高雄市","36948991","翔駿車體美學坊","高雄市鳳山區建國路三段５４１號","24500","獨資","李宗緯","1051102","10561950000"
"430","高雄市","36951685","宜品室內裝潢","高雄市鳥松區本舘路３之３號１樓","5000","獨資","陳瑞德","1051109","10562015000"
"431","高雄市","36952501","竹地小舖","高雄市新興區渤海街１５５號","50000","獨資","黃陳玉綢","1051103","10561969600"
"432","高雄市","36953184","圻美鬆餅專賣店","高雄市新興區玉竹三街３號","150000","獨資","方世杰","1051130","10562183800"
"433","高雄市","36967413","華賢冷飲店","高雄市前金區中華三路１９８號１樓","100000","獨資","江坤茂","1051104","10561976200"
"434","高雄市","37912325","桀諾企業社","高雄市楠梓區惠豐里青田街４５號四樓之１","100000","獨資","黃冠瑋","1051118","10562108500"
"435","高雄市","38452799","優鮮茶冷飲店","高雄市仁武區八德西路５０６號１樓","100000","獨資","陳珏如","1051117","10562095200"
"436","高雄市","38454207","正合元商行","高雄市鳳山區建國路二段３０巷２７號１樓","50000","獨資","曾歆喬","1051107","10561994700"
"437","高雄市","38656111","仟帆餐飲","高雄市鳳山區建國路三段２６９號１３樓","20000","獨資","黃淑芳","1051128","10562219300"
"438","高雄市","38656702","佳淇美髮工作室","高雄市三民區嫩江街６１號１樓","50000","獨資","黃遠發","1051123","10562174700"
"439","高雄市","38658080","慶豐幸福店","高雄市三民區民族一路７４之５號１樓","50000","獨資","林育靖","1051119","10562127600"
"440","高雄市","38658602","坤成工程行","高雄市大寮區溪寮路５５之２號１樓","200000","獨資","吳洪珠珍","1051128","10562187700"
"441","高雄市","38658912","紳太小吃店","高雄市三民區民族一路３１２巷７弄１３號１樓","100000","獨資","楊錫榮","1051102","10561955600"
"442","高雄市","38659095","欣翔企業社","高雄市苓雅區中山二路４１４號","200000","獨資","李彥慶","1051101","10561932800"
"443","高雄市","38659882","空模電企業社","高雄市鳥松區山脚路２４６巷１１弄３號","3000","獨資","黃鴻昇","1051110","10562027900"
"444","高雄市","38661091","立京眼鏡行","高雄市左營區自由三路３４１號１樓","36000","獨資","王順民","1051104","10561966400"
"445","高雄市","38663099","彩石邑創意工坊","高雄市鳳山區中山西路８０巷５６號","50000","獨資","蔡秋男","1051103","10561953700"
"446","高雄市","38666048","合春大仁彩券行","高雄市鹽埕區大仁路１４６號１樓","20000","獨資","陳進財","1051115","10562080200"
"447","高雄市","38669100","金御閣養身會館","高雄市鳳山區中山東路３３１號１樓","3000","獨資","黃驛婷","1051118","10562123700"
"448","高雄市","38671963","福昇彩券行","高雄市新興區民生一路１３號","6000","獨資","周貞利","1051109","10562011300"
"449","高雄市","38673982","集光森林數位影像工房","高雄市三民區大裕路２０９號","10000","獨資","鄭力瑄","1051117","10562113400"
"450","高雄市","38685734","千緹美鞋","高雄市小港區漢民路３２３號１樓","50000","獨資","王筠婷","1051101","10561928000"
"451","高雄市","38687944","富民服飾店","高雄市左營區富民路３０５號１樓","100000","獨資","李福修","1051114","10562042700"
"452","高雄市","38688628","如玉坊","高雄市新興區忠孝一路３４０巷２６號２樓","50000","獨資","蔡玉茹","1051124","10562156000"
"453","高雄市","38691834","和亞通訊行","高雄市小港區漢民路４２３號１樓","10000","獨資","連振超","1051118","10562107700"
"454","高雄市","38691932","元品軒鮮泡茶","高雄市小港區崇文路９號１樓","8000","獨資","許紋碧","1051129","10562233700"
"455","高雄市","38694327","嗨吧小吃店","高雄市三民區南華路２２８號２樓","200000","獨資","蔡育仁","1051102","10561943500"
"456","高雄市","38695487","有一間茶飲店","高雄市小港區金府路１００號","200000","獨資","林俊憲","1051101","10561926700"
"457","高雄市","38697632","詠雋企業社","高雄市鼓山區厚德路１７２號８樓之２","200000","獨資","陳詠蓁","1051104","10561972900"
"458","高雄市","38697942","秝林彩券行","高雄市三民區天祥一路１２９號","3000","獨資","林俊福","1051103","10561966500"
"459","高雄市","38698533","萬成行","高雄市六龜區寶來街１３號","110000","獨資","謝美惠","1051122","10562153600"
"460","高雄市","38699441","寓安企業社","高雄市左營區新莊一路１３１號３樓之３","50000","獨資","鍾玉欽","1051128","10562197300"
"461","高雄市","38701072","高任企業行","高雄市苓雅區和平二路３８８號３樓","50000","獨資","林温清","1051101","10561912200"
"462","高雄市","38705062","東森實業","高雄市左營區重惠街２０３號","3000","獨資","柳忠義","1051128","10562214400"
"463","高雄市","38710558","如春茶行","高雄市鹽埕區大仁路１５８號１樓","50000","獨資","洪慶民","1051123","10562176500"
"464","高雄市","38715651","在這裡商行","高雄市苓雅區復興二路４９巷５號１樓","5000","獨資","陳慧玲","1051111","10562042600"
"465","高雄市","38721422","協順實業社","高雄市苓雅區福德三路１８９巷１２號１樓","168000","獨資","李協殷","1051121","10562148200"
"466","高雄市","38724379","尚圓滿素食","高雄市大社區翠屏路８８之１號","100000","獨資","蕭明展","1051101","10561929900"
"467","高雄市","38724687","吉星企業社","高雄市大寮區琉球路３６之５號１樓","100000","獨資","陳聰明","1051118","10562117200"
"468","高雄市","38726236","福旺興業社","高雄市左營區博愛二路１０６號１９樓之１","500000","獨資","陳政益","1051128","10562164900"
"469","高雄市","38726329","就要塔點心坊","高雄市前鎮區德昌街８巷２之２號","20000","獨資","劉淑玲","1051129","10562229100"
"470","高雄市","38728874","奇藝王國親子餐廳","高雄市左營區民族一路１００５,１００７號","200000","獨資","鄒永佳","1051122","10562136700"
"471","高雄市","38730055","義多司餐館","高雄市新興區林森一路４７號１樓","10000","獨資","周皓愷","1051119","10562127900"
"472","高雄市","38731619","肉燒蛋美食","高雄市左營區辛亥路２０１號","100000","獨資","薛偉汎","1051104","10561975500"
"473","高雄市","38732737","豐逸通訊行","高雄市前鎮區草衙二路３３６號","200000","獨資","蔡明吟","1051123","10562162900"
"474","高雄市","38733102","二八小吃部","高雄市大寮區光明路3段1313號","3000","獨資","李進炎","1051108","10562000000"
"475","高雄市","38735328","尚昱行","高雄市鳳山區八德路二段２５１之２號","200000","獨資","陳榮義","1051121","10562143600"
"476","高雄市","38735869","巨星南洋食品","高雄市路竹區中興路１４８號１樓","100000","獨資","李順誠","1051101","10561944200"
"477","高雄市","38735930","承旭工程行","高雄市小港區高鳳路３４６巷１號６樓","100000","獨資","林美鳳","1051129","10562246000"
"478","高雄市","38736229","廷淯企業社","高雄市苓雅區苓雅一路３３６號","210000","合夥","林朱金鳳","1051118","10562112100"
"479","高雄市","38736348","轉動婚禮工作室","高雄市仁武區京富路４１６號１樓","10000","獨資","呂嬈婷","1051116","10562086700"
"480","高雄市","41273166","千也髮舍","高雄市大寮區文德街３７號","3000","獨資","吳德桓","1051128","10562182300"
"481","高雄市","41282221","狀元食堂","高雄市苓雅區復興二路２０６號１樓","60000","獨資","陳癸彰","1051129","10562239700"
"482","高雄市","41288344","泰鑫精品行","高雄市苓雅區三多二路１５６號１樓","30000","獨資","儲裕財","1051107","10561993800"
"483","高雄市","41289272","伊婉整體造型工作室","高雄市小港區高坪七路１１９８號","10000","獨資","周宛珊","1051119","10562141600"
"484","高雄市","41291474","阿燕蔬菜行","高雄市三民區新民路１２之１號１樓","30000","獨資","陳淑燕","1051109","10562014500"
"485","高雄市","41292608","時尚休閒撞球館","高雄市前金區七賢二路１８６、１８８號２樓","200000","獨資","尤昭雄","1051111","10562059400"
"486","高雄市","41294465","女人衣櫃衣行","高雄市三民區金鼎路２２７巷２號１樓","80000","獨資","李信鉉","1051101","10561881300"
"487","高雄市","41297842","四兄弟早餐店","高雄市左營區立大路１７５號１樓","50000","合夥","鄭智仁","1051102","10561938100"
"488","高雄市","41299187","茂永茶行","高雄市鳳山區建國路二段１９５號１樓","30000","獨資","蘇栩鋐","1051129","10562233100"
"489","高雄市","41299497","丼吧小野小吃店","高雄市前鎮區廣西路４７８號１樓","50000","獨資","施依錦","1051107","10561978100"
"490","高雄市","41299567","羚羢樂器行","高雄市左營區民族一路９０１巷２６弄２０號１樓","30000","獨資","楊怡羚","1051118","10562128400"
"491","高雄市","41302394","布魯樂書坊","高雄市三民區孝順街４７巷１６號","150000","獨資","李英瑞","1051110","10562031900"
"492","高雄市","41302726","歐拉女裝服飾","高雄市前鎮區一心二路９１號１樓","50000","獨資","丁心媚","1051115","10562051800"
"493","高雄市","41313054","柏君企業","高雄市大樹區大坑路５０之３號","200000","獨資","林裕植","1051124","10562153800"
"494","高雄市","41315953","愛思威商行","高雄市梓官區梓官路３８９號","50000","獨資","黃淑芬","1051129","10562229400"
"495","高雄市","41316637","福久企業行","高雄市鳳山區中崙二路５７６巷１之１號２樓","200000","獨資","余天福","1051129","10562239000"
"496","高雄市","41316854","來來發吐司社","高雄市新興區五福二路１２８號１樓","50000","獨資","王崇年","1051115","10562055100"
"497","高雄市","41317565","海灃商行","高雄市鳥松區松埔北巷１１之１１號１樓","20000","獨資","陳思玲","1051122","10562128000"
"498","高雄市","41317586","唐藝軒雕刻","高雄市仁武區仁孝路２５１號１樓","50000","獨資","唐元慶","1051122","10562140700"
"499","高雄市","41320061","鳳萊養生會館","高雄市鳳山區鳳頂路４１２號１樓","3000","獨資","黃鴻昇","1051129","10562230100"
"500","高雄市","41320457","靚女人美容坊","高雄市三民區遼寧二街２１６號１樓","10000","獨資","鄭雅方","1051108","10561999600"
"501","高雄市","41320864","千海企業行","高雄市三民區義華路４１２巷３號","1050000","合夥","蔡德明","1051122","10562154300"
"502","高雄市","41321033","加得企業行","高雄市鼓山區鼓山三路１９４巷１號","200000","獨資","連淑姬","1051129","10562211500"
"503","高雄市","41321081","勝樺工作室","高雄市鼓山區吳鳳路６６巷５號５樓","3000","獨資","卓明忠","1051115","10562060300"
"504","高雄市","41321239","生鋒企業社","高雄市內門區寶林９之２號","168000","獨資","林新安","1051124","10562148100"
"505","高雄市","41323314","桔仔葉生機手作坊","高雄市左營區先勝路１１７號１樓","5000","獨資","侯秀鳳","1051125","10562197100"
"506","高雄市","41324427","大丸山東饅頭","高雄市湖內區中正路２段３０１號","200000","獨資","林璟博","1051128","10562218600"
"507","高雄市","41325256","靚航企業社","高雄市楠梓區德民路６２８之２號１樓","200000","獨資","陳青松","1051118","10562108300"
"508","高雄市","41325517","穎躍企業社","高雄市岡山區壽華路１３１巷３３號１樓","50000","獨資","謝穎緒","1051117","10562108000"
"509","高雄市","41326993","高倉小吃店","高雄市新興區忠孝一路１９１號１樓","100000","獨資","温容姍","1051130","10562254300"
"510","高雄市","41328583","德川工程行","高雄市小港區德平街２５號","200000","獨資","楊耀德","1051122","10562129900"
"511","高雄市","41329400","優柏雅企業行","高雄市前鎮區瑞隆路１９４巷４弄１號","50000","獨資","莊仁瑋","1051124","10562191100"
"512","高雄市","41329458","久順工程行","高雄市梓官區嘉展路３９７巷６號１樓","200000","獨資","陳詩宜","1051130","10562259400"
"513","高雄市","41330130","茉莉的家商行","高雄市橋頭區隆豐路１７５號","200000","獨資","楊庭妮","1051108","10561995000"
"514","高雄市","41330618","宗宸國際企業社","高雄市三民區廷吉街３巷２２之３號","200000","獨資","陳宗倫","1051102","10561954900"
"515","高雄市","41333495","鄉親味料理亭","高雄市前鎮區永豐路２５５、２５７號","200000","獨資","陳科維","1051130","10562242400"
"516","高雄市","41334516","大連小吃部","高雄市三民區大連街１６６號１樓","50000","獨資","黃陳玉綢","1051107","10561984300"
"517","高雄市","41335281","遇見商行","高雄市楠梓區德民路１２２號３樓之２","30000","獨資","李靜珊","1051118","10562095000"
"518","高雄市","47640169","大明吳家豆花","高雄市鳳山區大明路１１５號","200000","獨資","楊吳寶鳳","1051128","10562163000"
"519","高雄市","47643877","愛琴海小吃部","高雄市三民區覺民路６７２之１號","60000","獨資","趙昆進","1051128","10562218900"
"520","高雄市","47646277","楷晉美妝企業行","高雄市旗津區中洲三路３３０之１號","35000","獨資","林楷昀","1051115","10562065100"
"521","高雄市","47649056","古拉克早餐店","高雄市三民區明吉路３２號１１樓","20000","獨資","賴信如","1051124","10562199200"
"522","高雄市","47656176","蕎妍安多元手作坊","高雄市彌陀區進學路４７號二樓","20000","獨資","吳家后","1051128","10562195200"
"523","高雄市","47656529","享平商行","高雄市楠梓區楠梓西巷４７弄２４號","20000","獨資","林瑪玲","1051124","10562203000"
