﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
"681","高雄市","47692855","鮮品海產店","高雄市鳳山區鳳甲路16號","230000","合夥","呂芷瑩","1051107","10561992900"
"682","高雄市","47692898","合佳髮廊","高雄市仁武區八德中路３７號","249999","獨資","黃愛婷","1051115","10562072100"
"683","高雄市","47693643","酒漾時尚會館","高雄市三民區九如二路２１號","10000","獨資","趙佳瑜","1051129","10562227000"
"684","高雄市","47694621","涼流商行","高雄市岡山區嘉新西路４９號１樓","50000","獨資","佘榮國","1051103","10561951700"
"685","高雄市","47694811","手作堂烘培坊","高雄市茄萣區仁愛路3段56巷23號1樓","50000","獨資","歐俊傑","1051117","10562100400"
"686","高雄市","47715626","品綸茶行","高雄市梓官區中崙路２４５號","200000","合夥","蘇益正","1051103","10561956000"
"687","高雄市","47716266","緣份小吃部","高雄市鳳山區油管路８８之２號","30000","獨資","吳金城","1051102","10561939100"
"688","高雄市","47716884","大高雄逸達即配通企業社","高雄市三民區光富路７２號１樓","70000","獨資","林昭仁","1051119","10562142000"
"689","高雄市","47731724","艾柏國際企業","高雄市前鎮區瑞隆路441號","10000","獨資","李昊洋","1051115","10562071000"
"690","高雄市","57902681","至偉企業行","高雄市三民區自立１路４８４號","200000","合夥","陳怡倩","1051123","10562162000"
"691","高雄市","57907166","鉅鼎企業社","高雄市三民區鼎信街１９號１樓","1000000","獨資","吳智富","1051122","10562157800"
"692","高雄市","57910789","金緻禮棧工坊","高雄市小港區孔鳳路２３１號１樓","50000","獨資","孫琼雯","1051128","10562198200"
"693","高雄市","57925235","慶宏祥機車行","高雄市前鎮區一心一路１４０號１樓","30000","獨資","謝德慶","1051114","10562042500"
"694","高雄市","57939364","南美商號","高雄市新興區新興第二市場丁字第五號什貨類攤位","3000","獨資","張昭錦","1051128","10562211800"
"695","高雄市","57955504","景湖企業社","高雄市小港區高坪２３路７０８號１樓","10000","獨資","林祿順","1051116","10562084800"
"696","高雄市","57961288","明星釣蝦場","高雄市新興區明星街５１號１樓","10000","獨資","洪麒豐","1051122","10562146900"
"697","高雄市","57961652","排汗王排汗衫專賣店","高雄市左營區自由四路４２３號","230000","獨資","傅咸運","1051122","10562158300"
"698","高雄市","57966214","尊皇企業社","高雄市岡山區大遼路80之2號1樓","50000","獨資","張碧貴","1051115","10562067400"
"699","高雄市","57976487","玖傳企業社","高雄市梓官區赤崁北路２６巷４號１樓","450000","獨資","唐傳凱","1051130","10562246300"
"700","高雄市","57980139","花漾年華企業社","高雄市前鎮區崑明街６２號","80000","獨資","寗嘉君","1051118","10562103500"
"701","高雄市","62985438","晶鳳機電企業社","高雄市路竹區大勇路７０巷１１號","1000000","獨資","吳懿龍","1051114","10562047100"
"702","高雄市","62999192","家騰檀香行","高雄市林園區林園北路４３８之１號１樓","20000","獨資","林佩宇","1051128","10562202600"
"703","高雄市","67834348","仁居印刷品企業行","高雄市三民區覺民路２８６巷１號１樓","50000","獨資","吳青霖","1051104","10561979200"
"704","高雄市","69786764","女人殿餐館","高雄市路竹區中山路１９６號１樓","60000","獨資","錢志豪","1051129","10562232400"
"705","高雄市","69810835","冠網企業行","高雄市鳳山區力行路173號","200000","獨資","王沛晴","1051122","10562136800"
"706","高雄市","69811200","尚正傳統整復推拿","高雄市苓雅區和平二路３７５號","10000","獨資","朱鴻坪","1051111","10562057800"
"707","高雄市","69811573","夜美麗小吃部","高雄市大社區旗楠路１６號","3000","獨資","楊平","1051118","10562077600"
"708","高雄市","69812094","迴享創意工作室","高雄市橋頭區仕隆路正心巷１５號2樓","10000","合夥","王佳葳","1051122","10562130600"
"709","高雄市","69813615","銓陽國際企業社","高雄市岡山區岡山路１８６巷３６弄１８號１樓","200000","獨資","陳明陽","1051110","10562003200"
"710","高雄市","69813663","勝黑店","高雄市前金區五福三路１３０號１樓","3000","獨資","姚鼎勝","1051101","10561939900"
"711","高雄市","69814396","烘焙咖商行","高雄市鳳山區文福街４２號３樓","1000000","獨資","陳怡如","1051111","10562058200"
"712","高雄市","69817458","吉宸車體沙龍","高雄市鼓山區銘傳路９９之１號","3000","獨資","洪銘鴻","1051130","10562227200"
"713","高雄市","69824747","秀香海產店","高雄市鳳山區五甲一路２０號１樓","50000","獨資","郭秀香","1051107","10561983800"
"714","高雄市","69826745","穆湘君商行","高雄市前鎮區實業路１０２號","100000","獨資","穆采琳","1051118","10562123600"
"715","高雄市","69828814","禾羽早午餐","高雄市鼓山區明倫路103號","100000","獨資","劉育辰","1051128","10562207200"
"716","高雄市","69829102","必豆服飾","高雄市左營區博愛四路３２２之３號６樓","10000","獨資","詹慈臻","1051124","10562142200"
"717","高雄市","69829428","曉玄美學館","高雄市路竹區中興路２５８號","3000","獨資","李宜潔","1051115","10562062500"
"718","高雄市","69830641","銘子企業行","高雄市楠梓區加昌路２９６巷４號１樓","2000000","獨資","謝勝男","1051130","10562252400"
"719","高雄市","69831276","摩咔美髮工作室","高雄市苓雅區武廟路36號1樓","10000","獨資","林英美","1051128","10562225800"
"720","高雄市","69836363","旗滙茶行","高雄市鼓山區龍勝路１４０號５樓","150000","獨資","曾正宇","1051129","10562242700"
"721","高雄市","73927457","嘉祥汽車材料行","高雄市前鎮區明正里翠亨南路７８５號１樓","5000","獨資","賴明德","1051111","10562040200"
"722","高雄市","73945201","川豐電子遊戲場業","高雄市鳳山區善美里善志街２０號１樓","10000","獨資","黃正泰","1051128","10562215900"
"723","高雄市","73946503","匠力室內裝修工程行","高雄市鳳山區忠義里中山西路３３８巷１２號１樓","100000","獨資","屈峰漳　　　","1051110","10562024900"
"724","高雄市","75968805","建亞行","高雄市苓雅區中東街４４號","1000000","獨資","江淑芳","1051122","10562158200"
"725","高雄市","76316583","俊興電機行","高雄市三民區北平二街２０６號１樓","208000","獨資","呂秋榮","1051104","10561942700"
"726","高雄市","76359935","宛蓉百貨行","高雄市三民區安宜里綏遠2街166號1樓","7000","獨資","楊淑敏","1051102","10561946900"
"727","高雄市","76426717","順太儀器行","高雄市鳳山區陽明路２０７巷１２號１樓","8000","獨資","沈謝綉赺","1051124","10562187600"
"728","高雄市","76702868","溫莎空間設計工作室","高雄市前鎮區忠誠路３１９號１樓","80000","獨資","王乙成","1051125","10562194000"
"729","高雄市","76710641","沅泰行","高雄市仁武區竹東路６８號","3003000","獨資","藍榮富","1051114","10562048000"
"730","高雄市","76729424","香香西點麵包店","高雄市小港區漢民路２２０號","10000","獨資","李少邁","1051110","10562026300"
"731","高雄市","76972068","義興線圈企業社","高雄市湖內區中正路二段２４５巷１３號","200000","合夥","林汐玉","1051101","10561934800"
"732","高雄市","76993866","鋼耀企業社","高雄市岡山區嘉興里信中街４６１之１５號１樓","3000000","獨資","蘇清泉","1051108","10561998300"
"733","高雄市","78394450","中興行","高雄市鳳山區五甲二路２０號","200000","獨資","陳林麗香","1051122","10562139300"
"734","高雄市","78698361","金春發金香舖","高雄市苓雅區光華里廣州２街３９號１樓","10000","獨資","余政春","1051102","10561947700"
"735","高雄市","78702365","宏揮小酙店","高雄市苓雅區中華四路１９８號２樓","3000","獨資","王聖惟","1051102","10561922400"
"736","高雄市","78733310","寶貝龍電子遊戲場業","高雄市楠梓區楠都東街１８２號１樓","5000","獨資","郭富仁","1051117","10562101000"
"737","高雄市","79332989","浴豊號","高雄市鹽埕區必忠街６１巷１１號","5000","合夥","吳俊謙","1051116","10562086300"
"738","高雄市","79868482","久昌企業行","高雄市三民區十全二路２３５號２樓","3500000","合夥","謝于翔","1051109","10562021900"
"739","高雄市","80859216","娃哈哈童裝","高雄市新興區文橫二路１２０號","200000","獨資","林玉枝","1051114","10562051100"
"740","高雄市","80867882","新友皮鞋店","高雄市楠梓區建楠路１０６號","3000","獨資","宋孟純","1051116","10562087100"
"741","高雄市","80869143","萬泰通信行","高雄市左營區重建路１號３樓之３","6000","獨資","游子謙","1051124","10562186700"
"742","高雄市","80944059","五福蛋包飯","高雄市岡山區壽華路１２６、１２６之１號１樓","100000","獨資","程久榕","1051118","10562098500"
"743","高雄市","80944558","大個子饅頭店","高雄市岡山區大德一路１６６號１樓","3000","獨資","葉忠武","1051122","10562127400"
"744","高雄市","80957259","艾咪寵物專業剪藝","高雄市鳳山區光復路１段１２０巷１８之１號","200000","獨資","林聰惠","1051107","10561981300"
"745","高雄市","80958503","芙兒美妝商行","高雄市三民區建國１路４２６巷４號５樓","50000","獨資","江建東","1051109","10561987700"
"746","高雄市","81020532","睹東煤氣行","高雄市前鎮區瑞隆路２６１號","100000","獨資","張成雄","1051123","10562165000"
"747","高雄市","81140240","林森大飯店","高雄市苓雅區華堂里林森２路８４之２號３至８樓","1000000","合夥","鄭偉民","1051125","10562208000"
"748","高雄市","81185344","今發商號","高雄市小港區高松里松興路４４號","10000","獨資","蘇含笑","1051122","10562147200"
"749","高雄市","81198538","金澤五金行","高雄市苓雅區福壽街１２０號","9000","獨資","郭憶茹","1051125","10562150700"
"750","高雄市","81840855","京華城電子遊戲場業","高雄市三民區十全2路232號1樓","10000","獨資","何宗勳","1051108","10561980100"
"751","高雄市","81858904","旭晟實業社","高雄市三民區寶業里民祥街１８號","30000","獨資","陳昱寰","1051123","10562168100"
"752","高雄市","81871723","坤忠百貨商店","高雄市鼓山區龍子里龍德路２６１號","10000","獨資","郭淑卿","1051116","10562094100"
"753","高雄市","81874539","兆豐行","高雄市旗津區上竹巷７８之６號１樓","10000","獨資","陳信丞","1051128","10562211000"
"754","高雄市","81877732","吉米洗衣店","高雄市苓雅區文武三街６７號","10000","獨資","黃明欽","1051124","10562167800"
"755","高雄市","81890691","藝品花坊","高雄市大寮區鳳林三路４７２號１樓","3000","獨資","黃秋菊","1051108","10561997200"
"756","高雄市","81895393","高彬扶手企業社　　　　　　　　　　　　　　　　　　　　　　　","高雄市鳳山區和興里大東二路１０６　號６樓","600000","獨資","蔡玉玲","1051124","10562176600"
"757","高雄市","81898912","喬新企業社","高雄市阿蓮區民生路４１８巷１５號","1000000","合夥","洪瑞良","1051102","10561938900"
"758","高雄市","82046285","美三企業行","高雄市鼓山區濱海二路１９號","200000","獨資","賴劉秀蓮","1051104","10561978000"
"759","高雄市","82088691","煌大企業行","高雄市三民區豐裕里中和街１０２巷５號","60000","獨資","黃春芬","1051102","10561950300"
"760","高雄市","83378894","長興汽車電機行","高雄市新興區南港里忠孝一路４８８號","1000000","合夥","陳政基","1051115","10562064600"
"761","高雄市","83441502","寶宮銀樓","高雄市鹽埕區中山里七賢三路１４３號","300000","獨資","林宜慧","1051115","10562059800"
"762","高雄市","85130736","東成五金企業行","高雄市鳳山區鎮東里中山東路１之１號１樓","200000","獨資","王文志","1051129","10562235300"
"763","高雄市","85191965","信成鐵店","高雄市鳳山區三民里三民路４４巷３７號","9000","獨資","洪瑞良　　","1051115","10562071900"
"764","高雄市","85757717","金長發化工廠","高雄市湖內區田尾里民權路２４４巷１８弄１０５號","200000","獨資","謝秋煌","1051110","10562018100"
"765","高雄市","85821099","峯全企業行","高雄市小港區鳳林路２巷３３號１樓","2000000","獨資","吳錦鳳","1051114","10562063400"
"766","高雄市","85821555","金玉峯銀樓","高雄市林園區林園里林園北路１２１號１樓","300000","獨資","張洪菜鳳","1051108","10562004200"
"767","高雄市","85842685","正豐汽車企業行","高雄市鳳山區建國路３段１７６之１號","16000","獨資","黃盛雄","1051117","10562109300"
"768","高雄市","85863631","立得肉舖","高雄市大寮區後庄里濱南街８２號１樓","5000","獨資","蔡吉祥","1051104","10561963600"
"769","高雄市","85903134","元福汽車電機行","高雄市鳳山區光復路２段２５８號１樓","236000","獨資","張志成","1051108","10562003600"
"770","高雄市","85912838","建億汽車電機行","高雄市仁武區竹後里水管路２３９號","8000","獨資","汪彩薇　","1051103","10561956100"
"771","高雄市","85979773","川園川味小吃店　　　　　　　　　　　　　　　　　　　　　　　","高雄市鳳山區鳳松路２９８號１樓","20000","獨資","陳暉文　　","1051117","10562110800"
"772","高雄市","88102994","瑞安當舖","高雄市鳳山區文衡里建國路３段３３６號１樓","1500000","獨資","施俊伯","1051129","10562226700"
"773","高雄市","88316308","瑞山碾米工廠","高雄市岡山區壽天里維仁路３４３號","47000","獨資","何建璋","1051125","10562203900"
"774","高雄市","88655242","永順汽車修配所","高雄市湖內區中山路２段３００號","200000","獨資","蘇映嘉","1051104","10561959900"
"775","高雄市","88675697","新吉行","高雄市岡山區維新路６０號","30000","獨資","何建璋　　　　","1051128","10562204000"
"776","高雄市","88682613","新旺成機車行","高雄市岡山區後協里柳橋西路９９號一樓","8000","獨資","楊智凱","1051123","10562176300"
"777","高雄市","91956307","展毅企業社","高雄市大寮區內坑路１６１之３０號１０樓","200000","獨資","黃育聖","1051121","10562138800"
"778","高雄市","91964670","合盛農業資材行","高雄市燕巢區中西路７０巷８７號","10000","獨資","邱梅芳","1051124","10562172900"
"779","高雄市","91977295","億大環保企業社","高雄市路竹區大同路２１６之１號１樓","5000000","獨資","李進國","1051121","10562105900"
"780","高雄市","91977648","建良水果行　　　　　　　　　　　　　　　　　　　　　　　　　","高雄市大社區中里里村三民路１４７號１樓","20000","獨資","黃素卿　","1051115","10562065400"
"781","高雄市","91979815","富將企業社","高雄市仁武區八德東路１０００巷２９號１樓","200000","獨資","劉山龍　　　","1051124","10562188400"
"782","高雄市","93957725","丹漢小吃店","高雄市三民區鼎中路３６１號１樓","1000000","合夥","孫漢山","1051110","10562035300"
"783","高雄市","93975104","文春企業社","高雄市大寮區潮龍路２０６號１樓","50000","獨資","簡麗芬　　　","1051125","10562087700"
"784","高雄市","93990772","信吉工程行","高雄市鳳山區三隆路７３６巷５６號","5200000","獨資","陳玉皇","1051111","10562049600"
"785","高雄市","93991532","新鎮商行","高雄市鳥松區美山路４６之１號","5200000","獨資","李顯中","1051118","10562120900"
"786","高雄市","93995615","生隆企業社","高雄市阿蓮區成功街８６０巷１２號","200000","合夥","丁幸生","1051123","10562175700"
"787","高雄市","98724599","圓點子髮型設計","高雄市苓雅區忠孝２路５８號１樓","3000","獨資","蘇秀珠","1051125","10562202700"
"788","高雄市","98726251","山田文化社","高雄市楠梓區壽民路１６巷１０之２號","3000","獨資","林祐亨","1051125","10562173300"
"789","高雄市","99052535","昱品複印社","高雄市楠梓區大學南路６２３號","100000","獨資","許春薇","1051128","10562205800"
"790","高雄市","99058502","和楹企業社","高雄市三民區瀋陽街７３號１樓","8000","獨資","李姵盈","1051130","10562253400"
"791","高雄市","99060107","新溢科技企業社","高雄市鼓山區龍德路１１８巷６號２樓","200000","獨資","王世文","1051107","10561989300"
"792","高雄市","99063250","信鴻車業行","高雄市楠梓區海專路２０５巷１２之１號","3000","獨資","趙明德","1051107","10561990100"
"793","高雄市","99064602","高尚體育用品行","高雄市三民區建工路８７６號１樓","5000","獨資","洪麗貞","1051122","10562131400"
"794","高雄市","99065010","岡治電機行","高雄市旗山區太平里旗新街２３巷９號１樓","230000","獨資","林明治","1051118","10562119000"
"795","高雄市","99214905","山上企業行","高雄市大寮區大明街２６８號","180000","合夥","楊睿紘","1051111","10562044300"
"796","高雄市","99385506","明宏船器行","高雄市前鎮區鎮興路６０巷１６號","100000","合夥","李芳元","1051110","10562034900"
"797","高雄市","99394759","鴻運燈飾行","高雄市仁武區仁雄路４７８號","200000","獨資","洪世杰","1051109","10562002000"
"798","高雄市","99397382","泡泡龍投幣式洗衣店","高雄市苓雅區自強３路２０巷５號１樓","1030000","獨資","王鼎喨","1051116","10562096900"
"799","高雄市","99398191","璦妻六小吃店","高雄市左營區立文路７７號地下一樓之２","20000","合夥","許佳芳","1051128","10562223200"
"800","高雄市","99506620","心盛企業社","高雄市路竹區中正路３４５巷１４號１樓","200000","獨資","蘇中佑","1051128","10562209300"
"801","高雄市","99525289","立億工程行","高雄市鳳山區瑞竹里鎮東路２巷３５之１７號１樓","200000","獨資","林宗億","1051122","10562157900"
"802","高雄市","99539875","統領電子遊戲場業","高雄市鳳山區鎮西里信義街３１號１樓及３３號１樓","100000","獨資","曾慧雅","1051124","10562101100"
"803","高雄市","99593737","巧竺商行","高雄市路竹區社西里大社路１２８號１樓","50000","獨資","毛郁萍","1051122","10562126500"
"804","高雄市","99702144","台中小排麵館","高雄市鹽埕區新樂街１４７號１樓","30000","獨資","黃建原","1051104","10561971800"
"805","高雄市","99705493","永和四佳豆漿店","高雄市前鎮區民權２路１０８號１樓","10000","獨資","蔡冠璋","1051128","10562203600"
"806","高雄市","99710860","金祥服裝行","高雄市三民區安寧街４９７號","3000","獨資","楊超","1051116","10562087300"
"807","高雄市","99725630","新育聖玩具店","高雄市仁武區鳳仁路７７之１０號１樓","25000","獨資","吳明盾","1051104","10561970200"
"808","高雄市","99735102","弘海企業行","高雄市楠梓區大學南路２０２號１樓","200000","獨資","江榮發","1051116","10562093200"
"809","基隆市","00146336","金順發號","基隆市中山區中山四路169號1樓","3000","獨資","許益銘","1051130","1050002531"
"810","基隆市","00469807","東岸之星旅店","基隆市中正區信三路20號1至6樓及22號1至6樓","3280000","獨資","林秀琴","1051128","1050002513"
"811","基隆市","00909158","明隆機車行","基隆市信義區東信路156-3號","3000","獨資","陳聰明","1051108","1050002380"
"812","基隆市","01554491","榮泰清潔服務社","基隆市安樂區基金一路一三五巷二一弄八一號三樓","5000","獨資","陳昭榮","1051104","1050002361"
"813","基隆市","09751474","亞媞美甲館","基隆市仁愛區仁一路277號3樓","10000","獨資","吳明靜","1051102","1050002334"
"814","基隆市","10569853","極樂滴水坊","基隆市仁愛區博愛里仁五路8號12樓之2","500000","合夥","徐萍萍","1051109","1050002400"
"815","基隆市","14434479","圓玖鮮漁行","基隆市中正區中正路393巷3-4號3樓","30000","獨資","凌林素貞","1051111","1050002416"
"816","基隆市","14435126","金城銀樓","基隆市七堵區南興路81號1樓","150000","獨資","李冠震","1051128","1050002511"
"817","基隆市","14441176","候時機小吃店","基隆市安樂區安樂路二段211號1樓","50000","獨資","林黃茶","1051108","1050002387"
"818","基隆市","18305068","昱帝嶺餐廳","基隆市中正區港通里信一路177號13樓","240000","獨資","鄧朝棟","1051104","1050002352"
"819","基隆市","18309439","小惠商行","基隆市中正區中正路319號5樓","200000","獨資","林敏忠","1051117","1050002452"
"820","基隆市","18314931","牙祭涮涮鍋小吃店","基隆市仁愛區忠勇里仁二路一九八號一樓","60000","獨資","吳金燕","1051128","1050002509"
"821","基隆市","26138114","水星星小吃店","基隆市仁愛區博愛里愛三路1號8樓","50000","獨資","王明發","1051122","1050002472"
"822","基隆市","26560034","米庫烘培工坊","基隆市七堵區福二街186號1樓","50000","獨資","許瑞玲","1051110","1050002401"
"823","基隆市","26562265","聞香亭食品行","基隆市仁愛區忠一路15號1樓","100000","獨資","連志培","1051107","1050002364"
"824","基隆市","30192574","傑登嬰兒用品店","基隆市仁愛區忠二路22號1樓","200000","獨資","許玉如","1051109","1050002396"
"825","基隆市","30254249","宏旺商行","基隆市中正區正砂里中正路297-1號2樓","240000","獨資","林阿寶","1051125","1050002504"
"826","基隆市","30255113","天使之翼小吃店","基隆市仁愛區忠三路6、8號3樓","200000","獨資","方祖豪","1051102","1050002341"
"827","基隆市","31460680","勇典企業社","基隆市中山區中和路168巷1弄12號4樓","450000","獨資","林文龍","1051122","1050002470"
"828","基隆市","31515144","上久水電材料行","基隆市安樂區基金一路114號1樓","230000","合夥","林群相","1051116","1050002433"
"829","基隆市","31516045","弘元早餐店","基隆市中正區新豐街271號1樓","30000","獨資","張美雲","1051107","1050002372"
"830","基隆市","31516798","美地生命禮儀社","基隆市信義區福民街67巷6-1號(2樓)","200000","獨資","劉華新","1051129","1050002516"
"831","基隆市","31517044","元昇魚行","基隆市中正區中正路393巷3之4號3樓","40000","獨資","凌慧生","1051117","1050002453"
"832","基隆市","31710224","法訊時報","基隆市七堵區百七街101巷14號","246000","獨資","邱雨凡","1051130","1050002535"
"833","基隆市","31764852","諾斯工作室","基隆市信義區東信路180巷29號4樓","240000","合夥","張筑涵","1051103","1050002344"
"834","基隆市","37754682","東寶電子遊戲場業","基隆市仁愛區仁三路26號1樓","50000","獨資","高琤琤","1051122","1050002477"
"835","基隆市","37756464","全通水電行","基隆市安樂區基金一路110之41號1樓","200000","獨資","郭宴伶","1051129","1050002515"
"836","基隆市","37757082","勝原興娃娃樂園商行","基隆市仁愛區愛四路19號1樓","20000","獨資","顏美娜","1051103","1050002343"
"837","基隆市","37757554","嘉祥工程行","基隆市信義區深澳坑路2-49號","100000","獨資","洪祥銘","1051108","1050002378"
"838","基隆市","39963550","新世紀到府坐月子坊","基隆市中正區中船路112巷22弄6號1樓","200000","獨資","林惠真","1051124","1050002488"
"839","基隆市","39964621","三兄妹醬菜食品行","基隆市中正區信七路9號","60000","獨資","黃心怡","1051117","1050002456"
"840","基隆市","39964880","金銀島養生會館","基隆市中山區復興路200之6號","30000","獨資","袁珮婷","1051124","1050002494"
"841","基隆市","40999423","蓬萊禮品社","基隆市仁愛區忠三路26號","200000","獨資","謝宏達","1051101","1050002325"
"842","基隆市","41001854","鼎珈企業社","基隆市安樂區武嶺街299號3樓之4","240000","獨資","江庭緯","1051130","1050002528"
"843","基隆市","41002158","海濱養生鍋","基隆市中正區北寧路341號1樓","240000","獨資","何明坤","1051110","1050002412"
"844","基隆市","41229697","上益服飾店","基隆市仁愛區愛一路58號1樓","30000","獨資","高郁涵","1051109","1050002398"
"845","基隆市","41253859","悅康管理工作室","基隆市中山區文化路60-11號4樓","100000","獨資","何逢鳴","1051110","1050002410"
"846","基隆市","41357398","阿布拉鮮奶饅頭店","基隆市中山區安一路13號1樓","200000","獨資","游鈺炘","1051129","1050002522"
"847","基隆市","41358973","陽光廚坊","基隆市安樂區基金一路135巷25號1樓","200000","獨資","李韋昌","1051108","1050002385"
"848","基隆市","42157117","安莎莉小吃店","基隆市仁愛區愛一路32號2、3樓","200000","獨資","陳世章","1051130","1050002533"
"849","基隆市","42157123","晨之坊早餐店","基隆市仁愛區愛五路8之1號1樓","240000","獨資","林俊男","1051108","1050002384"
"850","基隆市","42157860","世界盃運動彩券行","基隆市七堵區百三街62號1樓","100000","獨資","林秀惠","1051110","1050002409"
"851","基隆市","42158431","美聯彩券行","基隆市仁愛區仁三路37號","200000","獨資","林英智","1051118","1050002459"
"852","基隆市","42158474","海漾生活企業社","基隆市中正區義二路192號1樓","100000","獨資","廖宇翔","1051125","1050002497"
"853","基隆市","42158609","一四二番號汽車商行","基隆市暖暖區八堵路143號","200000","獨資","謝秋慧","1051107","1050002373"
"854","基隆市","42159023","上賀汽車材料行","基隆市暖暖區八堵路185巷44之3號","200000","獨資","陳燕卿","1051108","1050002386"
"855","基隆市","42159826","詠慶電器行","基隆市仁愛區獅球路169巷5弄50號1樓","200000","獨資","余培弘","1051122","1050002475"
"856","基隆市","42160719","君子蘭小吃店","基隆市仁愛區崇安街20巷5號1樓","50000","獨資","粘素苓","1051124","1050002491"
"857","基隆市","42162630","富登建材行","基隆市暖暖區暖暖街220之3號1樓","200000","獨資","林家恩","1051117","1050002457"
"858","基隆市","49737196","沛羽名品店","基隆市仁愛區忠三路42號1樓","30000","獨資","陳珈娸","1051121","1050002465"
"859","基隆市","49887835","豆豆小吃店","基隆市仁愛區明德里自來街三七號一樓","10000","獨資","康明華","1051110","1050002404"
"860","基隆市","49979742","水晶晶小吃店","基隆市仁愛區孝三路99巷26號1、2樓","5000","獨資","葉翠欽","1051107","1050002366"
"861","基隆市","50582403","煜万企業社","基隆市安樂區基金一路230號1樓","200000","獨資","王學賢","1051122","1050002474"
"862","基隆市","50582467","叭肚吆食品行","基隆市暖暖區寧靜街133號1樓","180000","獨資","陳國佩","1051109","1050002395"
"863","基隆市","50583509","鎮英企業社","基隆市安樂區麥金路82號12樓之3","30000","獨資","衛鎮熙","1051115","1050002428"
"864","基隆市","50583629","欣嘉養生社","基隆市中正區和一路58巷23號1樓","150000","獨資","謝培勻","1051117","1050002451"
"865","基隆市","50583748","溱心手作坊","基隆市安樂區安和一街330巷5-3號1樓","150000","獨資","劉芸溱","1051123","1050002484"
"866","基隆市","50584177","凱勝汽車","基隆市中正區中正路754號2樓","200000","獨資","楊凱勝","1051129","1050002524"
"867","基隆市","74844357","湯家小館","基隆市信義區信一路141巷22號(1樓)","5000","獨資","許鋐遠","1051125","1050002503"
"868","基隆市","74844976","東聯鐵鋁門工程行","基隆市中山區中和路168巷10弄3號","240000","獨資","何鳳英","1051109","1050002394"
"869","基隆市","77710633","名暉汽車商行","基隆市安樂區外寮里麥金路７５７號","200000","合夥","林峯吉","1051130","1050002525"
"870","基隆市","77713771","聯樺廣告工程行","基隆市中山區中華路87號1樓","200000","獨資","蕭仲群","1051124","1050002493"
"871","基隆市","77721548","大友電子遊戲場業","基隆市仁愛區愛一路33號1樓","30000","獨資","林凡盛","1051107","1050002367"
"872","基隆市","80871957","秘密情人小吃店","基隆市仁愛區忠三路6、8號5樓","50000","獨資","羅治翔","1051109","1050002399"
"873","基隆市","81807814","春皇行","基隆市安樂區基金一 路208巷164弄39號2樓","50000","獨資","林億祥","1051110","1050002402"
"874","基隆市","81824026","湄姿精品服飾店","基隆市仁愛區新店里孝二路48號","30000","獨資","郭宜滋","1051115","1050002431"
"875","基隆市","98109406","大順企業起重行","基隆市仁愛區仁二路三八號三樓","50000","獨資","陳姵穎","1051102","1050002336"
"876","基隆市","98116461","中國城酒店","基隆市中正區港通里義一路一０七號一、二、三樓 ","3000000","獨資","廖子豪","1051101","1050002323"
"877","基隆市","99795001","韓屋廚房小館","基隆市仁愛區仁二路261號2樓","10000","獨資","李雅斌","1051116","1050002449"
"878","新竹市","02861877","小林企業行　　　　　　　　　　　　　　　　　","新竹市香山區茄苳里至善街31巷1號三樓","30000","獨資","林進文　　","1051123","1050003737"
"879","新竹市","09898940","銧曜燒肉屋","新竹市東區中正里府後街一一號一樓","480000","合夥","吳瑞雲","1051117","1050003684"
"880","新竹市","13862923","百利電子遊戲場業","新竹市北區民富里少年街七號一樓","100000","獨資","李榮耀","1051111","1050003599"
"881","新竹市","13876877","志旺行","新竹市北區境福里中正路四一八巷三六號一樓","100000","獨資","韓志明","1051104","1050003520"
"882","新竹市","18214721","百筌商行","新竹市香山區樹下里浸水街191巷78弄12號","100000","獨資","龔宜汝","1051115","1050003637"
"883","新竹市","18222356","夏藤髮型","新竹市東區南市里西大路三一三號一樓","10000","合夥","陳政源","1051128","1050003810"
"884","新竹市","18222813","新館燒肉屋","新竹市東區中正里府後街九號一樓","480000","合夥","朱玉如","1051118","1050003689"
"885","新竹市","20142689","上味飲食店","新竹市香山區中隘里中華路六段六一一號","3000","獨資","張錦枝","1051109","1050003569"
"886","新竹市","26154633","髮粧視覺館","新竹市東區頂竹里東南街197號二樓","50000","合夥","李素嫻","1051101","1050003465"
"887","新竹市","26155963","星良資訊社","新竹市香山區樹下里中華路四段576號一樓","80000","獨資","吳靜芬","1051103","1050003521"
"888","新竹市","26155990","查爾迪斯工作室","新竹市東區南門里勝利路75號","100000","合夥","邱士偉","1051124","1050003754"
"889","新竹市","26159237","和興工程行","新竹市香山區浸水里浸水街406巷66弄24號一樓","200000","合夥","程元玉","1051104","1050003500"
"890","新竹市","26691991","諾亞婚紗名店","新竹市北區水田里中正路206號","5168000","獨資","陳佩鈴","1051123","1050003724"
"891","新竹市","26693604","豆戀迷豆湯品專賣","新竹市東區軍功里建功路37號一樓","1000000","獨資","陳薏如","1051103","1050003507"
"892","新竹市","26696222","丰倍商行","新竹市北區民富里少年街45之2號一樓","200000","獨資","許峪甄","1051101","1050003484"
"893","新竹市","26698615","夢想音樂工作室","新竹市北區金竹里武陵路271巷64弄1號七樓","150000","獨資","孟繁偉","1051130","1050003846"
"894","新竹市","29360762","冠群商行","新竹市北區潛園里西大路五０一號一樓","1000000","合夥","陳玉玲","1051123","1050003745"
