﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
807,"基隆市","87329641","農夫廚房","基隆市七堵區南興路103號1樓",50000,"獨資","謝忠佑",1111206,"1110002687"
808,"基隆市","87331246","朱朱檳榔店","基隆市中正區中正路724號1樓",100000,"獨資","朱巾幗",1111212,"1110002731"
809,"基隆市","87534045","老大爺美式炸雞店","基隆市暖暖區源遠路284之9號",200000,"獨資","江彥駤",1111227,"1110002845"
810,"基隆市","87534777","路克選物販賣機","基隆市七堵區百六街100巷27號1樓",100000,"獨資","王雅姿",1111219,"1110002781"
811,"基隆市","87536016","沖沖飛企業社","基隆市安樂區麥金路399之1號16樓",200000,"獨資","鄭伊恬",1111209,"1110002723"
812,"基隆市","87536803","怡園餐館","基隆市安樂區基金一路172之4號(1樓)",50000,"獨資","秦龍豪",1111227,"1110002851"
813,"基隆市","87536992","早之美早餐店","基隆市信義區義四路27號",200000,"獨資","謝小萍",1111213,"1110002746"
814,"基隆市","87537774","吉米龍企業社","基隆市七堵區長興里東新街17之2號3樓",200000,"獨資","黃昀綺",1111205,"1110002681"
815,"基隆市","87538788","囍暮小吃店","基隆市仁愛區愛四路39之1號2樓",100000,"獨資","徐偉倫",1111227,"1110002835"
816,"基隆市","91313874","夾好道相報選物販賣機","基隆市中正區中正路680號1樓",100000,"獨資","李承洋",1111206,"1110002695"
817,"基隆市","91313950","摸摸厲娛樂工作室","基隆市信義區正信路227巷23弄60號3樓",100000,"獨資","李依璟",1111229,"1110002869"
818,"基隆市","91314418","老地方牛排館","基隆市中正區中正路768號(1樓)",100000,"獨資","李嘉銘",1111222,"1110002805"
819,"基隆市","91314640","博婕電商購物棧","基隆市中山區通仁街134巷72號(3樓)",50000,"獨資","簡筠婕",1111220,"1110002792"
820,"基隆市","91316014","佳蓵買飲料店","基隆市中山區安一路93號(1樓)",200000,"獨資","陳佳蓵",1111215,"1110002759"
821,"基隆市","91316823","壹捌小吃店","基隆市仁愛區愛三路57號8樓",50000,"獨資","陳家嫻",1111220,"1110002791"
822,"基隆市","91317689","大董牛排","基隆市仁愛區孝三路60號(1樓)",100000,"獨資","徐偉倫",1111227,"1110002836"
823,"基隆市","91319053","瑞鴻工作室","基隆市安樂區基金三路80巷3號",200000,"獨資","林瑞智",1111221,"1110002796"
824,"基隆市","91624379","學昱工程行","基隆市信義區孝東路136之3號15樓",230000,"獨資","張沛琪",1111202,"1110002662"
825,"基隆市","91625551","網皇資訊商行","基隆市仁愛區劉銘傳路43巷12號",240000,"獨資","賈志文",1111227,"1110002839"
826,"基隆市","91626382","丸記行","基隆市安樂區安和一街2巷2之7號",200000,"獨資","許國華",1111227,"1110002844"
827,"基隆市","91626616","一品汽車美容","基隆市信義區信一路31之4號",240000,"獨資","李哲文",1111209,"1110002716"
828,"基隆市","98111705","銓鋐企業社","基隆市七堵區八德里大華一路五九之五號一樓",248000,"獨資","嚴姿涵",1111229,"1110002865"
829,"新竹市","02855609","第一家服裝","新竹市東區關帝里南門街１０２號",3000,"獨資","李文桂",1111229,"1110004301"
830,"新竹市","02855782","祥通企業社","新竹市北區光田里水田街二０六巷三之二號",45000,"獨資","林芸安",1111216,"1110004119"
831,"新竹市","10054588","佳仕達玉坊","新竹市東區育賢里東門街28號一樓",60000,"獨資","王松桂",1111230,"1110004354"
832,"新竹市","10555181","丼飯店餐飲小吃店","新竹市東區東山里食品路一三四巷一號一樓",50000,"獨資","莊紹鼎",1111201,"1110003878"
833,"新竹市","10576876","宏翔服飾商行","新竹市北區港北里港北一街52號",60000,"獨資","吳宥萱",1111227,"1110004261"
834,"新竹市","13480328","樂萬鞋業","新竹市東區新興里南大路405號一樓",100000,"獨資","林資富",1111223,"1110004211"
835,"新竹市","13870212","妙斯恩精品服飾店","新竹市東區關帝里武昌街69號",5000,"獨資","蕭季源",1111230,"1110004234"
836,"新竹市","13878256","龍盈企業社","新竹市東區東山里食品路五七號四樓（僅供辦公室使用）",20000,"合夥","林文煌",1111216,"1110004111"
837,"新竹市","18213504","才裕精密企業社","新竹市香山區鹽水里長興街187號",60000,"合夥","林明昌",1111223,"1110004203"
838,"新竹市","18215453","晏榮工程行","新竹市香山區香村里元培街323巷1號",1500000,"獨資","吳和宗",1111206,"1110003954"
839,"新竹市","18219009","禾羿工程行","新竹市香山區海山里大湖路七一巷三弄六四號一樓",200000,"獨資","羅錦萬",1111226,"1110004201"
840,"新竹市","26156739","鈞渝便當店","新竹市東區建華里東南街269號一樓",10000,"獨資","周曉芬",1111205,"1110003956"
841,"新竹市","26693317","金正眼鏡行","新竹市東區仙水里光復路一段523號",30000,"獨資","陳湘儀",1111227,"1110004263"
842,"新竹市","26698066","蓁懋商行","新竹市東區金山里金山八街46號一樓",20000,"獨資","劉曉萍",1111206,"1110003925"
843,"新竹市","30325075","新元企業社","新竹市東區關東里光復路一段108巷26弄34號二樓之2",248000,"獨資","王宗華",1111219,"1110004143"
844,"新竹市","30328093","振源商行","新竹市北區海濱里尚濱路68號七樓之3",60000,"獨資","蔣振源",1111229,"1110004306"
845,"新竹市","31646650","和安企業社","新竹市東區柴橋里柴橋路139巷41弄12號一樓",200000,"獨資","沈芸竹",1111229,"1110004305"
846,"新竹市","34931242","吉登堡早餐店","新竹市香山區埔前里牛埔路438號一樓",50000,"獨資","蕭淑鈴",1111206,"1110003978"
847,"新竹市","39987027","水屋生活館","新竹市東區建華里寶山路55號二樓",150000,"獨資","孫逸翔",1111220,"1110004149"
848,"新竹市","40995622","萊卡佛精品服飾","新竹市東區錦華里中央路179號",200000,"獨資","周雨錡",1111230,"1110004281"
849,"新竹市","40996994","立家企業社","新竹市東區高峰里高翠路211號一樓",100000,"獨資","彭淑琴",1111216,"1110004096"
850,"新竹市","41225094","海德文化商行","新竹市香山區頂埔里延平路二段162號二樓",30000,"獨資","許雅綺",1111220,"1110004159"
851,"新竹市","47126000","錦宏機車行","新竹市北區南勢里延平路一段309號",3000,"獨資","林素月　　",1111228,"1110004279"
852,"新竹市","47315699","友德五金工程行","新竹市香山區樹下里牛埔南路四九六巷二之一號",500000,"獨資","范德光　　",1111228,"1110004274"
853,"新竹市","50525641","承志企業社","新竹市東區金山里金山街193號一樓",80000,"獨資","翁德全",1111230,"1110004325"
854,"新竹市","50530779","好吃炸雞","新竹市東區金山里金山九街50號一樓",5000,"獨資","李旭璿",1111222,"1110004194"
855,"新竹市","50701077","思緹手作工坊","新竹市東區復中里民生路128號10樓之3",5000,"獨資","黃馨慧",1111227,"1110004244"
856,"新竹市","50705550","天驥工程行","新竹市北區中寮里延平路三段470巷19弄2號四樓之2",100000,"獨資","羅湘榆",1111214,"1110004077"
857,"新竹市","50707142","沃皮斯潮流商店","新竹市東區榮光里中正路37號一樓",200000,"獨資","夏偉國",1111227,"1110004245"
858,"新竹市","66864982","貞信企業社","新竹市東區立功里光復路二段二一六號",3000,"獨資","詹國聖",1111213,"1110004050"
859,"新竹市","72758432","爽上天飯館","新竹市北區興南里西門街１９１號一樓",100000,"獨資","王翊",1111229,"1110004309"
860,"新竹市","72758783","濬翔運動工作坊","新竹市香山區埔前里牛埔北路７７巷６０號",100000,"獨資","梁哲睿",1111220,"1110004147"
861,"新竹市","72760248","海紅餐坊","新竹市東區振興里振興一街149號一樓",10000,"獨資","吳文翔",1111206,"1110003991"
862,"新竹市","72888934","富田冷飲店","新竹市東區南大里西大路74號一樓",50000,"獨資","謝聿均",1111206,"1110003968"
863,"新竹市","72891831","品沃商行","新竹市東區新興里南大路357號一樓",50000,"獨資","葉佳豪",1111216,"1110004104"
864,"新竹市","72894099","夯吐司早午餐","新竹市東區關新里關新二街129號一樓",100000,"獨資","林秀菁",1111201,"1110003924"
865,"新竹市","72894274","樺鴻科技實業","新竹市東區光鎮里南大路５２９號",200000,"獨資","陳玉嫦",1111209,"1110003997"
866,"新竹市","72894669","樂寶遊企業社","新竹市北區台溪里林森路２７５號8樓之３",238888,"獨資","游振媛",1111227,"1110004235"
867,"新竹市","78778478","南寮櫸木扶手行","新竹市北區中寮里延平路三段３４４巷２５號",10000,"獨資","洪進舉",1111216,"1110004103"
868,"新竹市","80775482","新雨服裝行","新竹市東區榮光里中正路三九號一樓",150000,"獨資","姚玫君",1111216,"1110004118"
869,"新竹市","82232252","伊咖米商行","新竹市東區文華里國華街7號二樓之1",150000,"獨資","賴達諭",1111227,"1110004228"
870,"新竹市","82232838","金泰殿休閒館","新竹市北區大同里北大路191號1~2樓",200000,"獨資","阮玉川",1111229,"1110004326"
871,"新竹市","85224059","珍馨手作坊","新竹市北區石坊里西大路３６９號一樓",50000,"獨資","許淑珍",1111219,"1110004142"
872,"新竹市","85224255","秋蘭菓菜行","新竹市東區復中里中央路331巷35弄28號",100000,"獨資","邱楊秋蘭",1111222,"1110004184"
873,"新竹市","85227041","綸綸的店","新竹市東區立功里光復路二段328號",50000,"獨資","何美姈",1111228,"1110004259"
874,"新竹市","85227099","子恒商店","新竹市東區關帝里文昌街101號一樓",200000,"獨資","韓素清",1111228,"1110004269"
875,"新竹市","85228983","長潤商行","新竹市東區建功里金城三路１１號一樓",100000,"獨資","吳欣怡",1111228,"1110004266"
876,"新竹市","85276823","荳比企業社","新竹市東區高峰里高翠路213-2號二樓",50000,"獨資","林彣璟",1111230,"1110004337"
877,"新竹市","85289860","米庫早午食堂","新竹市東區三民里民主路48巷18號",150000,"獨資","黃昊侖",1111201,"1110003937"
878,"新竹市","85407711","豐鴻商行","新竹市東區科園里科學園路116號一樓",100000,"獨資","陳思涵",1111206,"1110003981"
879,"新竹市","85411807","玖陸捌企業社","新竹市北區西門里仁化街5-2號一樓",1750000,"合夥","莊恬晞",1111219,"1110004114"
880,"新竹市","85412524","金徠飲食店","新竹市東區復興里經國路一段393號二樓",200000,"獨資","出宗諺",1111221,"1110004158"
881,"新竹市","85415120","志茶商店","新竹市東區復興里自由路66巷1號一樓",30000,"獨資","許志遠",1111229,"1110004320"
882,"新竹市","87451678","九慕電子商務企業社","新竹市東區中正里中正路60號一樓",80000,"獨資","林庭宇",1111227,"1110004252"
883,"新竹市","87453134","華香商行","新竹市北區中寮里天府路一段541號十四樓",200000,"獨資","劉震華",1111220,"1110004151"
884,"新竹市","87454746","馳遠企業社","新竹市東區金山里光復路一段89巷123之9號七樓",200000,"獨資","許書麟",1111226,"1110004224"
885,"新竹市","87455013","春福家","新竹市東區新莊里新莊街241號",200000,"獨資","蘇佳玲",1111230,"1110004346"
886,"新竹市","87455724","夏淵坊","新竹市北區光華里光華街95巷3號三樓之13",100000,"獨資","黎沛鳳",1111229,"1110004313"
887,"新竹市","87458588","伯爵夫人名品生活館","新竹市北區武陵里東大路二段406號",88000,"獨資","黃郁卿",1111215,"1110004093"
888,"新竹市","87459313","鑫暘企業社","新竹市東區軍功里光復路二段376之4號",180000,"獨資","王柏棟",1111223,"1110004185"
889,"新竹市","91169630","宇柏工程行","新竹市東區武功里建功一路１０７號二樓",30000,"獨資","林佳賢",1111227,"1110004262"
890,"新竹市","91171039","江秋糕餅舖","新竹市東區東門里武昌街104號一樓",20000,"獨資","邱妤微",1111201,"1110003932"
891,"新竹市","91171278","自立三口組工作室","新竹市北區福林里東大路二段１７３巷２６號一樓",60000,"獨資","彭金巧",1111230,"1110004327"
892,"新竹市","91171777","伍柒小吃店","新竹市北區長和里城北街57號一樓",8000,"獨資","何連宏",1111227,"1110004258"
893,"新竹市","91173000","豐味便當","新竹市北區台溪里中華路三段18號",200000,"獨資","黃尚義",1111212,"1110004021"
894,"新竹市","91173472","昊山餐飲企業社","新竹市東區三民里民主路48巷18號",150000,"獨資","張大山",1111201,"1110003936"
895,"新竹市","91173873","傳統檳榔攤","新竹市北區港北里西濱路一段26號一樓",10000,"獨資","黃怡萱",1111220,"1110004100"
896,"新竹市","91356681","糧膳號","新竹市東區金山里金山八街46號一樓",200000,"獨資","鐘心言",1111228,"1110004292"
897,"新竹市","91357020","華宣商行","新竹市北區南寮里榮濱路83號一樓",200000,"獨資","蔡晧宣",1111230,"1110004332"
898,"新竹市","91357491","維斯塔餐坊","新竹市東區豐功里建中一路19號一樓",180000,"獨資","范家珍",1111229,"1110004319"
899,"新竹市","91358029","全成小吃","新竹市東區經國路一段３７９巷１０弄１７號地下室1樓",80000,"獨資","徐慶明",1111215,"1110004085"
900,"新竹市","91358956","緹歐西管理顧問工作室","新竹市東區柴橋里瑞麟路３６號",100000,"獨資","李榮貴",1111208,"1110004001"
901,"新竹市","91359272","宇呈商行","新竹市東區埔頂一路101號三樓之26",200000,"獨資","張黃傑",1111228,"1110004260"
902,"新竹市","91361002","源宸商行","新竹市北區金竹路１１１巷９號10樓",200000,"合夥","莊博涵",1111221,"1110004167"
903,"新竹市","91632928","德立美商行","新竹市北區台溪里中華路三段9號8樓之5",50000,"獨資","賴岳民",1111219,"1110004137"
904,"新竹市","91632997","頂丰車業","新竹市香山區內湖里中華路六段４１１-５號1樓",200000,"獨資","辛瀚棠",1111201,"1110003935"
905,"新竹市","91633546","大丈夫企業社","新竹市東區育賢里東門街96號六樓之1",100000,"獨資","張建宇",1111221,"1110004168"
906,"新竹市","91633715","程順工程行","新竹市北區西雅里北新街１巷１５號1樓",230000,"獨資","施芷芬",1111227,"1110004226"
907,"新竹市","91633829","阿個服飾","新竹市東區成功里大成街43號一樓",10000,"獨資","林宥彤",1111219,"1110004116"
908,"新竹市","91634398","昊山商行","新竹市東區三民里民主路４８巷１８號2樓",50000,"獨資","黃昊侖",1111201,"1110003938"
909,"新竹市","91889841","開挾禮品店","新竹市北區中興里北門街73號一樓",100000,"獨資","鄭颢銓",1111228,"1110004277"
910,"新竹市","91891229","菲莫蒂克商行","新竹市東區復中里民生路222巷18號四樓",200000,"獨資","蕭荷儀",1111227,"1110004248"
911,"新竹市","91893280","新語理髮店","新竹市東區金山里金山八街36號一樓",200000,"獨資","柯星宇",1111230,"1110004359"
912,"新竹市","91895061","忻允工作室","新竹市東區文華里經國路一段726號八樓之1",5000,"獨資","崔妤婕",1111220,"1110004131"
913,"新竹市","91897238","甜蜜蜜生活館","新竹市香山區牛埔路172之7號一樓",100000,"獨資","許辰光",1111206,"1110003990"
914,"新竹市","91981116","頂福工程行","新竹市香山區頂福里中山路六四八號四樓﹝僅供辦公室使用﹞",1000000,"獨資","許玉英",1111228,"1110004285"
915,"新竹市","91995126","阡景花店","新竹市東區頂竹里竹蓮街二六巷四三號一樓",5000,"獨資","曾珮玲",1111222,"1110004189"
916,"新竹市","99842790","銘泰水電行","新竹市北區光華里國華街六０號一樓",50000,"獨資","李彥綸",1111208,"1110004007"
917,"臺中市","02976435","立興金香舖","臺中市北屯區松強里松竹路二段２８６號一樓",3000,"獨資","簡欣玲",1111205,"1110883112"
918,"臺中市","05663111","南傑工業社","臺中市大里區樹王里東興路５０１巷１４０號１樓",30000,"獨資","陳秀英",1111221,"1110884176"
919,"臺中市","05829794","統元電子遊戲場業","臺中市大甲區大甲里中山路１段９５５號",30000,"獨資","柯建豐",1111205,"1110882832"
920,"臺中市","05879793","榮懋鐵材行","臺中市東勢區下新里東蘭路７６－１２號１樓",10000,"獨資","廖慶湘",1111222,"1110884311"
921,"臺中市","05893654","中生堂中藥房","臺中市東勢區泰興里石城街65號一樓",5000,"獨資","杜蘭香",1111214,"1110883705"
922,"臺中市","06041226","金記精機廠","臺中市南區樹義里大慶街一段７５巷１１４號一樓",500000,"獨資","謝德村",1111230,"1110885021"
923,"臺中市","08295359","南亞印刷材料行","臺中市豐原區豐田里田心路２段２４７巷２９弄２號",45600,"獨資","林尤金蓮",1111214,"1110883723"
924,"臺中市","08307046","敏宏企業行","臺中市神岡區豐洲里豐洲路１３５巷１弄３９－５號１樓",30000,"獨資","廖敏宏",1111214,"1110883720"
925,"臺中市","08325924","裕昌汽車電機行","臺中市大雅區大雅鄉中清路二段二七九之九號一樓",40000,"獨資","簡景賢",1111227,"1110884629"
926,"臺中市","09186793","鼎東企業社","臺中市東勢區下新里東蘭路７６－１２號１樓",400000,"獨資","王麗娟",1111222,"1110884286"
927,"臺中市","09217563","孟津茶鄉","臺中市烏日區九德里中山路一段２１０巷２０號１樓",5000,"獨資","周福鋕",1111212,"1110883511"
928,"臺中市","09287949","魔豆飾品店","臺中市大雅區大雅里學府路２４１號﹝限一樓﹞",60000,"獨資","黃聖育",1111215,"1110883811"
929,"臺中市","09298381","迷思表演工坊","臺中市豐原區西湳里豐北街２２４號１樓",200000,"獨資","顏嘉峰",1111207,"1110883255"
930,"臺中市","10974972","艾美兒企業社","臺中市北屯區漢口路五段43號1樓",200000,"獨資","林清仁",1111230,"1110885002"
931,"臺中市","10979511","柏裘商行","臺中市西區公益里中美街321號",10000,"獨資","許瑟芳",1111221,"1110884208"
932,"臺中市","10981191","伍鑫商業社","臺中市大里區新仁里新仁二街75號1樓",240000,"獨資","陳月英",1111230,"1110885007"
933,"臺中市","10985268","廣亞電子社","臺中市豐原區社皮里豐原大道一段４２８巷１７號",200000,"合夥","李啟煌",1111229,"1110884844"
934,"臺中市","10987441","家禾戶外體育用品社","臺中市神岡區岸裡里中山路167號1樓",100000,"獨資","游燿榮",1111202,"1110883044"
935,"臺中市","10989406","伯利恆企業社","臺中市大里區祥興里中興路二段８１６巷１５號",245000,"獨資","蔡瑋倫",1111226,"1110884535"
936,"臺中市","10993204","世貿竹碳王企業社","臺中市西屯區福中里天保街150號1樓",200000,"獨資","張和田",1111230,"1110884963"
937,"臺中市","10995603","樺譽工程行","臺中市清水區槺榔里鰲新路325巷29號1樓",200000,"獨資","蔡垂樹",1111206,"1110883111"
938,"臺中市","10996188","震曄農產行","臺中市新社區協成里協中街56號1樓",20000,"獨資","羅季春",1111227,"1110884657"
939,"臺中市","13411364","建新屋林業工程行","臺中市西屯區惠來里惠中路一段２００號２０樓之２",200000,"獨資","陳燕萩",1111230,"1110884957"
940,"臺中市","13429701","益暉工業社","臺中市豐原區三村里合作街１５１巷２３號",200000,"獨資","黃民郎",1111219,"1110883991"
941,"臺中市","13435838","嘉通企業社","臺中市霧峰區四德里五福路２５之１號一樓",100000,"獨資","洪振芳",1111230,"1110884939"
942,"臺中市","13437836","梧棲報業分銷行","臺中市梧棲區永安里向上路八段１０２７號",200000,"獨資","黃裕玲",1111208,"1110883316"
943,"臺中市","13808870","鏐鑫食品商行","臺中市清水區南寧里鎮北街十七號",30000,"獨資","陳美華",1111212,"1110883512"
944,"臺中市","14421875","翔發商行","臺中市大里區仁化里慈德路３１０巷１２弄１之３號１樓",120000,"獨資","鐘德全",1111228,"1110884703"
945,"臺中市","14427168","優美行","臺中市太平區光華里長安七街一三號",5000,"獨資","魏碧蓮",1111216,"1110883939"
946,"臺中市","14798718","美格服飾行","臺中市大雅區大雅里大榮街６號１樓",30000,"獨資","林鉅現",1111230,"1110884995"
947,"臺中市","14963202","明祐汽車配件行","臺中市北屯區松竹里崇德二路２段４０號１樓",200000,"獨資","黃憲明",1111230,"1110884942"
948,"臺中市","15672645","皇冠電子遊戲場業","臺中市太平區新坪里樹孝路八之四號一，二樓",250000,"獨資","張瑞敏",1111214,"1110883253"
949,"臺中市","17389053","暢水企業社","臺中市霧峰區舊正里中正路８９－１號１樓",200000,"獨資","徐長城",1111230,"1110884949"
950,"臺中市","17572501","凱富商行","臺中市龍井區竹坑里竹師路一段１１８巷２號１樓",200000,"獨資","林景文",1111226,"1110884506"
951,"臺中市","17572713","廣三電子行","臺中市北區建成里東光路３６６巷７１號一樓",100000,"獨資","許哲嘉",1111230,"1110884627"
952,"臺中市","18318444","大井水電材料行","臺中市龍井區南寮里向上路六段６６號",100000,"合夥","郭文全",1111220,"1110884126"
953,"臺中市","18360131","誠發行","臺中市北區健行里健行路７６６巷５５號",10000,"獨資","林水發",1111206,"1110883145"
954,"臺中市","18368794","娜娜廚房","臺中市潭子區福仁里福潭路２６２巷１７號１樓",30000,"獨資","李菊蘭",1111227,"1110884606"
955,"臺中市","21422836","金豪鋼鋁行","臺中市北屯區水湳里大連路１段１８７號１樓",30000,"獨資","張慧娟",1111207,"1110883224"
956,"臺中市","21446252","永承紙器行","臺中市太平區永隆里光興路５５６巷９號",200000,"獨資","田昆弘",1111226,"1110884518"
957,"臺中市","21806354","文祥企業社","臺中市北區錦祥里梅亭東街７６巷２６之２號",250000,"獨資","魏文祥",1111228,"1110884705"
958,"臺中市","21808655","易捷工程行","臺中市潭子區潭陽里中山路二段１３７巷１號１樓",100000,"獨資","李炳南",1111213,"1110883593"
959,"臺中市","25236171","樺潔茶舖","臺中市太平區新城里樹孝路６１號一樓",50000,"合夥","賴敏芳",1111206,"1110883140"
960,"臺中市","25428966","安定國際商行","臺中市外埔區土城里土城西路48號",200000,"獨資","尤陳好",1111209,"1110883407"
961,"臺中市","25431266","季春農產行","臺中市新社區協成里協中街５６號２樓",30000,"獨資","羅季春",1111227,"1110884653"
962,"臺中市","25469403","宜蓁工程行","臺中市清水區武鹿里公正路１２０號１樓",200000,"獨資","曾宜蓁",1111227,"1110884610"
963,"臺中市","26809035","劉三富池上飯包店","臺中市西屯區上石里河南路二段430號1樓",50000,"獨資","楚裕安",1111219,"1110883999"
964,"臺中市","26815156","采邑理髮廳","臺中市南區西川里美村路二段30號1樓",9000,"獨資","袁沛清",1111205,"1110883098"
965,"臺中市","26881789","升暉車業","臺中市南區南門里忠明南路1251號1樓",30000,"獨資","謝金騫",1111226,"1110884458"
966,"臺中市","26961523","大越自動化科技企業社","臺中市北屯區平安里熱河路二段68號1樓",50000,"獨資","陳麗玲",1111226,"1110884295"
967,"臺中市","26964155","連欣餐飲店","臺中市西屯區西平里福星北路35號1樓",240000,"合夥","吳陳松姑",1111219,"1110884038"
968,"臺中市","26968309","沐泀餐飲","臺中市豐原區富春里中正路227號1樓",200000,"獨資","林俊良",1111222,"1110884351"
969,"臺中市","26969412","蘿莉亞烘焙坊","臺中市北屯區三光里昌平路一段26號1樓",230000,"獨資","王釗文",1111219,"1110884045"
970,"臺中市","26970425","興翰資訊企業社","臺中市北區賴厝里綏遠路一段19號5樓",150000,"獨資","蕭欣玫",1111222,"1110884328"
971,"臺中市","26970473","宇軒商店","臺中市中區繼光里雙十路一段３５之７號1樓",100000,"獨資","蔡舜昌",1111202,"1110882992"
972,"臺中市","26970543","如果髮型沙龍","臺中市北區頂厝里漢口路四段３００號１樓",240000,"合夥","張齊軒",1111227,"1110884625"
973,"臺中市","26980731","延整工程行","臺中市南區和平里復興路二段71巷77弄54號1樓",60000,"獨資","廖稜鎔",1111208,"1110882925"
974,"臺中市","38827213","文新食品行","臺中市大里區立德里立新街２３３號１樓",200000,"獨資","鄒佩佳",1111209,"1110883440"
975,"臺中市","38833741","世紘商行","臺中市北屯區仁和里后庄路８６０巷２２號１樓",200000,"獨資","蔡誌紘",1111222,"1110884314"
976,"臺中市","38834381","銓騏工程行","臺中市太平區宜欣里宜欣一路１３９號１樓",220000,"獨資","許志賢",1111215,"1110883750"
977,"臺中市","38835895","今饌廚房社","臺中市潭子區東寶里民族路一段３１２巷３７之８號",50000,"獨資","楊玲華",1111202,"1110883015"
978,"臺中市","38859333","香織咖啡","臺中市后里區墩東里成功路４７３號１樓",50000,"獨資","林曉成",1111220,"1110884094"
979,"臺中市","38859571","優馬服飾店","臺中市南屯區惠中里大墩十一街２８３號５樓之５",50000,"獨資","楊慧君",1111206,"1110883188"
980,"臺中市","38860090","赤焰烤肉飯","臺中市北屯區平昌里太原路三段１２３號１樓",200000,"獨資","廖婉伶",1111201,"1110882910"
981,"臺中市","38860134","吉林瓦斯行","臺中市梧棲區頂寮里大仁路二段２９１巷２７號１樓",200000,"獨資","林瑞明",1111226,"1110884459"
982,"臺中市","38866904","裕銘企業社","臺中市東勢區東新里文新街１５６號１樓",200000,"獨資","林怡萱",1111209,"1110883395"
983,"臺中市","38870230","沐染工作室","臺中市大雅區大雅里中清東路２４５號",200000,"獨資","馮薇螢",1111206,"1110883133"
984,"臺中市","38975298","晨安廚房早餐店","臺中市沙鹿區三鹿里自強路７４２號１樓",180000,"獨資","游承翰",1111223,"1110884379"
985,"臺中市","39714363","舒晴冷飲店","臺中市北屯區三和里東山路一段１４２之４號１樓",20000,"獨資","王致凱",1111216,"1110883952"
986,"臺中市","39727389","青海飲食店","臺中市西屯區上石里青海路２５８號１樓",6000,"獨資","巫碧端",1111219,"1110884061"
987,"臺中市","39817699","珊幗二手商行","臺中市西區土庫里五權五街１６７號１樓",10000,"獨資","劉偉幗",1111228,"1110884689"
988,"臺中市","39821928","軒味商行","臺中市大甲區頂店里雁門路３５６巷７號１樓",200000,"獨資","陳志豪",1111202,"1110882929"
989,"臺中市","39832256","福氣到彩券行","臺中市南屯區黎明路二段１６６號１樓",200000,"獨資","薛丞峰",1111213,"1110883636"
990,"臺中市","39840517","名水集運動工作室","臺中市西區公民里貴和街１５１號３樓之３",200000,"獨資","吳大修",1111209,"1110883410"
991,"臺中市","39842830","布蕾克商行","臺中市大雅區六寶里中清路四段５０號１樓",3000,"獨資","李明倫",1111206,"1110883171"
992,"臺中市","39848953","環宇帆布行","臺中市西屯區西墩里西墩南一巷１４之２９號１樓",30000,"獨資","陳仁宗",1111227,"1110884558"
993,"臺中市","39850140","思維娜企業社","臺中市西屯區逢甲路７５巷２８號３樓之６",50000,"獨資","林瑞慈",1111205,"1110883093"
994,"臺中市","39851041","欣和美容坊","臺中市西區公德里精誠路２３３號１樓",100000,"獨資","吳佳軒",1111214,"1110883726"
995,"臺中市","40522053","仲志工程行","臺中市后里區后里里后里路５０號１樓",100000,"獨資","黃仲志",1111219,"1110884072"
996,"臺中市","40539358","競賞食品商行","臺中市西屯區逢甲里福星路６０６號１樓",150000,"獨資","王紹榮",1111207,"1110883256"
997,"臺中市","40552231","智聖水電工程行","臺中市烏日區三和里中山路三段３４３巷９號１樓",30000,"獨資","柯智峻",1111229,"1110884846"
998,"臺中市","40566214","悠茗仙草芋圓飲食店","臺中市北屯區和平里東山路一段３９０號１樓",30000,"獨資","林豐熒",1111226,"1110884552"
999,"臺中市","40566235","連勝餐飲店","臺中市外埔區大東里甲后路五段178號１樓",240000,"合夥","吳煌沂",1111219,"1110884037"
1000,"臺中市","40655980","樂欣手機配件行","臺中市南區南和里美村南路３６號１樓",100000,"獨資","陳榆雯",1111223,"1110884438"
1001,"臺中市","40657039","糖衣子服飾店","臺中市西屯區西墩里西屯路三段５３巷２弄５號１樓",50000,"獨資","莊寶俊",1111219,"1110884054"
1002,"臺中市","40662933","靜觀止空間設計","臺中市南區永和里高工路３８６巷３１號３樓",50000,"獨資","廖峰裕",1111230,"1110885031"
1003,"臺中市","40700325","寒山寺小吃部","臺中市東區新庄里復興路四段１７３號１樓",100000,"獨資","王廷仰",1111230,"1110884912"
1004,"臺中市","40700850","優逗眼鏡行","臺中市北區賴厝里漢口路四段２８號１樓",200000,"獨資","吳炫學",1111202,"1110882862"
1005,"臺中市","40704223","林藥師手作坊","臺中市北區頂厝里進化北路３３０號１４樓之３",5000,"獨資","林錦堂",1111221,"1110884197"
1006,"臺中市","45206111","浪情造型髮廊","臺中市大肚區自強里遊園路二段２２１號１樓",30000,"獨資","陳玉屏",1111207,"1110883249"
1007,"臺中市","45262372","新穎鈦企業社","臺中市豐原區豐田里豐南街９２巷８１弄３７號一樓",240000,"獨資","蔡麗美",1111230,"1110884928"
1008,"臺中市","45264224","好旺家便利商店","臺中市太平區興隆里光興路１６３６號１樓",200000,"獨資","蘇尤雅",1111219,"1110883996"
1009,"臺中市","45314879","美奇燈飾行","臺中市北屯區和平里軍福路1082號1樓",200000,"獨資","何秀珍",1111209,"1110883397"
1010,"臺中市","45377418","森永電器行","臺中市大里區東昇里新光路２號１樓",200000,"獨資","徐玉萍",1111228,"1110884691"
