﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
1148,"臺中市","26816845","旭揚保溫工程行","臺中市北屯區和平里軍和街288號1樓",200000,"獨資","黃勝義",1111216,"1110883906"
1149,"臺中市","26817274","旭發企業社","臺中市大里區瑞城里向學路36巷39號1樓",200000,"獨資","吳詠峰",1111230,"1110885033"
1150,"臺中市","26960849","信保理財企業社","臺中市北區英才路159號1樓",200000,"獨資","殷彩綿",1111209,"1110883432"
1151,"臺中市","26961880","永璨體育登山用品社","臺中市西屯區大鵬里文心路三段307號1樓",4000000,"合夥","張哲誠",1111227,"1110884615"
1152,"臺中市","26963368","鼎烽實業社","臺中市西屯區逢福里文華路７１號",516888,"獨資","曾建榮",1111230,"1110884800"
1153,"臺中市","26966029","虹禹彩妝企業社","臺中市北屯區水湳里大連北街115號1樓",200000,"獨資","李坤澤",1111213,"1110883611"
1154,"臺中市","26969638","豐勝實業社","臺中市南區福興里五權南路１６７號地下一層樓之６",200000,"獨資","陳淑鈴",1111213,"1110883653"
1155,"臺中市","26971917","精細工程行","臺中市太平區大興里文林街46巷7號1樓",200000,"獨資","謝驤嵐",1111202,"1110882981"
1156,"臺中市","26975272","憶如精緻髮型名店","臺中市北區新北里雙十路二段3號1樓",30000,"獨資","劉雪",1111205,"1110883050"
1157,"臺中市","26977594","小順豐小吃店","臺中市南屯區三厝里黎明路二段221巷2號1樓",30000,"獨資","曾盈瀠",1111201,"1110882917"
1158,"臺中市","26983343","昱典工程行","臺中市石岡區九房里豐勢路山下巷３之３３號",100000,"獨資","蔡偉源",1111206,"1110883141"
1159,"臺中市","26983977","悅驄花藝館","臺中市后里區義里里甲后路一段２７８巷３５號",1000000,"獨資","徐悅驄",1111219,"1110884016"
1160,"臺中市","26990251","焦點時報社","臺中市北區忠明七街22號1樓",240000,"獨資","孫崇文",1111222,"1110884319"
1161,"臺中市","26990772","金虹水電工程行","臺中市東區東信里東富街１２８號１樓",2100000,"獨資","陳界常",1111207,"1110883177"
1162,"臺中市","26991744","奕強髮型美容坊","臺中市北區新北里尊賢街2之1號2樓",100000,"獨資","黃瑋琛",1111205,"1110883060"
1163,"臺中市","26992434","暖閣視聽歌唱店","臺中市中區繼光里中山路60號地下一層之1",200000,"獨資","羅元谷",1111207,"1110883228"
1164,"臺中市","26992949","亞鑫氣動工業社","臺中市潭子區大通街93巷87弄23號1樓",130000,"獨資","林蒼琪",1111226,"1110884495"
1165,"臺中市","26999149","強冠土木包工業","臺中市清水區槺榔里臨港路五段１８２巷２弄９號２樓",1000000,"獨資","林自強",1111227,"1110884581"
1166,"臺中市","29423611","泓潔清潔社","臺中市大里區東湖里中湖路52巷16號一樓",168888,"獨資","賈春橘",1111221,"1110884166"
1167,"臺中市","38830907","蘇甫貿易商行","臺中市西屯區潮洋里市政路６６８號１樓",200000,"獨資","蘇子渝",1111215,"1110883879"
1168,"臺中市","38833637","泰鑫汽車修配廠","臺中市東勢區新盛里新盛街２３３號",100000,"獨資","黃泰衛",1111214,"1110883727"
1169,"臺中市","38841658","鶴翔企業社","臺中市太平區太平里中南路１９７號１樓",100000,"獨資","阮如意",1111207,"1110883283"
1170,"臺中市","38849286","星達商行","臺中市北區賴明里中清路1段７６２號1樓",200000,"合夥","何宜玲",1111206,"1110883118"
1171,"臺中市","38853204","泓昇工程行","臺中市北屯區舊社里南興路1110號2樓之1",230000,"獨資","徐國偉",1111227,"1110884619"
1172,"臺中市","38855097","福康企業社","臺中市豐原區豐田里豐原大道二段２５１巷２８號１樓",1000000,"合夥","張有誌",1111230,"1110884958"
1173,"臺中市","38858453","熯騰資源回收行","臺中市豐原區三村里合作街118巷67弄21號１樓",100000,"獨資","林秝綺",1111206,"1110883129"
1174,"臺中市","38860922","允通企業社","臺中市大里區長榮里中興路二段１８３之４號１樓",30000,"獨資","陳坤毅",1111202,"1110882914"
1175,"臺中市","38864693","東暉網路工作室","臺中市北屯區水湳里文心路三段447號4樓",200000,"獨資","張昭輝",1111227,"1110884583"
1176,"臺中市","38865829","老三快餐店","臺中市北區育德里健行路587號",50000,"獨資","石展榮",1111201,"1110882899"
1177,"臺中市","38866799","偷偷義法料理","臺中市西區忠誠里精誠二街５號１樓",200000,"獨資","彭科閎",1111215,"1110883801"
1178,"臺中市","38868749","富成中藥行","臺中市北屯區松和里昌平路二段２之４８號１樓",100000,"獨資","林堂平",1111226,"1110884460"
1179,"臺中市","38948650","宇宙掉下來的幸運花店","臺中市南屯區向上路三段61之7號1樓",100000,"獨資","林郁婷",1111220,"1110884136"
1180,"臺中市","38991500","合勝企業社","臺中市神岡區社口里社口街390巷1號1樓",200000,"獨資","林玉堂",1111201,"1110882890"
1181,"臺中市","39671081","富鄉古早味美食館","臺中市南區工學里德富路２２０之１號１樓",100000,"獨資","李惠雅",1111215,"1110883847"
1182,"臺中市","39763498","家豪裝潢工程行","臺中市大肚區瑞井里遊園路一段76之6號8樓",1000000,"獨資","羅志祥",1111208,"1110883321"
1183,"臺中市","39778817","友品餐具行","臺中市西屯區逢福里河南路二段２２７號１樓",100000,"獨資","吳昱臻",1111202,"1110883031"
1184,"臺中市","39786979","三個小公主商行","臺中市西屯區西平里逢甲路２０巷１１號",450000,"合夥","王怡芳",1111202,"1110882937"
1185,"臺中市","39803098","風侑人文咖啡館","臺中市南屯區豐樂里文心南五路一段３２８之２號",200000,"獨資","林甄芸",1111227,"1110884113"
1186,"臺中市","39803858","天下光威產品設計工作室","臺中市北屯區大連路一段202號3樓之1",20000,"獨資","趙明",1111230,"1110884955"
1187,"臺中市","39810014","民時新聞社","臺中市北區忠明七街22號1樓",240000,"獨資","孫崇文",1111222,"1110884323"
1188,"臺中市","39811631","金鶴商行","臺中市大雅區大雅里雅環路二段１３５巷７號１樓",100000,"獨資","顧美鶴",1111209,"1110883450"
1189,"臺中市","39816333","瑜婕髮型美容店","臺中市西屯區何厝里青海路一段１２號１樓",200000,"獨資","張瑜婕",1111207,"1110883293"
1190,"臺中市","39821835","魚多多小吃店","臺中市西區和龍里西屯路一段３９號１樓",200000,"獨資","賴鴻麟",1111212,"1110883496"
1191,"臺中市","39829858","小小社會企業社","臺中市南屯區大業里大隆路１１５號3樓",100000,"獨資","丁靜如",1111223,"1110884422"
1192,"臺中市","39834938","一路旺商店","臺中市大肚區福山里沙田路一段564之7號1樓",30000,"獨資","王能武",1111209,"1110883416"
1193,"臺中市","39837153","名揚不動產經紀行","臺中市北區中達里英才路２４２之１號１樓",500000,"合夥","林綉亭",1111216,"1110883935"
1194,"臺中市","39849307","駿福企業社","臺中市太平區中平里成功東路７０巷３９號１樓",50000,"獨資","張熯莨",1111219,"1110884056"
1195,"臺中市","39850444","安築工程行","臺中市龍井區龍泉里龍社七街１８巷６弄３２號１樓",200000,"合夥","林承駿",1111221,"1110883981"
1196,"臺中市","39880952","鈞弘工程行","臺中市大甲區武曲里橫圳街２２９號",80000,"合夥","鄭文雄",1111201,"1110882908"
1197,"臺中市","39924516","包旺貿易商行","臺中市潭子區潭陽里潭子街一段６４號１樓",200000,"合夥","吳宜秀",1111214,"1110883737"
1198,"臺中市","40100602","海越工程行","臺中市西區公正里向上南路一段227號3樓",200000,"獨資","丁雅玟",1111227,"1110884669"
1199,"臺中市","40199421","冠興機車行","臺中市東區旱溪里建成路17號１樓",500000,"獨資","張世興",1111228,"1110884745"
1200,"臺中市","40316440","良友韓式時尚館","臺中市中區繼光里繼光街９５號１樓",80000,"合夥","呂俊岳",1111221,"1110884227"
1201,"臺中市","40530981","米鹿國際企業社","臺中市南屯區文山里大英街197號1樓",1100000,"獨資","陳國全",1111228,"1110884729"
1202,"臺中市","40556378","米亞數位商行","臺中市北區明新里漢陽街９１之５號",200000,"獨資","許榮凱",1111212,"1110883476"
1203,"臺中市","40614264","樂潔清潔企業社","臺中市大里區西榮里大明路99巷45號1樓",50000,"獨資","陸春添",1111221,"1110884184"
1204,"臺中市","40661863","韋美企業社","臺中市清水區槺榔里忠誠路122巷19號1樓",30000,"獨資","林韋伶",1111223,"1110884436"
1205,"臺中市","40665431","誼美小吃店","臺中市南區永興里美村南路１８９號１樓",200000,"獨資","石金龍",1111201,"1110882861"
1206,"臺中市","40702294","珍泰味小吃店","臺中市大雅區永和路11-36號",200000,"獨資","楊正菊",1111220,"1110884135"
1207,"臺中市","45218067","慶記裝潢行","臺中市南區工學里大慶街一段１１１號",230000,"獨資","謝志明",1111222,"1110884287"
1208,"臺中市","45218762","君元五金商行","臺中市大甲區庄美里興安路１３８－１９５號１樓",300000,"獨資","劉性惠",1111205,"1110883051"
1209,"臺中市","45263597","寶慶實業社","臺中市神岡區岸裡里中山路４５號",70000,"獨資","許英俊",1111202,"1110882980"
1210,"臺中市","45358783","御記烤鴨專賣店","臺中市北屯區松強里松竹路二段396號1樓",500000,"合夥","王韻涵",1111212,"1110883540"
1211,"臺中市","45386660","三洋農產行","臺中市東勢區福隆里福昌街27巷25號1樓",200000,"獨資","丁東成",1111214,"1110883728"
1212,"臺中市","45400537","烜烜莉工程行","臺中市沙鹿區鹿寮里光榮街３６號１樓",9473498,"獨資","洪麗華",1111216,"1110883932"
1213,"臺中市","45424427","永利電子遊戲場業","臺中市大里區金城里中興路１段２９８之９巷１３號",350000,"獨資","羅蕙雯",1111202,"1110882966"
1214,"臺中市","45504511","一心行","臺中市北區六合里成功路４４０號１樓",10000,"獨資","王仁傑",1111215,"1110883819"
1215,"臺中市","45542819","品暄名品行","臺中市南屯區惠中里大墩十一街１８３號１樓",200000,"獨資","王雪如",1111228,"1110884609"
1216,"臺中市","45630257","富家不動產","臺中市沙鹿區鹿寮里賢正街８１號",240000,"獨資","陳宛庭",1111230,"1110884961"
1217,"臺中市","45640332","廣倫工程行","臺中市潭子區東寶里大富路一段二巷２１弄８號１樓",200000,"合夥","蔡瑋倫",1111215,"1110883794"
1218,"臺中市","45693344","原金星美食料理店","臺中市石岡區石岡里忠孝街２１０號",50000,"獨資","林齊楓",1111223,"1110884382"
1219,"臺中市","45712320","宗承工程行","臺中市龍井區麗水里三港路富美巷２０號１樓",500000,"合夥","陳博義",1111222,"1110884305"
1220,"臺中市","45783133","辰鴻汽車材料行","臺中市太平區新光里新福路４１１號一樓",200000,"獨資","張崇誠",1111208,"1110883331"
1221,"臺中市","45829686","和富工程行","臺中市沙鹿區埔子里鎮南路一段259號1樓",600000,"獨資","劉青森",1111206,"1110883202"
1222,"臺中市","45840296","兩杯飲料店","臺中市西屯區大鵬里長安路二段71巷5弄19號1樓",30000,"獨資","曾婉怡",1111214,"1110883759"
1223,"臺中市","45841345","大慈行","臺中市北屯區和平里東山路一段328號1樓",200000,"獨資","張祐慈",1111209,"1110883411"
1224,"臺中市","45843435","掠食者玩具店","臺中市南區崇倫里建國南路一段240巷1號",50000,"獨資","楊沂甄",1111220,"1110884121"
1225,"臺中市","45849037","新奕城車業行","臺中市潭子區甘蔗里勝利路66號",300000,"獨資","蔡嘉雯",1111214,"1110883764"
1226,"臺中市","45854586","加樂世創意展演企業行","臺中市北屯區水湳里大連北街24巷59號",5200000,"獨資","楊文良",1111220,"1110884100"
1227,"臺中市","45854609","大瑪企業社","臺中市西屯區何安里青海路一段51號1樓",200000,"合夥","簡妤庭",1111220,"1110884123"
1228,"臺中市","45861539","順光餐飲設備行","臺中市太平區新高里市民大道一段600號1樓",100000,"獨資","林金山",1111219,"1110884067"
1229,"臺中市","47364662","裕暘麵餃館","臺中市大里區長榮里德芳南路２１０號",200000,"獨資","吳俊忠",1111229,"1110884425"
1230,"臺中市","47420432","好食客商行","臺中市北區賴興里文心路四段１９８之３號１樓",11200000,"獨資","陳柏演",1111230,"1110885047"
1231,"臺中市","47442822","果森蔬果供應商行","臺中市北屯區松山街38號1樓",50000,"獨資","曾敏淑",1111229,"1110884835"
1232,"臺中市","47460222","金選食堂","臺中市沙鹿區鹿寮里成功東街２５號１樓",30000,"獨資","鄭承鴻",1111222,"1110884271"
1233,"臺中市","47470811","東京速購日韓商品店","臺中市北屯區舊社里南興東路156號1樓",50000,"獨資","徐玫鈴",1111206,"1110883162"
1234,"臺中市","47471017","吾想創意設計工作室","臺中市潭子區潭陽里潭子街二段３９號１樓",80000,"獨資","陳淑惠",1111219,"1110883997"
1235,"臺中市","47471234","鴻昌商行","臺中市東區東興里大智路３０２號１樓",8000000,"獨資","楊淑芳",1111205,"1110883080"
1236,"臺中市","47472851","德順工程行","臺中市北區賴村里中清路一段372號2樓",230000,"獨資","林天錡",1111205,"1110883104"
1237,"臺中市","47474611","淨速國際企業社","臺中市南屯區永定里龍富十五路８８號",200000,"獨資","王濬祺",1111213,"1110883633"
1238,"臺中市","47492907","至永商行","臺中市東勢區中寧里文化街１１５巷３２號１樓",200000,"獨資","丁巫珍美",1111223,"1110884412"
1239,"臺中市","47494200","樂取小舖","臺中市大里區國光里德芳路一段２９８號１樓",1000000,"合夥","陳又菁",1111212,"1110883530"
1240,"臺中市","47494665","群雅針織工業社","臺中市石岡區萬安里石城街復興巷１３之５號１樓",1000000,"獨資","周坤儀",1111209,"1110883423"
1241,"臺中市","47496431","九號會所電子遊戲場業","臺中市烏日區三和里站區二路１９９號",200000,"獨資","石達瑋",1111221,"1110884224"
1242,"臺中市","47497305","富庭農產行","臺中市神岡區社口里民權一街121號1樓",200000,"獨資","張銘富",1111202,"1110882979"
1243,"臺中市","47499090","好食基美式廚房","臺中市南屯區春社里永春南路４７號１樓",100000,"獨資","賴勻鴻",1111207,"1110883309"
1244,"臺中市","47504707","飛躍休閒運動工作室","臺中市北屯區平心里文心路四段679-3號",50000,"獨資","蔡玉捷",1111223,"1110884368"
1245,"臺中市","47506536","智莘茶行","臺中市南屯區新生里五權西路二段１２１６號1樓",50000,"獨資","辛承霖",1111215,"1110883852"
1246,"臺中市","47507818","暮香餐坊","臺中市北屯區北屯里太原路三段１６７號１樓",200000,"獨資","陳欣汝",1111216,"1110883977"
1247,"臺中市","47512565","庭院貿易商行","臺中市大里區樹王里福德路38巷10號1樓",100000,"獨資","許芷涵",1111220,"1110884130"
1248,"臺中市","47514992","六塊雞美式炸雞店","臺中市北屯區軍功里軍功路二段４０號１樓",100000,"獨資","賴勻鴻",1111207,"1110883308"
1249,"臺中市","47537783","百駒車業行","臺中市西屯區林厝里安林路35之16巷30號",5000,"獨資","紀蒨蓉",1111213,"1110883261"
1250,"臺中市","47578101","三樂企業社","臺中市龍井區龍泉里龍新路１５３巷６８弄１５號１樓",200000,"獨資","劉豐萬",1111229,"1110884893"
1251,"臺中市","47580280","宏紀石材工程行","臺中市西屯區潮洋里市政北二路238號27樓之1",200000,"獨資","紀錫欽",1111226,"1110884534"
1252,"臺中市","47586518","小瀋陽酸菜白肉鍋店","臺中市西屯區何德里西屯路二段32之10號1樓、2樓",200000,"獨資","禹延順",1111215,"1110881113"
1253,"臺中市","49923142","成鑽企業社","臺中市南屯區南屯里五權西路二段666號15樓之2",100000,"合夥","葉沐勝",1111212,"1110883499"
1254,"臺中市","51232480","全成堂藥房","臺中市北屯區東光里東山路一段３９號、39之1號",3000,"獨資","沈詹綉香",1111228,"1110884770"
1255,"臺中市","51408706","聯合計程汽車行","臺中市西區安龍里自治街１３５號１樓",1800000,"合夥","林東盛",1111222,"1110884290"
1256,"臺中市","52206974","吉源行","臺中市南區平和里南平路５４號一樓",48000,"獨資","黃幸男",1111213,"1110883562"
1257,"臺中市","52628854","萬大蔴袋行","臺中市西屯區西墩里黎明路三段１５２號一樓",100000,"獨資","莊欣瑋",1111209,"1110883469"
1258,"臺中市","52689845","泉州企業行","臺中市北區光大里五權路３１０號１樓",9000,"獨資","王丞偉",1111213,"1110883569"
1259,"臺中市","52719073","永津水電行","臺中市北屯區軍功里一新一街28巷1號1樓",2000000,"獨資","黃梅莉",1111209,"1110883394"
1260,"臺中市","55336417","優遊國際計程車行","臺中市神岡區三角里大富路１５６巷１８弄７號１樓",4800000,"獨資","詹芷璇",1111214,"1110883704"
1261,"臺中市","55726153","承鑫電器行","臺中市大肚區頂街里沙田路三段１２０號",230000,"合夥","郭偉民",1111227,"1110884574"
1262,"臺中市","55781084","大山農友行","臺中市東勢區中寧里公園路4號1樓",8000,"獨資","吳銘恩",1111226,"1110884470"
1263,"臺中市","55784049","環山汽車行","臺中市豐原區翁子里豐勢路二段217之30號1樓",4500000,"獨資","莊麗卿",1111227,"1110884586"
1264,"臺中市","55835384","金三田農機工廠","臺中市豐原區南嵩里水源路２４７巷３號",30000,"獨資","林孟輝",1111226,"1110884551"
1265,"臺中市","55852355","大吉機器工廠","臺中市豐原區西湳里三豐路二段８９巷７號",45000,"合夥","張峻賢",1111209,"1110883428"
1266,"臺中市","55854425","茗昌商店","臺中市豐原區中興里成功路77巷3號",3000,"獨資","蔡居才",1111205,"1110883124"
1267,"臺中市","55942954","仁義企業社","臺中市豐原區中陽里中陽路３８巷５５號",30000,"合夥","周清義",1111228,"1110884736"
1268,"臺中市","55969192","嘉展企業社","臺中市潭子區東寶里大豐路二段24巷5號1樓",30000,"獨資","李東昌",1111228,"1110884708"
1269,"臺中市","55997113","精一工業社","臺中市豐原區東陽里東陽路６9巷１０號１樓",150000,"合夥","林建帆",1111206,"1110883158"
1270,"臺中市","56053909","福元當舖","臺中市沙鹿區鹿寮里中山路四六八號一樓",1500000,"獨資","林曾美華",1111230,"1110885005"
1271,"臺中市","56125919","明亨商店","臺中市沙鹿區北勢里東晉路266號",3000,"獨資","劉汕堌",1111212,"1110883479"
1272,"臺中市","56289715","林德成百貨行","臺中市清水區文昌里文昌街２０號",5000,"獨資","梁小玲",1111222,"1110884024"
1273,"臺中市","56293112","萬美百貨行","臺中市沙鹿區沙鹿里大同街71之1號一樓",10000,"合夥","周志達",1111202,"1110883001"
1274,"臺中市","56679571","久元堂","臺中市梧棲區南簡里中央路二段４５１巷８號１樓",3000,"獨資","賴淑鶴",1111219,"1110884050"
1275,"臺中市","56694518","育生堂中藥房","臺中市大甲區薰風里順天路74號1樓",3000,"獨資","白昌鑫",1111230,"1110884980"
1276,"臺中市","56701258","農友食品行","臺中市清水區楊厝里頂三庄路２３之１號",3000,"獨資","曾錦標",1111222,"1110884307"
1277,"臺中市","56716148","富盈企業社","臺中市梧棲區大村里中華路一段１０２８號一樓",20000,"獨資","陳秀鈴",1111202,"1110883000"
1278,"臺中市","57050681","同福食品店","臺中市霧峰區坑口里新生路83號",3000,"獨資","王陳寶珠",1111226,"1110884520"
1279,"臺中市","57598204","益松商號","臺中市石岡區土牛里豐勢路三一六號",3000,"獨資","劉正淞",1111230,"1110884969"
1280,"臺中市","67951324","久大興業社","臺中市沙鹿區鹿寮里賢義街１３５號一樓",7000000,"合夥","林美杏",1111202,"1110883041"
1281,"臺中市","67957925","順德輪胎行","臺中市清水區槺榔里民族路三段201號1樓",200000,"獨資","紀榮朋",1111221,"1110884182"
1282,"臺中市","67959992","新階工業廠","臺中市大里區樹王里樹王路一八０巷三三號",240000,"獨資","楊裕良",1111205,"1110883096"
1283,"臺中市","67977339","圓真堂醫療器材行","臺中市大里區仁德里仁福街４６號２樓",1000000,"獨資","賴志茂",1111226,"1110884524"
1284,"臺中市","69459353","建旭水電行","臺中市太平區坪林里中山路二段１５３號一樓",1000000,"獨資","陳至達",1111202,"1110882968"
1285,"臺中市","69474333","泰瑞廣告設計社","臺中市大里區東昇里益民路一段８０號１樓",49000,"獨資","黃秀華",1111230,"1110884925"
1286,"臺中市","69488603","利鎰工業社","臺中市大里區祥興里大興街二巷三號一樓",30000,"合夥","翁海生",1111201,"1110882385"
1287,"臺中市","72313451","環麒科技企業社","臺中市大雅區員林里神林路一段６６０巷７６號１樓",200000,"獨資","張益軒",1111206,"1110883164"
1288,"臺中市","72315872","陽光彩繪工作室","臺中市烏日區仁德里弘德街70號1樓",200000,"獨資","黃康銜",1111208,"1110883343"
1289,"臺中市","72322521","貝拉美甲美睫造型美學社","臺中市東區新庄里台中路７５號１樓",100000,"獨資","何竹貞",1111229,"1110884882"
1290,"臺中市","72329637","時衣助行商行","臺中市大里區西湖里振興路１５６之１號１樓",200000,"合夥","楊宥勝",1111209,"1110883431"
1291,"臺中市","72331346","宏晟園藝","臺中市潭子區福仁里福貴路６７號１樓",200000,"獨資","羅佳琪",1111221,"1110884223"
1292,"臺中市","72332197","寶泉工程行","臺中市潭子區東寶里大富路一段２巷５０弄５號１樓",6000000,"獨資","鄧明和",1111206,"1110883135"
1293,"臺中市","72333787","欣苑實業商行","臺中市北屯區平德里文昌二街106號1樓",1000000,"獨資","邱孟洲",1111201,"1110882941"
1294,"臺中市","72336551","太蕣商鋪","臺中市南屯區文山里保安十街１１５號１０樓之２",200000,"獨資","桂慶玲",1111212,"1110883513"
1295,"臺中市","72336671","銓泰工業社","臺中市太平區中興里永義二街８號一樓",248000,"獨資","張貹皇",1111219,"1110884044"
1296,"臺中市","72336829","銘全工程行","臺中市霧峰區本堂里大同路１１５號１樓",240000,"獨資","周子享",1111208,"1110883322"
1297,"臺中市","72337215","畯富國際企業社","臺中市大里區西湖里草堤路158巷2號",200000,"獨資","余忠儒",1111206,"1110882971"
1298,"臺中市","72342245","肆月捌小吃店","臺中市大里區中興路二段654巷43號1樓",20000,"獨資","余韋葎",1111208,"1110883347"
1299,"臺中市","72347298","菲娜多體適能工作室","臺中市太平區新高里立智街６號１樓",200000,"合夥","吳柔妡",1111223,"1110884230"
1300,"臺中市","72350032","大元農產行","臺中市大里區永隆里永明街１７０號１樓",80000,"合夥","陳鐘傑",1111209,"1110883468"
1301,"臺中市","72353170","巧心商行","臺中市西屯區福林里玉門路５６之２號１樓",200000,"合夥","林俊南",1111213,"1110883685"
1302,"臺中市","72354298","羅伊詩人工作室","臺中市西區博館一街105號7樓之9",100000,"獨資","崔治勤",1111206,"1110883215"
1303,"臺中市","72358225","鑫達億企業社","臺中市潭子區大豐里大豐路三段１８６巷６弄２２號一樓",200000,"獨資","黃麗卿",1111230,"1110884929"
1304,"臺中市","72376552","小蓉包抓周收涎精品館","臺中市北屯區陳平里雷中街１９巷７號１０樓之５",100000,"獨資","雷惟先",1111229,"1110884910"
1305,"臺中市","72433420","錦祥商行","臺中市北區錦祥里梅亭東街５２號",200000,"獨資","陳寶玉",1111228,"1110884726"
1306,"臺中市","72475005","崴辰汽車材料行","臺中市大甲區中山里水源路６００巷３８弄３號１樓",370000,"獨資","徐嘉駿",1111207,"1110883245"
1307,"臺中市","72492715","貓爺愛魚小吃店","臺中市大里區祥興里亞洲街161之2號",200000,"合夥","蕭方歌",1111221,"1110884255"
1308,"臺中市","72509440","遠富實業社","臺中市北屯區水湳里文心路三段４４７號４樓",100000,"獨資","江思儀",1111222,"1110884336"
1309,"臺中市","72517477","北平鴨舖","臺中市沙鹿區北勢東路552號1樓",100000,"獨資","何睿霖",1111214,"1110883718"
1310,"臺中市","72517758","宥凱潮流行","臺中市南屯區文山里保安三街３號１樓",50000,"合夥","詹朝全",1111213,"1110883487"
1311,"臺中市","72523365","啦啦服飾","臺中市大甲區日南里青年路７８號１樓",200000,"合夥","莊雅喻",1111208,"1110883217"
1312,"臺中市","72525526","茗新飲料店","臺中市北區建興里永興街82號1樓",60000,"獨資","林育玲",1111215,"1110883803"
1313,"臺中市","72526567","家禾工程行","臺中市太平區新光里振英街９１巷６０號１樓",200000,"合夥","劉家維",1111228,"1110884746"
1314,"臺中市","72528431","黥色工作室","臺中市北區光大里英士路26號",30000,"獨資","葉蓉",1111220,"1110884142"
1315,"臺中市","72529972","祐一國際企業社","臺中市北區建成里東成二街５３號１樓",200000,"獨資","林政勳",1111213,"1110883582"
1316,"臺中市","72533119","幸福製作社","臺中市霧峰區坑口里中正路574號1樓",200000,"獨資","陳曉臨",1111212,"1110883546"
1317,"臺中市","72533510","日森休閒養生館","臺中市北屯區和平里松竹路一段5之1號1樓",200000,"獨資","姜美茜",1111220,"1110884164"
1318,"臺中市","72533758","吉品商行","臺中市梧棲區文化里中興路６７巷２８弄４６號１樓",200000,"獨資","楊秀鳳",1111214,"1110883703"
1319,"臺中市","72545086","中信蜂行","臺中市北屯區和平里和祥街62號1樓",100000,"獨資","許秋全",1111229,"1110884891"
1320,"臺中市","72545327","大仕偉企業社","臺中市南屯區豐樂里萬美街１９巷４號１樓",100000,"合夥","張葳伶",1111213,"1110883644"
1321,"臺中市","72551039","這座山商行","臺中市南屯區三義里黎明路二段４７８巷３０號１樓",100000,"獨資","李書豪",1111202,"1110882996"
1322,"臺中市","72553016","峻麟企業社","臺中市太平區成功里成功東路３０１巷３號１樓",200000,"獨資","李興麟",1111205,"1110883069"
1323,"臺中市","72554155","均久企業社","臺中市大里區永隆里爽文路849號1樓",200000,"合夥","陳奕均",1111226,"1110884512"
1324,"臺中市","72556816","念念幸福貓","臺中市沙鹿區三鹿里自強路１０５巷５２號",50000,"獨資","李念伊",1111202,"1110883020"
1325,"臺中市","72557934","三言視覺整合工作室","臺中市西屯區惠來里市政北七路186號12樓之9",200000,"獨資","許伯豪",1111201,"1110882896"
1326,"臺中市","72558808","淞賀商行","臺中市烏日區仁德里信義街258號1樓",198000,"獨資","顏凱賀",1111230,"1110884951"
1327,"臺中市","76613205","甄玲服飾店","臺中市大甲區薰風里光明路５３號１樓",200000,"合夥","紀知緹",1111209,"1110883457"
1328,"臺中市","77219820","聯成工業社","臺中市烏日區東園里溪南路一段１８巷７８５弄１５１－３號１樓",35000,"合夥","劉孟宗",1111215,"1110883843"
1329,"臺中市","77230769","元虹運企業社","臺中市南屯區鎮平里鎮平巷５之６號",200000,"合夥","陳添誠",1111220,"1110884150"
1330,"臺中市","77567833","岳邱企業社","臺中市東區東信里環中東路五段８８號１樓",240000,"合夥","邱岳彬",1111202,"1110882954"
1331,"臺中市","77593810","榮全工業社","臺中市東區東門里天乙街140巷38號1樓",50000,"獨資","陳佳峰",1111214,"1110883736"
1332,"臺中市","77689189","鼎朋企業社","臺中市大甲區日南里青年路８８號",10000,"獨資","李玉燕",1111228,"1110884791"
1333,"臺中市","77696007","明廣彩藝社","臺中市豐原區西安里西勢路114巷42弄101號1樓",240000,"獨資","徐政賓",1111227,"1110884637"
1334,"臺中市","77734086","上欣企業社","臺中市太平區長億里長億六街7號1樓",200000,"合夥","張傑涵",1111209,"1110883396"
1335,"臺中市","77742966","揚新工業社","臺中市烏日區前竹里光明路３８５巷１０號１樓",150000,"獨資","黃晨霖",1111229,"1110884827"
1336,"臺中市","77968892","宏典企業行","臺中市東區東門里東福一街６９巷１１號１樓",200000,"合夥","劉志成",1111213,"1110883680"
1337,"臺中市","80841292","幸運熊企業社","臺中市烏日區烏日里新興路171號",6200000,"獨資","何桂輔",1111229,"1110884813"
1338,"臺中市","81315732","裕展烘焙坊","臺中市北區健行里民權路５８４號１樓",200000,"合夥","郭岳鑫",1111219,"1110883969"
1339,"臺中市","81336379","侑侑商行","臺中市東區泉源里樂業一路６９號１樓",100000,"合夥","王譯苓",1111215,"1110883594"
1340,"臺中市","81521515","豐裕企業行","臺中市南屯區田心里文心南一路８２號",200000,"獨資","張富強",1111230,"1110884923"
1341,"臺中市","81535383","大林衛材行","臺中市西屯區何明里忠義街１６０號１樓",240000,"獨資","林義芳",1111213,"1110883592"
1342,"臺中市","81992070","自利商店","臺中市梧棲區草湳里自強三街1號1樓",20000,"獨資","卓坤堂",1111228,"1110884795"
1343,"臺中市","81998308","新精品傢俱生活廣場","臺中市豐原區南村里圓環東路８９２巷１－１號",100000,"獨資","姚遜碧",1111228,"1110884233"
1344,"臺中市","81999968","鼎富當舖","臺中市北屯區平安里文心路四段678號1樓",1500000,"獨資","王彥鈞",1111228,"1110884781"
1345,"臺中市","82431533","富豐工程行","臺中市北屯區同榮里同榮北街２２號３樓",5000000,"合夥","林秀美",1111229,"1110884890"
