﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
3958,"28668551","達鴻鋼模有限公司","新北市新莊區化成路403巷19號","楊豐連",20000000,"1090616"
3959,"28670347","新世界參茸貿易有限公司","臺北市大同區重慶北路2段18號","陳芳咪",2000000,"1090604"
3960,"28672106","華納投資股份有限公司","臺北市中山區南京東路3段70號15樓","林孟儒",49500000,"1090612"
3961,"28672416","相交廣告有限公司","臺北市中山區伊通街65號5樓","林俊勝",2000000,"1090601"
3962,"28672627","鑫鈺珠寶有限公司","臺北市大同區重慶北路3段108號2樓","周明儒",5000000,"1090622"
3963,"28673127","玖山農場股份有限公司","臺北市松山區南京東路5段356號8樓之2","林國長",20000000,"1090629"
3964,"28673920","德品資產管理股份有限公司","臺北市中山區松江路100巷2號","王俊賢",130000000,"1090623"
3965,"28675461","長榮物流股份有限公司","臺北市中山區民生東路2段170號5樓","邱顯育",158000000,"1090610"
3966,"28675552","稻香工程有限公司","臺北市北投區中和街525巷7之6號","蔣宗棋",2000000,"1090602"
3967,"28675785","就是俊傑音樂股份有限公司","臺北市內湖區洲子街151號1樓","黃冠龍",1000000,"1090602"
3968,"28676594","鎂翼有限公司","臺中市龍井區遠東街30號8樓","晏長安",1000000,"1090601"
3969,"28678517","紹京企業有限公司","臺北市中正區許昌街42之1號10樓","楊崇喬",1000000,"1090622"
3970,"28681323","光子科技股份有限公司","臺北市大同區重慶北路1段30號3樓","林瑞騰",3000000,"1090603"
3971,"28681885","勝鈞生物科技股份有限公司","臺中市北區光大里五權路190號9樓之1","鄭銘鈞",10000000,"1090616"
3972,"28684187","一森企業股份有限公司","臺北市大安區永康街9之1號","洪秀宏",14000000,"1090602"
3973,"28684763","若水國際股份有限公司","臺北市中正區羅斯福路2段2號6樓","江世祺",448000000,"1090618"
3974,"28685741","凱豐科技股份有限公司","臺北市信義區松德路269巷2號1樓","蘇敏惠",3000000,"1090629"
3975,"28685806","凱岳工程有限公司","臺北市松山區復興北路15號12樓之12","林裕涵",8400000,"1090616"
3976,"28686039","誠元國際開發股份有限公司","臺北市中山區松江路369號7樓","劉嘉恩",348340000,"1090624"
3977,"28687038","泓燁企業有限公司","臺北市中山區龍江路429巷5號5樓","呂英吉",3000000,"1090608"
3978,"28689964","國芝生物科技股份有限公司","臺北市信義區忠孝東路五段689號7樓","鄭俊祥",54000000,"1090620"
3979,"28690385","艾普先進科技股份有限公司","新北市中和區秀朗路3段128巷2號3樓","廖婉如",10000000,"1090620"
3980,"28691146","宜星國際股份有限公司","臺北市大安區安和路2段120號5樓","劉玉秀",5000000,"1090605"
3981,"28694495","大漢物產管理股份有限公司","新北市汐止區東勢街111號","郭學君",5000000,"1090610"
3982,"28695699","妮娜娣國際有限公司","臺北市大安區四維路52巷7號2樓","歐陽妮妮",500000,"1090615"
3983,"28696894","億豐綜合工業股份有限公司","臺中市南屯區同心里五權西路2段236號19樓之1","粘耿豪",2930202000,"1090620"
3984,"28697866","善良制造興業股份有限公司","臺北市大同區太原路152巷15號1樓","楊淳淳",500000,"1090615"
3985,"28697958","舒飛整合行銷公關顧問股份有限公司","新北市萬里區港東220號3樓","童舒寧",1000000,"1090618"
3986,"28705079","慕夏時尚有限公司","臺北市中山區松江路87號11樓","李惠菁",5000000,"1090609"
3987,"28705269","森之風休閒管理顧問股份有限公司","臺北市信義區林口街176號2樓之3","王文清",1000000,"1090620"
3988,"28705275","永平安有限公司","新北市汐止區茄苳路113號8樓","黃柏龍",500000,"1090609"
3989,"28705660","光普電通股份有限公司","新北市永和區保生路1號15樓之4","陳秋財",25000000,"1090615"
3990,"28708028","原生國際企業股份有限公司","桃園市桃園區新埔六街97號20樓","徐志宏",10000000,"1090610"
3991,"28708033","福相國際股份有限公司","新北市汐止區新台五路1段94號26樓","陳均嘉",1000000,"1090618"
3992,"28708580","恆茂投資股份有限公司","臺北市松山區敦化南路1段57號3樓之7","詹明真",26000000,"1090601"
3993,"28708667","奧斯卡建設股份有限公司","臺北市中山區南京東路2段206號9樓之1","吳劍森",500000000,"1090615"
3994,"28711001","展締科技股份有限公司","新北市泰山區泰林路2段579巷6弄20號11樓","盧靖璇",12000000,"1090618"
3995,"28711305","安諾股份有限公司","臺北市大安區忠孝東路4段176之1號2樓","游志偉",5000000,"1090602"
3996,"28712536","中天室內裝修工程股份有限公司","新北市淡水區民權路23號22樓之6","童信和",2000000,"1090602"
3997,"28715914","天威公寓大廈管理維護股份有限公司","臺中市西區五權路2之3號6樓","趙振宏",260000000,"1090620"
3998,"28716688","昕象數位國際有限公司","新北市新莊區新泰路73號","蔡博元",2000000,"1090616"
3999,"28719593","寶閣有限公司","臺北市南港區市民大道7段9號2樓","趙婉欣",15000000,"1090611"
4000,"28720629","安鈦醫療設備股份有限公司","新北市三重區河邊北街238號2樓","李光弘",74487940,"1090624"
4001,"28720846","宏瞻科技股份有限公司","新北市淡水區自強路116之3號7樓之2","陳割",27000000,"1090603"
4002,"28721248","安實科技有限公司","新竹縣竹北市成功五街63號5樓之1","黃筱莉",10000000,"1090616"
4003,"28722598","嘉茂投資股份有限公司","新竹縣竹北市成功十二街26號10樓","楊合糸",15000000,"1090618"
4004,"28722767","旭暉應用材料股份有限公司","臺南市安南區工業一路36號","趙勤孝",663897530,"1090622"
4005,"28724414","宇笙國際開發有限公司","新北市板橋區僑中二街118之8號5樓","游文嘉",3600000,"1090619"
4006,"28724630","楊格室內裝修設計有限公司","臺中市南屯區楓樹里楓樹西街361之5號1樓","黃俊賓",5000000,"1090604"
4007,"28725461","匠帥國際股份有限公司","新北市汐止區茄安路201號","陳靜綾",10000000,"1090604"
4008,"28725498","宏逸有限公司","花蓮縣花蓮市忠義二街15之1號1樓","徐玉麟",1000000,"1090609"
4009,"28725785","邑明礦業有限公司","新北市鶯歌區文化路244號","曾德雙",2000000,"1090603"
4010,"28726150","嘉盛投資股份有限公司","新竹縣竹北市成功十二街28號10樓","黃建中",15000000,"1090618"
4011,"28726237","威尼斯健康有限公司","桃園市桃園區信光里慈文路191號","李宗翰",20800000,"1090605"
4012,"28727073","元碁工程股份有限公司","臺中市大里區永隆路403號1樓","廖忠宏",1000000,"1090622"
4013,"28728592","上禮國際有限公司","臺北市中山區中山北路3段27號8樓之1","曾俊廸",10000000,"1090618"
4014,"28730197","麒仁有限公司","新北市樹林區學勤路645號5樓","劉峻綺",1000000,"1090611"
4015,"28730751","容彬科技股份有限公司","新竹縣竹北市白地里長青路一段336巷15號","黃彥博",10000000,"1090624"
4016,"28732006","勤凱科技股份有限公司","高雄市大寮區大有三街32號","曾聰乙",295000000,"1090617"
4017,"28735572","吉峰安全有限公司","臺中市北屯區平安里青島路四段50之1號","王子禎",1000000,"1090610"
4018,"28735600","伊蕾服飾股份有限公司","臺中市南屯區南屯路二段290號5樓之1","林淑美",30000000,"1090616"
4019,"28735926","順捷營造有限公司","臺中市霧峰區峰谷路47號1樓","吳慶勇",86000000,"1090629"
4020,"28736663","松秦股份有限公司","桃園市平鎮區義民里復旦路二段211巷25號5樓","吳梁坡",25000000,"1090620"
4021,"28737760","嘉豐建材有限公司","臺南市下營區營前里文化街22號1樓","姜漢珍",10000000,"1090608"
4022,"28744452","綠水舫展業有限公司","臺中市西屯區福聯里福聯街59巷26號4樓","紀政廷",1500000,"1090620"
4023,"28745810","承宇廣告顧問有限公司","臺南市安平區億載里永華十一街49巷40號1樓","吳金翰",1000000,"1090624"
4024,"28749338","永昕通信有限公司","桃園市八德區大慶里介壽路一段850號(1樓)","陳思穎",2000000,"1090605"
4025,"28750587","御豐股份有限公司","臺中市西屯區朝貴路101號2樓","張玉旻",5000000,"1090615"
4026,"28756127","加力達工程有限公司","桃園市桃園區永安路403巷12號10樓","許志上",1000000,"1090622"
4027,"28756512","嘉葳實業有限公司","新北市三重區重安街102號11樓之1","許鈞崴",2000000,"1090616"
4028,"28757857","極簡科技股份有限公司","臺北市大安區敦化南路2段164號10樓之2","高洪維",15000000,"1090617"
4029,"28762747","旺聲國際企業有限公司","新北市板橋區三民路1段32號8樓","江麗君",5000000,"1090617"
4030,"28763540","飛帆國際有限公司","南投縣草屯鎮上林里太平路一段245號","甘怡貞",5000000,"1090624"
4031,"28764914","汯璟股份有限公司","新北市蘆洲區民族路292號2樓","李隆禧",25000000,"1090618"
4032,"28766005","美麗微科技股份有限公司","新北市中和區橋安街18號10樓","王秀敏",10000000,"1090612"
4033,"28766342","惠信建設股份有限公司","臺中市南屯區豐樂里文心南五路一段330號4樓之1","顏定滄",546000000,"1090616"
4034,"28767476","九灃興業股份有限公司","臺中市大雅區大林路322巷61號","張容語",40000000,"1090601"
4035,"28768209","浤銘工程有限公司","新北市林口區文化一路1段99之1號","陳冠甫",10000000,"1090620"
4036,"28769657","姿豊生物科技有限公司","桃園市桃園區春日路1311號","黃進泰",5000000,"1090601"
4037,"28769869","平成貿易有限公司","臺中市南區南陽街92號1樓","楊宗憲",500000,"1090611"
4038,"28771611","亞仕達科技股份有限公司","新北市土城區自由街15號6樓","黃紹綸",60000000,"1090618"
4039,"28772082","優必克科技股份有限公司","桃園市桃園區忠義里大業路1段18號6樓之1","林文德",5000000,"1090617"
4040,"28775671","大福和資源再生股份有限公司","臺南市麻豆區麻豆口10號之25","陳俊銘",20000000,"1090608"
4041,"28778071","歐漾國際企業股份有限公司","臺中市南屯區公益路二段51號14樓","楊智斌",38000000,"1090620"
4042,"28778797","新能工業股份有限公司","臺中市龍井區忠和里工業路246巷6號","陳傑儒",110000000,"1090611"
4043,"28778804","麥森飯店股份有限公司","桃園市桃園區大興里春日路1039號","陳慧真",100000000,"1090619"
4044,"28779923","楠堃建設有限公司","臺北市大同區市民大道1段201號5樓之3","張逢益",38000000,"1090622"
4045,"28781174","奇葎有限公司","高雄市前鎮區武營路165巷10號1樓","黃惠貞",1000000,"1090623"
4046,"28781391","邑秝陞園藝景觀工程有限公司","臺中市北區太原北路180號1樓","蔡進祿",5000000,"1090601"
4047,"28781934","澄昕企業有限公司","桃園市桃園區復明四街1號4樓","阮小帥",500000,"1090605"
4048,"28782342","真慶有限公司","新北市淡水區淡金路1段505號9樓","吳彥緯",1000000,"1090620"
4049,"28784854","笙陽投資有限公司","桃園市桃園區中泰里國聖一街150號20樓","陳廖淑英",29000000,"1090610"
4050,"28787281","綠林生物科技股份有限公司","臺中市北屯區仁美里昌平東三路58號2樓","楊惟皖",42500000,"1090602"
4051,"28787297","騰謙國際有限公司","臺北市大同區承德路1段46號3樓","廖茂添",500000,"1090618"
4052,"28788325","久田生物科技有限公司","彰化縣溪湖鎮光平里興學街241號","詹聰陽",500000,"1090618"
4053,"28790758","連達國際股份有限公司","新北市林口區文化二路1段266號18樓之2","張世睿",100000000,"1090612"
4054,"28791877","喜馬拉雅生物科技有限公司","新北市新店區安康路2段147之7號6樓","",1000000,"1090620"
4055,"28792910","景暘環控能源顧問有限公司","臺中市太平區旱溪西路二段212巷92號1樓","藍世雄",25000000,"1090612"
4056,"28795748","康來爾健康國際有限公司","臺北市中山區中山北路1段83巷5號3樓之21","蕭翔依",1000000,"1090604"
4057,"28795803","喬富管理顧問股份有限公司","新竹市北區新雅里成功路397號1樓","楊禮安",5000000,"1090608"
4058,"28799364","金懋盛企業有限公司","嘉義縣大林鎮義和里6鄰三塊厝38號","江安邦",10000000,"1090611"
4059,"28801517","格安企業有限公司","桃園市桃園區中正路366號7樓之3","毛有康",11000000,"1090610"
4060,"28802760","碩翰國際有限公司","新北市蘆洲區長安街267巷18號","張培安",1000000,"1090616"
4061,"28802797","翊捷科技股份有限公司","彰化縣永靖鄉五福村五福巷17號","傅紅銅",10000000,"1090616"
4062,"28804492","阿基里斯科技股份有限公司","新竹市香山區埔前里牛埔南路17巷20號","吳奇光",5000000,"1090618"
4063,"28807809","展赫國際有限公司","臺南市中西區永福路二段113號2樓","徐郡婕",500000,"1090619"
4064,"28807857","象騰顧問有限公司","臺北市大安區敦化南路1段205號12樓之4","謝慶彬",10000000,"1090609"
4065,"28808650","義三有限公司","彰化縣埔鹽鄉南新村好金路3巷臨24-57號","周協義",2000000,"1090609"
4066,"28812681","維鎧國際貿易有限公司","桃園市平鎮區廣達里廣平街53號1樓","楊佩樺",2000000,"1090612"
4067,"28813422","新鴻舞台結構有限公司","桃園市平鎮區建安里金陵路四段475之5號","黃宗華",10000000,"1090618"
4068,"28814528","金鴻運建設有限公司","臺南市永康區中興里中華路216巷40弄19號","高天得",15000000,"1090604"
4069,"28815505","光嶸有限公司","彰化縣鹿港鎮頂番里人和巷14號","潘俊男",3200000,"1090629"
4070,"28815857","新中宏橡膠科技股份有限公司","桃園市桃園區昆明路270號","林慧明",35000000,"1090608"
4071,"28816568","璽恩環保科技有限公司","嘉義縣新港鄉大興村中正路233號","柯博恩",2000000,"1090618"
4072,"28818812","立蹟科技有限公司","南投縣草屯鎮碧峰里碧山路1082號","楊玉平",24000000,"1090617"
4073,"28820726","皇璽國際事業有限公司","臺北市大安區忠孝東路4段293號6樓之2","李阿敏",1000000,"1090609"
4074,"28821112","摩幻潛艇數位股份有限公司","臺北市大安區金華街249之3號","許逸弘",145000000,"1090610"
4075,"28822105","澳亞資訊股份有限公司","臺北市大安區忠孝東路4段166號10樓","來俊良",50000000,"1090612"
4076,"28824167","名埕工程有限公司","新北市汐止區伯爵街41巷29號","何孟剛",2580000,"1090616"
4077,"28825460","速位互動股份有限公司","臺北市中山區敬業1路97號9樓","薛村禾",60000000,"1090611"
4078,"28826398","巨石資產管理股份有限公司","臺北市中山區建國北路2段147號1樓","周國端",150000000,"1090617"
4079,"28826643","意傑品牌行銷股份有限公司","臺北市大安區忠孝東路3段88號9樓","詹麗樺",5000000,"1090616"
4080,"28827565","和登科技股份有限公司","臺中市南區福平里復興路二段155號九樓之3","楊莉玲",15000000,"1090617"
4081,"28827869","佳程企業有限公司","新北市五股區御史路95號12樓","張梓棟",3000000,"1090608"
4082,"28828804","盛盈國際企業有限公司","臺北市中山區復興北路62號9樓之3","曾世琛",3000000,"1090610"
4083,"28831765","財金文化事業股份有限公司","臺北市中山區南京東路1段52號11樓","謝金河",100000000,"1090616"
4084,"28833010","安心巧廚股份有限公司","臺南市永康區蔦松里蔦松二街3號","韓家寅",55000000,"1090620"
4085,"28833840","豪一科技企業有限公司","新北市永和區民權路49巷1號","陳羿瑄",1000000,"1090616"
4086,"28834290","台鼎保險經紀人股份有限公司","臺北市中山區南京東路3段215號7樓","張瑞瑛",25000000,"1090619"
4087,"28834355","台灣艾希亞投資股份有限公司","臺北市中山區南京東路3段168號16樓之1","森野 岳宏",4510480370,"1090620"
4088,"28835517","神盾股份有限公司","臺北市內湖區瑞光路360號2樓","羅森洲",713787540,"1090609"
4089,"28835782","昇陽材料股份有限公司","新竹縣湖口鄉湖南村10鄰光復北路16號","沈維鈞",10000000,"1090609"
4090,"28836494","人杰老四川餐飲管理顧問股份有限公司","高雄市左營區文學路597號","宇辰投資有限公司",211189040,"1090623"
4091,"28839247","迪光數位科技股份有限公司","臺北市內湖區民權東路6段180巷6號5樓之2","陳成璋",1000000,"1090622"
4092,"28841757","豆府股份有限公司","臺北市中山區民權東路2段42號4樓","吳柏勳",218728000,"1090615"
4093,"28842051","津岳興業有限公司","臺北市中山區松江路54號9樓之2","游雅玲",2000000,"1090609"
4094,"28843328","瑞微科技有限公司","臺北市信義區文昌街316號13樓之2","吳哲昇",2000000,"1090616"
4095,"28843740","諾迪股份有限公司","新北市林口區文化三路2段459巷61號","王宏宇",15000000,"1090611"
4096,"28844662","寶康行銷股份有限公司","臺北市大同區承德路3段97號","李玉鼎",10000000,"1090604"
4097,"28845753","勝隆開發建設股份有限公司","桃園市中壢區元化路224號12樓","鄭朝陽",40000000,"1090619"
4098,"28846351","中麓建設股份有限公司","新北市新莊區中原路558號22樓","陳再河",60000000,"1090620"
4099,"28847204","台灣樂天市場股份有限公司","臺北市中山區民生東路3段49號11樓","小林 正忠",3572000000,"1090609"
4100,"28847886","雷暘科技實業股份有限公司","新北市林口區文化二路1段241巷28號11樓","鐘智翰",19600000,"1090602"
4101,"28848105","必潔有限公司","臺北市大同區民權西路136號10樓之1","許喆祺",600000,"1090617"
4102,"28848739","雲海資產管理有限公司","臺北市北投區明德路158號4樓","李柏漢",10000000,"1090622"
4103,"28852515","天和鮮物股份有限公司","臺北市信義區忠孝東路5段689號8樓","蘇敏玉",523400000,"1090605"
4104,"28853198","咖啡綠有限公司","高雄市苓雅區五福三路101號8樓之1","姚子龍",1500000,"1090602"
4105,"28853660","鑒真數位有限公司","臺北市中山區松江路309號11樓之5","黃王水衿",17100000,"1090624"
4106,"28853789","璟誼生技有限公司","臺北市南港區忠孝東路6段21號8樓之1","張瑀珊",2000000,"1090609"
4107,"28854366","盛源投資有限公司","臺北市信義區松德路171號10樓之6","ANGUILLA CENTURY INVESTMENT GROUP LTD.",10000000,"1090603"
4108,"28855196","北雲科技股份有限公司","臺北市信義區松高路9號27樓","周秀娟",1000000,"1090602"
4109,"28855750","呈啟有限公司","臺北市松山區民生東路5段264號4樓","連廷銘",2000000,"1090615"
4110,"28856300","偉力事業有限公司","臺北市中山區民族東路188號1樓","蕭錦耀",1000000,"1090602"
4111,"28858882","昊翰食品有限公司","臺北市內湖區瑞光路517號","吳昊翰",10000000,"1090601"
4112,"28859480","臻榮投資股份有限公司","臺北市松山區民生東路5段169號8樓之4","陳依琳",10000000,"1090604"
4113,"28859593","肇鶴投資股份有限公司","臺北市松山區民生東路5段165號14樓之6","王幸芝",10000000,"1090615"
4114,"28859897","阜佳有限公司","臺北市北投區大業路506號2樓","蔡和進",10000000,"1090601"
4115,"28859952","晏晟科技股份有限公司","臺北市信義區基隆路1段398號4樓","王炫詠",10000000,"1090604"
4116,"28860135","海聚貿易有限公司","臺北市中山區中山北路2段62巷36號1樓","徐積文",10000000,"1090620"
4117,"28860450","遠颺科技股份有限公司","臺北市中山區中山北路2段99號10樓之1","盧曉雲",10000000,"1090603"
4118,"28860867","宇村實業股份有限公司","臺北市大同區承德路1段17號9樓之8","劉昭村",130000000,"1090622"
4119,"28860938","揚登工程有限公司","新北市五股區成泰路4段24之9號12樓","劉于瑞",5000000,"1090623"
4120,"28861107","王碁企業股份有限公司","新北市永和區秀安街6號1樓","莊秀僖",70000000,"1090623"
4121,"28862730","創意引晴股份有限公司","臺北市松山區南京東路5段92號11樓","陳仲璘",39000000,"1090604"
4122,"28863436","力寶股份有限公司","臺北市中山區南京東路2段85號11樓及87號11樓","施俊吉",850000000,"1090622"
4123,"28863560","樂屋國際資訊股份有限公司","臺北市大安區敦化南路2段105號12樓","鄭余正全",114646400,"1090629"
4124,"28865526","怡德亞洲有限公司","新北市永和區中和路499號2樓","李鋒",100000000,"1090608"
4125,"28869488","慕丞國際企業有限公司","新北市三重區重新路1段84號(1樓)","萬晃丞",1000000,"1090609"
4126,"28870892","廣閎科技股份有限公司","新竹縣竹北市台元街28號5樓之5","林明璋",406400000,"1090610"
4127,"28870915","聯福實業股份有限公司","臺中市梧棲區建國北街219號","周泓呈",20000000,"1090617"
4128,"28871549","達祿精密工業股份有限公司","新北市中和區永和路128巷42號(1樓)","余維宣",10150000,"1090612"
4129,"28875616","亮點投資股份有限公司","新竹市光華二街62號2樓","范進雍",2514785180,"1090612"
4130,"28875622","城洲廣告股份有限公司","新北市林口區文化二路1段266號13樓之1","吳俊青",10000000,"1090616"
4131,"28875952","曦立光電股份有限公司","桃園市龜山區萬壽路1段609號4樓之2","張慕真",49000000,"1090611"
4132,"28876024","慧智保全股份有限公司","桃園市桃園區中寧里同德二街168號4樓","金美慧",40000000,"1090608"
4133,"28878141","廣泰展業有限公司","臺中市龍井區忠和里台西南路212號","劉思博",120000000,"1090602"
4134,"28882742","釧陽國際股份有限公司","臺中市西屯區福雅路111巷6號1樓","張新椿",3000000,"1090608"
4135,"28884045","湧堤有限公司","彰化縣彰化市光南里旭光路331號1樓","魏玉如",900000,"1090615"
4136,"28885213","鑫圳房屋仲介有限公司","桃園市大園區橫峰里大豐四街8號1樓","古旻芯",500000,"1090620"
4137,"28886780","昱鈊精電股份有限公司","新北市林口區文化一路1段235號9樓","周家帆",10000000,"1090603"
4138,"28888387","佳祐纖維有限公司","桃園市龍潭區九龍里双連街527巷28弄2號1樓","黃玄明",5000000,"1090605"
4139,"28891849","誠鴻興業有限公司","新北市新莊區思源路112巷28號","曾月里",3000000,"1090618"
4140,"28893733","廣州企業有限公司","新北市八里區龍米路2段86之8號","陳立和",3000000,"1090605"
4141,"28894705","一零四管理顧問股份有限公司","新北市新店區寶中路119之1號6樓","楊基寬",12189900,"1090610"
4142,"28895303","昱勝機械工程有限公司","雲林縣麥寮鄉三盛村仁德西路一段16巷16弄3號1樓","朱舶瀚",1000000,"1090629"
4143,"28896458","禾峰鋁業有限公司","彰化縣溪湖鎮東寮里培英三街23號1樓","粘再春",3000000,"1090619"
4144,"28897978","采宜珊瑚有限公司","新北市新莊區思源路453巷19號","康武穆",3000000,"1090604"
4145,"28899455","丞弘全企業有限公司","臺中市西屯區何仁里永昌三街48號","陳純真",2000000,"1090611"
4146,"28899482","漢鼎機械有限公司","桃園市桃園區中正路1090號12樓","蔡宗翰",10000000,"1090620"
4147,"28899624","正藝興業有限公司","新北市新店區中華路48巷47號（1樓）","",7000000,"1090609"
4148,"28900093","明旺金精密科技有限公司","新北市中和區中正路1194巷5號4樓","鄭明彰",500000,"1090612"
4149,"28901889","台灣東京精密股份有限公司","新竹縣竹北市中和街199號2樓","木村龍一",60000000,"1090609"
4150,"28903227","泰迪工程有限公司","新北市三重區大智街126號2樓","張瑜真",1000000,"1090612"
4151,"28905463","宏錩工程有限公司","新北市蘆洲區長榮路201號9樓","劉啟峰",76000000,"1090615"
4152,"28905816","魔彩高科技電線股份有限公司","雲林縣斗六市文和路260巷12號","郭慶照",6700000,"1090603"
4153,"28906580","祺富印刷實業有限公司","新北市板橋區懷仁街10巷12號1樓","張富菳",1000000,"1090629"
4154,"28907976","霖泓工程有限公司","桃園市觀音區草漯里福一街46號","吳世銘",10000000,"1090609"
4155,"28908193","一七二有限公司","新竹縣竹東鎮商華里長春路二段15號1樓","李大維",1000000,"1090604"
4156,"28909475","居宜有限公司","桃園市中壢區中平路180號","張治原",5000000,"1090604"
4157,"28911280","春雨生醫股份有限公司","高雄市岡山區嘉華路269號","陳其泰",69960000,"1090611"
4158,"28913082","術倍科技股份有限公司","新北市汐止區工建路358號8樓","劉義治",284000000,"1090604"
4159,"28919500","穎漢科技股份有限公司","臺南市安南區科技一路50號","胡炳南",675460000,"1090624"
4160,"28919847","業成國際有限公司","桃園市龜山區大湖里文二三街12號8樓之1","陳克介",500000,"1090605"
4161,"28919966","老鷹來行銷有限公司","臺中市北屯區文心路四段71號2樓","黃承睎",1000000,"1090615"
4162,"28920513","昀揚開發顧問有限公司","新北市三重區頂崁街225號2樓","王淑美",500000,"1090609"
4163,"28920675","俊陞石油股份有限公司","新北市新店區北宜路2段60號1樓","張美華",5000000,"1090603"
4164,"28920957","全冠工業股份有限公司","雲林縣斗六市榴中里民樂街11號","李耀正",10000000,"1090603"
4165,"28921338","成春國際行銷股份有限公司","臺中市大里區東湖里科技路3號6樓之6","黃昭儒",9000000,"1090618"
4166,"28922110","優視望遠鏡有限公司","桃園市中壢區中山里榮安十五街75巷7號4樓","魏美蘭",1000000,"1090629"
4167,"28924308","日福欣業有限公司","臺中市太平區建國里建成街133巷26號1樓","張德榮",1000000,"1090603"
4168,"28924617","億嶸科技股份有限公司","臺中市北屯區祥順七街17號2樓","陳沁濰",50000000,"1090603"
4169,"28926283","奕美塗料科技股份有限公司","桃園市楊梅區永平里永平路523號","柯秀枝",50000000,"1090601"
4170,"28927585","品鏵家電有限公司","臺北市內湖區民善街87號3樓","林威志",5000000,"1090602"
4171,"28928698","興揚投資股份有限公司","新竹市北區湳雅里湳雅街147巷2號","洪奇正",3100000,"1090615"
4172,"28928846","樹成長投資有限公司","宜蘭縣冬山鄉鹿埔村8鄰鹿埔路421巷30弄8號","陳水成",5000000,"1090610"
4173,"28930809","羅馬衛浴有限公司","彰化縣鹿港鎮溝墘里溝尾巷178號1樓","蔡世謙",1000000,"1090623"
4174,"28932172","國聯國際建築有限公司","臺北市南港區忠孝東路6段88號","趙翊暄",25000000,"1090611"
4175,"28934946","大峪金屬實業有限公司","臺北市松山區八德路3段225號6樓之5","張瓊月",10000000,"1090618"
4176,"28935446","杰力科技股份有限公司","新竹縣竹北市竹北里台元街22號4樓之1","李啟隆",352289810,"1090609"
4177,"28937015","永長金股份有限公司","桃園市中壢區正義里廈門街21號","曾漢平",10000000,"1090623"
4178,"28937373","豪峰冷凍空調有限公司","苗栗縣公館鄉鶴山村2鄰鶴山29-6號","黃光平",2000000,"1090629"
4179,"28940243","日日升國際貿易有限公司","新北市蘆洲區集賢路393號6樓","陳子靖",10500000,"1090618"
4180,"28940659","督木克股份有限公司","高雄市前鎮區中山二路91號9樓之4","劉立昌",11000000,"1090609"
4181,"28941566","長鎰砂石有限公司","南投縣集集鎮八張里民生路9巷45之3號","陳政亨",10000000,"1090615"
4182,"28946529","東清工程有限公司","臺中市大肚區磺溪里8鄰文昌一街32巷5號","陳淑惠",8000000,"1090624"
4183,"28946582","銓鴻消防工程有限公司","彰化縣員林市崙雅里員水路一段449巷55號","廖惠蘭",1000000,"1090629"
4184,"28948575","億升工程有限公司","桃園市中壢區永清路一段139巷5號","陳孟旭",10000000,"1090629"
4185,"28950255","威力暘電子股份有限公司","新竹縣竹北市台元一街1號6樓之3","劉一郎",306000000,"1090619"
4186,"28951775","雷笛克光學股份有限公司","新北市中和區板南路655號15樓","唐德龍",489558240,"1090602"
4187,"28953268","鴻曛行有限公司","桃園市楊梅區楊江里光華街14號1樓","楊勇光",3000000,"1090605"
4188,"28954793","亞昀科技事業有限公司","新北市淡水區鄧公路33巷16號","呂銍賢",1000000,"1090620"
4189,"28959278","生力達工程有限公司","桃園市蘆竹區光明路一段60巷1號1樓","何依珊",1000000,"1090622"
4190,"28959657","欣高精密科技有限公司","臺南市永康區南灣里南興路19號","林高榮",6500000,"1090608"
4191,"28960747","正鴻石業有限公司","花蓮縣吉安鄉南海二街98-2號1樓","蕭立紘",5000000,"1090615"
4192,"28964526","富達都市更新股份有限公司","臺北市信義區松德路161號8樓","黃紹航",20000000,"1090609"
4193,"28967571","福德電訊有限公司","嘉義縣民雄鄉中央村田中央36-1號","郭育銓",25000000,"1090618"
4194,"28967684","高觀實業有限公司","彰化縣員林市中央里中央路470號","胡佐陸",36325000,"1090612"
4195,"28969634","高蓋營造有限公司","雲林縣虎尾鎮埒內里埒內194號","王培珞",25000000,"1090622"
4196,"28977326","日商大阪瓦斯化學股份有限公司","臺北市承德路1段17號12樓","長嶋太一",0,"1090605"
4197,"28977450","美商怡富斯國際股份有限公司","臺北市大安區復興南路1段380號9樓之1","邁克‧西摩",1680000,"1090605"
4198,"28980504","香港商勵盈國際股份有限公司","臺北市中山區南京東路三段168號9樓","Stewart Graham Coutts",500000,"1090617"
4199,"28982019","大陸商廈門航空有限公司","臺北市中山區南京東路三段168號10樓之1","鄭松漳",2000000,"1090618"
4200,"28983312","立聖水電工程有限公司","金門縣金湖鎮山外里黃海路47號","邱慧麗",27000000,"1090603"
4201,"28984516","贊富建設股份有限公司","臺北市松山區民權東路3段170號7樓","邱偉倫",82080000,"1090603"
4202,"28988941","悠遊卡投資控股股份有限公司","臺北市南港區園區街3-1號6樓之2","吳嘉沅",1040600000,"1090623"
4203,"28992537","塞席爾商恆益國際股份有限公司","臺北市內湖區新明路298巷12號5樓","廖佳慧",0,"1090619"
4204,"28992543","千金裘服飾事業有限公司","臺北市中山區民生東路2段144號1樓","陳盛鐘",1000000,"1090617"
