﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
637,"高雄市","92123090","昇揚精品球鞋企業社","高雄市苓雅區凱旋三路615號1樓",200000,"獨資","林詠杰",1120614,"11261282900"
638,"高雄市","92123325","致鎬企業社","高雄市苓雅區中山二路489號8樓之2",200000,"獨資","陳致浩",1120617,"11261329000"
639,"高雄市","92123417","傑淨專業工程企業社","高雄市苓雅區中山二路489號8樓之2",200000,"獨資","賴證傑",1120614,"11261281900"
640,"高雄市","92124372","華庭工程行","高雄市阿蓮區成功街12巷39弄22號1樓",200000,"獨資","陳偉龍",1120627,"11261380500"
641,"高雄市","92124653","揚勝鐘錶批發企業社","高雄市苓雅區中山二路489號8樓之2",200000,"獨資","蔡易廷",1120613,"11261282300"
642,"高雄市","92125288","昱葑木造工程行","高雄市前鎮區康和路85巷1號",238000,"獨資","吳美珠",1120605,"11261213200"
643,"高雄市","92126028","天耀精品批發企業社","高雄市苓雅區中山二路489號8樓之2",500000,"獨資","林才淵",1120614,"11261282100"
644,"高雄市","92126630","孟丰餐飲實業","高雄市苓雅區中山二路489號8樓之2",200000,"獨資","宋孟峰",1120613,"11261282000"
645,"高雄市","92126701","瑞鼎餐飲實業","高雄市苓雅區中山二路489號8樓之2",200000,"獨資","吳瑞頂",1120613,"11261282500"
646,"高雄市","92126836","百力行","高雄市三民區大順二路640號2樓",200000,"獨資","劉兪君",1120608,"11261232200"
647,"高雄市","92127342","艾奎設計工作室","高雄市三民區愛國路84號",20000,"合夥","蔡怡芬",1120626,"11261358200"
648,"高雄市","92129088","御守坊","高雄市楠梓區德賢路220巷61號",200000,"獨資","蔡雅慧",1120602,"11261198200"
649,"高雄市","92129361","傑玉工程行","高雄市左營區左營下路71巷22號1樓",50000,"獨資","張志強",1120620,"11261349800"
650,"高雄市","92129587","肌鑰商行","高雄市三民區正興路177號",245000,"獨資","李崧瑋",1120608,"11261226000"
651,"高雄市","92130711","創度空間工作室","高雄市三民區建興路99巷20弄5號5樓",200000,"獨資","郭哲豪",1120616,"11261314700"
652,"高雄市","92134879","鎂寶寵物食品企業社","高雄市鳳山區鳳仁路100之59號",200000,"獨資","廖文甄",1120629,"11261407600"
653,"高雄市","92137480","立昇精品鐘錶企業社","高雄市苓雅區四維四路3號10樓之1",200000,"獨資","張立濰",1120626,"11261355300"
654,"高雄市","92137833","燕子企業社","高雄市彌陀區過港路成功巷76之3號1樓",100000,"獨資","劉云艷",1120606,"11261213700"
655,"高雄市","92140627","歸岡欸企業社","高雄市岡山區大德一路３７號1樓",200000,"獨資","張華鈞",1120605,"11261178400"
656,"高雄市","92141359","郭師傅港式快炒","高雄市苓雅區輔仁路114號1樓",100000,"獨資","郭明華",1120627,"11261390300"
657,"高雄市","92143390","曜一百味舖","高雄市左營區新上里明誠二路５２６號1樓",80000,"獨資","劉映嫺",1120630,"11261421300"
658,"高雄市","92143933","萬佳建材行","高雄市路竹區中山路793號1樓",200000,"獨資","鄭博聰",1120628,"11261390100"
659,"高雄市","92147327","三興堂齊天企業","高雄市新興區中山一路240號8樓之7",200000,"獨資","蔡昕越",1120616,"11261320200"
660,"高雄市","92148493","依登髮廊","高雄市鳳山區文濱路132號1樓",100000,"獨資","佘家舜",1120609,"11261260600"
661,"高雄市","92149275","小董企業社","高雄市大社區中山路４８７號",50000,"獨資","董廷儀",1120605,"11261200900"
662,"高雄市","92149388","富凱工程行","高雄市仁武區永昌一街1巷5號",1200000,"獨資","蔣宗穎",1120609,"11261233800"
663,"高雄市","92150954","錚錚日式串燒","高雄市前鎮區瑞隆路244號1樓",100000,"獨資","吳秉錚",1120630,"11261417500"
664,"高雄市","92151834","莫格企業","高雄市苓雅區允文街120號2樓之2",100000,"合夥","戴欣晟",1120615,"11261302300"
665,"高雄市","92152427","紳晉水產企業社","高雄市鳳山區建國路一段394之2號",100000,"獨資","張晉誠",1120620,"11261344100"
666,"高雄市","92170699","虎啵娃娃機","高雄市三民區澄清路543號",100000,"獨資","許孟恒",1120607,"11261231900"
667,"高雄市","92174484","林三歲的娃娃樂園","高雄市鳳山區五福里五甲三路１７３號1樓",50000,"獨資","李紜沄",1120601,"11261138000"
668,"高雄市","92178051","隨便賣商行","高雄市前鎮區瑞隆路422巷17號1樓",150000,"獨資","吳雅凌",1120607,"11261234300"
669,"高雄市","92192639","合食企業社","高雄市岡山區大仁北路３９４號一樓",200000,"合夥","侯梅玉",1120626,"11261365300"
670,"高雄市","92192954","陶萬商行","高雄市鳳山區濱山街10巷20號",50000,"合夥","張秉豐",1120627,"11261381800"
671,"高雄市","92193546","鼎貴阿大土司","高雄市三民區鼎中路753之16號1樓",50000,"獨資","王柏順",1120630,"11261412900"
672,"高雄市","92195967","友緣快炒","高雄市鳳山區瑞隆東路173號",200000,"獨資","楊梅芬",1120614,"11261286800"
673,"高雄市","93220985","尚讚汕頭火鍋店","高雄市路竹區中正路215巷138號",200000,"獨資","吳莊惠珠",1120602,"11261198500"
674,"高雄市","93222132","小平凡玩具商行","高雄市苓雅區四維四路２號4樓之２",150000,"獨資","蘇泳全",1120627,"11261373400"
675,"高雄市","93222935","永姮陸龜爬寵館","高雄市仁武區名山十街165號1樓",50000,"獨資","張雯婷",1120601,"11261172600"
676,"高雄市","93225412","多褔樂素料批發食品行","高雄市三民區鼎貴路２０巷１弄３９號1樓",200000,"獨資","陳玟華",1120616,"11261317400"
677,"高雄市","93225497","新井精品企業社","高雄市新興區中山一路14號9樓之10",249000,"獨資","朱君權",1120628,"11261391100"
678,"高雄市","93226670","村味庭便當","高雄市三民區九如二路87號1樓",200000,"獨資","盧侃汎",1120606,"11261219100"
679,"高雄市","93233433","水瓶室內設計","高雄市苓雅區中山二路４８９號8樓之２",50000,"獨資","張愷茗",1120628,"11261391000"
680,"高雄市","93237677","岡山常青親子館","高雄市岡山區岡山路４３８號",100000,"獨資","郭璽",1120620,"11261344500"
681,"高雄市","93240461","厚亞企業社","高雄市仁武區勇全路106號14樓",30000,"獨資","林渃宸",1120617,"11261320800"
682,"高雄市","93247632","和睦食品","高雄市左營區左營大路63號",3000,"獨資","鞠漢柏",1120617,"11261330200"
683,"高雄市","93994279","尚豪機車出租行","高雄市岡山區協榮里介壽西路１７５號１樓",200000,"獨資","陳進登",1120607,"11261229300"
684,"高雄市","98726479","沛昌企業行","高雄市苓雅區英義街３８之２號",200000,"獨資","李河田",1120612,"11261262100"
685,"高雄市","99053669","幸福清淨坊","高雄市苓雅區福隆里三多２路２５巷１４號１樓",8000,"獨資","趙竟瀠",1120620,"11261310200"
686,"高雄市","99208410","大興冷凍行","高雄市岡山區台上路55號1樓",200000,"獨資","游麗雲",1120627,"11261385100"
687,"高雄市","99214601","雅登傢俱館","高雄市鳳山區武漢里崗山北街１７２巷３號１樓",200000,"獨資","劉宏松",1120616,"11261322400"
688,"高雄市","99400041","雅雯小吃店","高雄市新興區文化路２６號１樓",100000,"獨資","竺塏軒",1120619,"11261329300"
689,"高雄市","99522446","亞曼尼傢俱行","高雄市鳳山區文華里鳳松路４１巷１之１號１樓（停車空間不得營業使用）",30000,"獨資","林漢璋",1120615,"11261302800"
690,"高雄市","99560834","旭菖企業行","高雄市鳳山區南京路232號4樓",100000,"獨資","陳政修",1120628,"11261402700"
691,"高雄市","99695170","玉鑫企業行","高雄市三民區皓東路１１２巷１號１樓",1200000,"獨資","吳振經",1120605,"11261210900"
692,"高雄市","99718125","鹿家莊生物科技社","高雄市新興區興昌里開封路３００巷３２號",5000,"獨資","楊王美麗",1120621,"11261358900"
693,"基隆市","00464802","鴻發號","基隆市信義區東信路一四五號之六",60000,"獨資","郭漢生",1120609,"1129001325"
694,"基隆市","00777558","得貴行","基隆市中正區北寧路330號",5000,"合夥","吳明輝",1120629,"1129001491"
695,"基隆市","00788014","佳和商行","基隆市中正區正濱里中正路五八七號一樓",5000,"獨資","魏素蘭",1120620,"1129001412"
696,"基隆市","00866995","奇士電子遊戲場業","基隆市仁愛區文昌里孝四路30號1樓",20000,"獨資","江淑如",1120619,"1129001397"
697,"基隆市","00900895","蕾蒂皮飾店","基隆市仁愛區仁德里愛二路52號1樓",200000,"獨資","林志美",1120601,"1129001242"
698,"基隆市","00932974","全國碗盤店","基隆市七堵區泰安路六九號之四",3000,"獨資","陳綉蓮",1120629,"1129001483"
699,"基隆市","00933164","川德行","基隆市七堵區南興路130號",5000,"獨資","蘇英德",1120607,"1129001302"
700,"基隆市","02035201","雪莉美容院","基隆市暖暖區暖暖街三四號",1000,"獨資","許慶麟",1120606,"1129001287"
701,"基隆市","09826502","卡瑪咖啡館","基隆市中正區信二路284號1樓",200000,"獨資","曾傳政",1120602,"1129001273"
702,"基隆市","14444384","景泰商行","基隆市七堵區友一里綠葉街六七巷六三號一樓",100000,"獨資","抄慧蘭",1120617,"1129001393"
703,"基隆市","18295364","建新水電工程行","基隆市仁愛區花崗里劉銘傳路一一巷五三號一樓",500000,"獨資","連永豐",1120616,"1129001374"
704,"基隆市","21529751","英德行","基隆市七堵區正明里南興路一三０號一樓",200000,"獨資","蘇英德",1120607,"1129001303"
705,"基隆市","26563530","高北菁仔行","基隆市七堵區明德一路221號1樓",100000,"獨資","吳翠玲",1120606,"1129001288"
706,"基隆市","29281710","德泰彈簧床行","基隆市中正區義一路77號1樓",200000,"獨資","顏義益",1120617,"1129001392"
707,"基隆市","30144519","立興工程行","基隆市中正區新富里新豐街３０３巷６弄１２號１０樓",1000000,"獨資","陳建龍",1120628,"1129001477"
708,"基隆市","30249014","全國旅館聯網工作室","基隆市信義區東美二街73之3號3樓",200000,"獨資","蔡銓法",1120614,"1129001353"
709,"基隆市","37753451","大發美食店","基隆市安樂區安一路183號1樓",10000,"獨資","陳美琴",1120613,"1129001342"
710,"基隆市","37757885","禹勝工程行","基隆市中山區中山一路73巷37號",200000,"獨資","陳泰宇",1120630,"1129001504"
711,"基隆市","39964214","椽蓁企業社","基隆市安樂區安一路２７８巷１３８號",248000,"獨資","徐雲富",1120602,"1129001266"
712,"基隆市","39964495","喜市便利商店","基隆市中山區中和路85巷16-1號1樓",200000,"獨資","吳知軒",1120602,"1129001260"
713,"基隆市","39965585","億暹工程行","基隆市中山區中和里中和路85巷17-1號",200000,"獨資","闕譽秋",1120614,"1129001351"
714,"基隆市","41000031","可樂海投幣式自助洗衣店","基隆市中正區中正路776號1樓",200000,"獨資","袁立榮",1120606,"1129001296"
715,"基隆市","41001284","宏展水電行","基隆市安樂區基金一路379巷1-2號(3樓)",100000,"獨資","詹秉澄",1120602,"1129001271"
716,"基隆市","41123364","犇王牛排小吃店","基隆市安樂區基金一路135巷11之2號3樓",200000,"合夥","吳文慶",1120616,"1129001368"
717,"基隆市","41247034","順泰汽車美容","基隆市中山區西定路298巷2之2號(3樓)",30000,"獨資","許明傳",1120602,"1129001261"
718,"基隆市","41253422","勁泰企業行","基隆市七堵區溪頭街42號",200000,"獨資","余珈瑩",1120619,"1129001403"
719,"基隆市","41357361","善澤生命禮儀社","基隆市安樂區樂利三街32巷16號1樓",240000,"獨資","黃兆憲",1120629,"1129001493"
720,"基隆市","50585128","杰斯多媒體工作室","基隆市安樂區基金一路129巷18號4樓",200000,"獨資","葉俊葳",1120619,"1129001405"
721,"基隆市","60380172","名家隱形眼鏡行","基隆市仁愛區新店里忠一路三之二號一樓",40000,"合夥","蘇永林",1120606,"1129001285"
722,"基隆市","60391348","來歐內衣專賣店","基隆市仁愛區愛四路三三號",200000,"獨資","吳羡文",1120626,"1129001438"
723,"基隆市","72823026","信二娃娃屋","基隆市信義區信二路101-1號1樓",30000,"獨資","詹惠茹",1120627,"1129001449"
724,"基隆市","72823308","力輝工程行","基隆市七堵區福一街51巷38-1號2樓",100000,"獨資","簡炎輝",1120605,"1129001280"
725,"基隆市","74849563","信揚工程行","基隆市暖暖區過港里暖中路三五之四號地下二層（辦公廳使用）",200000,"獨資","黃忠揚",1120626,"1129001437"
726,"基隆市","81810894","夢君小吃店","基隆市仁愛區自來街13巷5之1號1樓",5000,"獨資","劉史淑貞",1120620,"1129001409"
727,"基隆市","85215994","榮爸小廚麵飯館","基隆市中山區復興路224號1樓",100000,"獨資","廖淨芬",1120626,"1129001431"
728,"基隆市","85216662","璇璇選物販賣機店","基隆市中正區立德路24號1樓",200000,"獨資","林學良",1120615,"1129001363"
729,"基隆市","85219675","米米第二代選物販賣屋","基隆市七堵區光明路64號1樓",50000,"獨資","許秉毅",1120621,"1129001429"
730,"基隆市","87326166","有東企業社","基隆市仁愛區仁三路53號1樓",240000,"獨資","楊佳明",1120630,"1129001497"
731,"基隆市","87326264","草語堂","基隆市仁愛區華六街11號4樓",50000,"獨資","李仲文",1120601,"1129001243"
732,"基隆市","87327030","享樂府日式餐廳","基隆市中正區北寧路11號1樓",10000,"獨資","陳彥丞",1120629,"1129001489"
733,"基隆市","87327469","鑫和水電工程行","基隆市安樂區新西街121號3樓",200000,"獨資","武氏幸",1120629,"1129001492"
734,"基隆市","87327550","龍山工程行","基隆市中山區中山二路65巷5之1號1樓",200000,"獨資","黃清山",1120609,"1129001323"
735,"基隆市","87330106","食考房企業社","基隆市中山區成功二路65號4樓",60000,"獨資","張正忠",1120609,"1129001320"
736,"基隆市","87331301","夾多多貝貝屋","基隆市七堵區明德一路153號(1樓)",200000,"獨資","劉丞峯",1120612,"1129001337"
737,"基隆市","87537248","遠繫商行","基隆市暖暖區過港路10巷110號5樓",60000,"獨資","張淑美",1120608,"1129001319"
738,"基隆市","91314254","初設計實驗工作室","基隆市信義區正信路227巷23弄26號2樓",30000,"獨資","林凱莉",1120601,"1129001254"
739,"基隆市","91314472","佳群企業社","基隆市信義區培德路1之1號",10000,"獨資","林俊彥",1120612,"1129001331"
740,"基隆市","91316128","鄉土味雞肉飯","基隆市信義區東明路221號(1樓)",200000,"獨資","蕭博元",1120616,"1129001377"
741,"基隆市","91316464","逸家棋牌社","基隆市仁愛區仁三路96號(1、2樓)",100000,"獨資","利光禮",1120609,"1129001324"
742,"基隆市","91316859","廣尚商行","基隆市中山區安一路95號",20000,"獨資","黃衍璋",1120620,"1129001411"
743,"基隆市","91316871","阿美美食店","基隆市仁愛區孝三路26號(1樓)",30000,"獨資","何淑美",1120630,"1129001498"
744,"基隆市","91318126","將田選物販賣","基隆市仁愛區精一路27號",100000,"獨資","潘宜芳",1120626,"1129001442"
745,"基隆市","91318168","小夫師職人料理社","基隆市七堵區自治街52巷１號(1樓)",100000,"獨資","鄭儀婷",1120612,"1129001333"
746,"基隆市","91318414","奔騰商行","基隆市安樂區鶯歌里麥金路32號9樓",200000,"合夥","黃耀威",1120602,"1129001265"
747,"基隆市","91624722","久久娛樂店","基隆市中山區西定路35號1樓",100000,"獨資","賴政邦",1120613,"1129001341"
748,"基隆市","91626398","首選百貨行","基隆市信義區仁一路7巷19弄3號",100000,"獨資","王柏淳",1120602,"1129001267"
749,"基隆市","91627283","集寶鐏選物販賣屋","基隆市仁愛區仁三路11之5號",100000,"獨資","高瑛蘭",1120613,"1129001338"
750,"基隆市","91627615","喵物科技企業社","基隆市信義區東信路126之1號",200000,"獨資","張言愷",1120606,"1129001286"
751,"基隆市","91628157","群驛人力派遣行","基隆市安樂區基金二路1巷174之3號16樓",200000,"獨資","王鴻岳",1120620,"1129001417"
752,"基隆市","92529182","玲瓏生活企業社","基隆市仁愛區愛三路69號(1樓)",200000,"獨資","張涵芸",1120607,"1129001305"
753,"基隆市","92529824","何媽媽食堂","基隆市仁愛區忠三路4號1、2樓",5000,"獨資","周秉献",1120601,"1129001252"
754,"基隆市","98107863","勝品汽車工程行","基隆市信義區孝岡里深澳坑路一三七之四０號一樓",200000,"獨資","鄭文芳",1120601,"1129001246"
755,"基隆市","98115625","一東池快餐店","基隆市中正區信四路二三號一樓",3000,"獨資","陳逸安",1120630,"1129001507"
756,"新竹市","09616013","岳勝企業社","新竹市香山區頂褔里頂埔路28巷8號1樓",200000,"獨資","陳峙霖",1120613,"1120002052"
757,"新竹市","19369413","藍田玉坊","新竹市北區中興里世界街149號一樓",100000,"獨資","葉芬芬",1120607,"1120001995"
758,"新竹市","20130874","宏財金香店","新竹市東區三民里民族路223號一樓",30000,"獨資","楊惠美",1120607,"1120001994"
759,"新竹市","20144574","西濱輪胎行","新竹市香山區港南里延平路二段一四八四號",200000,"獨資","鄭政益",1120619,"1120002168"
760,"新竹市","26160213","隱居食堂","新竹市東區親仁里文化街28號",200000,"獨資","陳宥杰",1120607,"1120001980"
761,"新竹市","31645527","亨運企業社","新竹市北區境福里鐵道路三段135號一樓",100000,"獨資","林岳延",1120601,"1120001923"
762,"新竹市","34930969","家族亭小吃店","新竹市東區親仁里仁愛街26號一樓",100000,"合夥","張素秋",1120602,"1120001944"
763,"新竹市","34935726","美香圓早點","新竹市香山區茄苳里明德路18號一樓",5000,"獨資","陳有忠",1120627,"1120002237"
764,"新竹市","37850209","正芳商行","新竹市香山區內湖里內湖路107巷41之1號一樓",200000,"獨資","張瑞芳",1120602,"1120001924"
765,"新竹市","39989931","肯頎休閒服飾","新竹市東區金山里金山13街1號一樓",180000,"獨資","黃振洋",1120630,"1120002308"
766,"新竹市","41218880","愛卿美髮店","新竹市東區復中里中央路272號一樓",200000,"獨資","裴湘柔",1120620,"1120002129"
767,"新竹市","41224031","家岳工程行","新竹市香山區牛埔里牛埔南路14號一樓",200000,"獨資","莊家家",1120616,"1120002113"
768,"新竹市","41225854","享初食堂","新竹市北區大同里中正路107號八樓之7",20000,"合夥","石博樺",1120607,"1120002007"
769,"新竹市","42032031","續日咖啡","新竹市東區下竹里南大路149號",20000,"獨資","孫于恩",1120608,"1120001977"
770,"新竹市","46074617","承泰行","新竹市東區中正里東門市場一０五二號",10000,"獨資","劉瓊芳　　",1120615,"1120002082"
771,"新竹市","46385008","陳源發行","新竹市香山區朝山里中華路五段４１１號",8000,"獨資","陳漢卿　　",1120620,"1120002187"
772,"新竹市","47186386","邦發工業社","新竹市東區文華里田美二街２５號",480000,"獨資","鄭麟議",1120606,"1120001968"
773,"新竹市","47235611","宜利企業社","新竹市北區海濱里延平路３段４５５巷４３號",9000,"獨資","張郭桂　　",1120607,"1120002009"
774,"新竹市","47310548","藍克斯裝潢行","新竹市北區磐石里國光街九七巷十九號一樓",3000,"獨資","蔡純麒　",1120628,"1120002273"
775,"新竹市","47318669","東群電器行","新竹市東區新莊里光復路一段二三二號",10000,"獨資","林張秀花　",1120628,"1120002261"
776,"新竹市","50701674","昕洧企業社","新竹市北區文雅里竹光路８號四樓之１３",200000,"獨資","陳政帝",1120628,"1120002275"
777,"新竹市","50703595","上享商行","新竹市北區民富里西大路６０３號一樓",66000,"獨資","吳松峻",1120627,"1120002185"
778,"新竹市","66858428","金旺商店","新竹市東區復中里中華路１段３８４巷１２號",3000,"獨資","吳張員",1120626,"1120002211"
779,"新竹市","66994649","一哥港式菠蘿包食品行","新竹市東區高峰里寶山路四八號一樓",50000,"獨資","吳義雄",1120607,"1120001975"
780,"新竹市","72746725","高記早餐","新竹市北區武陵里武陵西三路22號二樓",5000,"獨資","高亞男",1120607,"1120001998"
781,"新竹市","72891115","鮮也輕食坊","新竹市北區仁德里世界街１８１-５號一樓",100000,"獨資","劉家如",1120606,"1120001985"
782,"新竹市","72891473","拾趣企業社","新竹市北區水田里北大路144號",200000,"獨資","廖佩茹",1120621,"1120002190"
783,"新竹市","72892199","男子漢居酒屋","新竹市東區光鎮里南大路848號一樓",200000,"獨資","蔡凱伍",1120629,"1120002272"
784,"新竹市","72893704","蘇菲亞手工皀","新竹市東區明湖里明湖路1015巷22號",239999,"獨資","辛柔慧",1120616,"1120002127"
785,"新竹市","72893916","尚閎工程行","新竹市北區台溪里中華路三段9號九樓之4",200000,"獨資","葉欣維",1120613,"1120002076"
786,"新竹市","73835529","元乙行","新竹市北區水田里東大路二段八三號九樓之二",1000000,"獨資","林子喬",1120619,"1120002166"
787,"新竹市","78776838","遜益根機車行","新竹市北區北門里長和街３號１樓",20000,"獨資","許遜益",1120616,"1120002142"
788,"新竹市","80779826","小樹苗車店","新竹市東區三民里民族路192號一樓",50000,"獨資","杜秀蘭",1120602,"1120001942"
789,"新竹市","80782316","嘉華珠寶銀樓社","新竹市東區金山里金山七街四九號一樓",200000,"獨資","吳美慧",1120629,"1120002290"
790,"新竹市","85223988","神州鋁門窗工程行","新竹市東區振興里興學街48號五樓",100000,"獨資","何佩修",1120605,"1120001965"
791,"新竹市","85225846","樂易租企業社","新竹市東區埔頂里慈雲路311之1號",80000,"獨資","陳瑞銘",1120627,"1120002256"
792,"新竹市","85226991","佳能工程行","新竹市北區湳中里武陵路179巷6號二樓之4",200000,"獨資","賈濟福",1120616,"1120002137"
793,"新竹市","85227648","哥吉拉大聯盟商行","新竹市東區光鎮里南大路892號一樓",2000,"獨資","江建龍",1120627,"1120002250"
794,"新竹市","85227886","狄妮日文口譯工作室","新竹市東區龍山里光復路一段576巷17號",80000,"獨資","李瑩鈺",1120628,"1120002249"
795,"新竹市","85230019","興瑞富商行","新竹市東區光復里東明街211號四樓之1",50000,"獨資","蘇健文",1120619,"1120002181"
796,"新竹市","85230382","紫玫瑰小舖","新竹市東區龍山里龍山東路75號二十六樓",50000,"獨資","黃聖瑋",1120613,"1120002071"
797,"新竹市","85230545","鉌豐國際企業社","新竹市香山區牛埔里中華路4段４１１巷５弄２號1樓",240000,"獨資","李月梅",1120629,"1120002295"
798,"新竹市","85231185","金捷企業社","新竹市香山區香山里瑞光街97號一樓",200000,"獨資","呂芳緯",1120626,"1120002216"
799,"新竹市","85409582","大周工程行","新竹市東區金山里金山街39號",200000,"獨資","周永基",1120621,"1120002191"
800,"新竹市","85414305","柏格工程行","新竹市東區東園里東園街１３９號",200000,"獨資","許庭禎",1120628,"1120002271"
801,"新竹市","87452439","真愛手作工坊","新竹市香山區浸水里浸水街406巷23弄6號一樓",20000,"獨資","楊炳章",1120627,"1120002225"
802,"新竹市","87453958","鞍點科技工程行","新竹市香山區大庄里瑞光街151巷26號一樓",200000,"獨資","曲韋隆",1120620,"1120002198"
803,"新竹市","87454598","全保企業社","新竹市香山區頂褔里中山路７７７巷６號一樓",200000,"獨資","曾宥翔",1120609,"1120002020"
804,"新竹市","87454627","林森美髮院","新竹市北區台溪里林森路338號1樓",200000,"獨資","鄧凱文",1120606,"1120001986"
805,"新竹市","88854349","炳坤商行","新竹市香山區頂埔里中山路六三八號一樓",10000,"獨資","周炳坤",1120605,"1120001966"
806,"新竹市","91167680","春木均整工坊","新竹市東區新興里食品路298號七樓",5000,"獨資","顏春木",1120617,"1120002155"
807,"新竹市","91168766","昶新汽車","新竹市東區光復里東明街211號四樓之1",50000,"獨資","黃哲翔",1120620,"1120002197"
808,"新竹市","91171208","小確幸選物販賣機","新竹市東區育賢里東門街13號一樓",200000,"獨資","吳俐佳",1120609,"1120002046"
809,"新竹市","91171397","三姐手工水餃","新竹市北區境福里成功路13巷8弄41號一樓",50000,"獨資","黃世明",1120628,"1120002242"
810,"新竹市","91171621","騰訊維修","新竹市香山區牛埔里東華路8號九樓",50000,"獨資","李哲宇",1120602,"1120001917"
811,"新竹市","91171684","茗閎商行","新竹市東區復中里中央路192號一樓",200000,"獨資","林湋傑",1120608,"1120002017"
812,"新竹市","91173992","捌貳陸肆刺青","新竹市北區武陵里武陵路47號一樓",100000,"獨資","佘冠良",1120614,"1120002086"
813,"新竹市","91174423","香山咖啡廳","新竹市香山區香山里香北路145號一樓",150000,"獨資","張麗芳",1120626,"1120002215"
814,"新竹市","91359364","湳雅早餐店","新竹市北區光華里湳雅街152號一樓",100000,"獨資","羅國皓",1120609,"1120002034"
815,"新竹市","91360215","茉莉好物商行","新竹市北區台溪里中華路三段９號8樓之５",200000,"獨資","廖婷萱",1120605,"1120001973"
816,"新竹市","91632574","俞誌食品行","新竹市北區新雅里竹光路374號1樓",200000,"獨資","張珍怡",1120630,"1120002311"
817,"新竹市","91633807","金田心食品行","新竹市北區南寮里延平路三段６７７號一樓",2000000,"獨資","范晉誠",1120619,"1120002167"
818,"新竹市","91893900","哈嗑尼早午餐","新竹市北區民富里民富街146號一樓",200000,"獨資","徐浩軒",1120605,"1120001938"
819,"新竹市","91894008","兆倫工程行","新竹市北區水田里北大路166巷14號九樓",249000,"獨資","劉誠哲",1120626,"1120002218"
820,"新竹市","91894458","百登飲食店","新竹市東區光明里光復路二段101號",100000,"獨資","李依萍",1120606,"1120001984"
821,"新竹市","91895148","日安雞排","新竹市北區石坊里西大路371號一樓",50000,"獨資","洪汶輝",1120620,"1120002175"
822,"新竹市","92548456","放蕩手作吉拿棒與焦糖吐司專賣","新竹市香山區牛埔里東華路１２巷１號10樓",200000,"合夥","劉晏慈",1120626,"1120002192"
823,"新竹市","92549194","孟享美學坊","新竹市東區埔頂路294號1樓",100000,"獨資","蔡佩華",1120607,"1120002005"
824,"新竹市","92620219","匠滷台式滷味店","新竹市東區榮光里民族路16號一樓",100000,"獨資","羅世暘",1120605,"1120001969"
825,"新竹市","92620338","翔平電商企業社","新竹市北區仁德里北大路307號九樓之3",168000,"獨資","馮景新",1120629,"1120002281"
826,"臺中市","00004754","富國五金行","臺中市東區振興里和平街２２８巷５０號",5000,"獨資","徐蔡秋花",1120620,"1120871761"
827,"臺中市","02957649","高雅釣具行","臺中市西屯區港尾里中清路二段１２３１號１樓",5000,"獨資","林玲珏",1120608,"1120870832"
828,"臺中市","05596269","吉美電子乾洗商店","臺中市南屯區永定里黎明路二段２１巷３２號一樓",5000,"獨資","蔡坤木",1120626,"1120871978"
829,"臺中市","05750348","益全木工機企業社","臺中市后里區舊社里三線路２之２２號１樓",200000,"獨資","劉靖瀅",1120628,"1120872245"
830,"臺中市","05774263","鋐鑫工業社","臺中市潭子區大富里大富路二段１７之１５號",60000,"合夥","陳石堆",1120608,"1120870825"
831,"臺中市","05781481","美而佳超級商場","臺中市豐原區三村里西勢路３５９號（限一樓）",8000,"獨資","楊明珠",1120629,"1120872329"
832,"臺中市","05890018","魏水果行","臺中市新社區新社里興社街4段57巷36號一樓",50000,"獨資","魏慶祥",1120617,"1120871582"
833,"臺中市","08320343","中一堆高機出租行","臺中市大雅區上雅里雅環一街5號１樓",6000,"獨資","陳瑞福",1120620,"1120871808"
834,"臺中市","08833385","西豐餐飲店","臺中市西屯區西平里文華路２１７之７號１樓",490000,"獨資","林補中",1120609,"1120870922"
835,"臺中市","09182966","彩景工程行","臺中市大里區永隆里爽文路９６７號一樓",100000,"獨資","賴立人",1120616,"1120871522"
836,"臺中市","09261292","在地人手工饅頭店","臺中市潭子區潭陽里潭興路三段６６號１樓",480000,"獨資","邱凱蓁",1120605,"1120870443"
837,"臺中市","09271524","鋒田起重行","臺中市豐原區南村里北陽路１８９巷６５號",30000,"獨資","莊王玉綢",1120608,"1120870821"
838,"臺中市","09323446","樂夾選物販賣坊","臺中市西屯區西平里逢甲路１５２號",100000,"獨資","傅美枝",1120606,"1120870585"
839,"臺中市","09327962","大宅門小吃店","臺中市南屯區惠中里文心路一段３９２號１樓",50000,"獨資","陳宏旻",1120613,"1120871107"
840,"臺中市","10910648","金和風工業社","臺中市潭子區聚興里興豐山莊8號1樓",150000,"合夥","廖健益",1120601,"1120870315"
841,"臺中市","10923019","宏晟服裝行","臺中市西區和龍里篤信街43巷2號3樓",30000,"獨資","陳美燕",1120614,"1120871303"
842,"臺中市","10976057","這裡手創生活美學館","臺中市豐原區北陽里南陽路綠山巷159弄11號1樓",200000,"獨資","鄭素芳",1120607,"1120870754"
843,"臺中市","10976508","通順工程行","臺中市豐原區南陽里南陽路南陽市場78號1樓",80000,"獨資","祝一寧",1120608,"1120870830"
844,"臺中市","10994386","辰毅工程行","臺中市大里區立德里立中三街32號1樓",100000,"合夥","曾麗雪",1120615,"1120871349"
