﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
673,"高雄市","82731047","春耕茶苑社","高雄市苓雅區輔仁路179之1號1樓",5000,"獨資","李翊甄",1120605,"11261211000"
674,"高雄市","82732904","綠森林小廚房早餐","高雄市鳳山區文龍東路247之1號",5000,"獨資","林潔",1120606,"11261224500"
675,"高雄市","82735888","國展木器行","高雄市仁武區後安里後庄巷１４７弄１１號1樓",200000,"獨資","邱俊傑",1120608,"11261239200"
676,"高雄市","82738246","永達空間設計","高雄市左營區榮總路141巷46號1樓",500000,"獨資","陳志偉",1120621,"11261357100"
677,"高雄市","82740496","尚享企業行","高雄市燕巢區南燕里燕南二街１１號1樓",240000,"獨資","蔡永鴻",1120628,"11261396600"
678,"高雄市","82741517","富稞康企業社","高雄市左營區崇德路299號",5000,"獨資","余峰旭",1120615,"11261295600"
679,"高雄市","82742712","好客人服飾店","高雄市新興區文橫二路143巷11號1樓",10000,"獨資","張嘉晏",1120629,"11261415200"
680,"高雄市","82743590","尚承展業行","高雄市燕巢區中民路659巷31弄8號1樓",20000,"獨資","薛伊伶",1120630,"11261421400"
681,"高雄市","82745302","小卓微勳企業社","高雄市左營區富國路430號1樓",150000,"獨資","温卓勳",1120606,"11261202700"
682,"高雄市","82748574","瑞和工程企業社","高雄市旗津區旗津三路908巷4號",200000,"獨資","蔡釋賢",1120609,"11261241300"
683,"高雄市","82748672","瀛海文化工作室","高雄市鼓山區美術東六街256號14樓",100000,"獨資","黎氏懷",1120614,"11261284000"
684,"高雄市","82755883","品大商行","高雄市岡山區後興北路４１號（一樓)",100000,"獨資","郭宥暄",1120616,"11261306200"
685,"高雄市","82758262","鈦陽企業社","高雄市仁武區永仁街116號",200000,"獨資","楊喬安",1120608,"11261177700"
686,"高雄市","82758538","冠勝塑膠企業社","高雄市茄萣區元智街89號",200000,"獨資","周建忠",1120629,"11261415000"
687,"高雄市","83037209","兆豐當舖","高雄市左營區大中１路４２０號１樓",1500000,"獨資","曹竣凱",1120616,"11261312200"
688,"高雄市","83603533","初立夫百貨店","高雄市左營區軍校路2巷15號",5000,"獨資","初春華",1120616,"11261312700"
689,"高雄市","83704455","仁泰五金行","高雄市三民區博惠里民族一路2巷1號",9500,"合夥","郭慕泰",1120608,"11261235600"
690,"高雄市","84052348","永大機車行","高雄市茄萣區莒光路三段７１號一樓",3000,"獨資","陳錕松",1120606,"11261212700"
691,"高雄市","84064750","聚祥企業社","高雄市鼓山區富農路160號8樓",200000,"合夥","王詩云",1120613,"11261275100"
692,"高雄市","85301604","尚順當舖","高雄市新興區六合一路１３１之１號１樓",1500000,"獨資","曾啓堯",1120609,"11261250100"
693,"高雄市","85332326","易利工程行","高雄市新興區復橫一路147號2樓",245000,"獨資","林萬居",1120609,"11261243200"
694,"高雄市","85469737","厚的路手作早餐","高雄市新興區同心路66號1樓",3000,"獨資","陳彥祥",1120616,"11261313600"
695,"高雄市","85470713","漂亮寶貝商行","高雄市小港區中安路620之2號",6000,"獨資","徐嘉謙",1120614,"11261264200"
696,"高雄市","85473964","馥如工程行","高雄市路竹區大社路530巷46號1樓",200000,"合夥","簡語安",1120607,"11261225000"
697,"高雄市","85474247","捌強商行","高雄市鹽埕區港都里七賢三路７３號1樓",10000,"獨資","蔡雅茹",1120607,"11261204300"
698,"高雄市","85476287","響韻企業社","高雄市鳳山區瑞竹路243號",100000,"獨資","張原訓",1120601,"11261163900"
699,"高雄市","85479313","樺億企業社","高雄市小港區新昌街26之36號1樓",2240000,"獨資","劉育宗",1120606,"11261198000"
700,"高雄市","85479616","瑞洲砂石行","高雄市旗山區旗南三路164之1號1樓",200000,"合夥","曾芝晴",1120627,"11261379300"
701,"高雄市","85480536","美哲國際企業社","高雄市新興區信守街７９號1樓",200000,"獨資","黃晟育",1120606,"11261224600"
702,"高雄市","85485080","司克比企業","高雄市鳳山區建國路3段66號1樓",5000,"獨資","謝孟窈",1120620,"11261346600"
703,"高雄市","85485461","彼岸生活新知館","高雄市左營區博愛二路366號25樓之3",3000,"獨資","蔡子緖",1120621,"11261357000"
704,"高雄市","85486264","羽芯電玩行","高雄市新興區五福二路262號1樓",100000,"獨資","鄭家捷",1120630,"11261413300"
705,"高雄市","85490197","金莉企業社","高雄市林園區文聖街１１１號2樓",198000,"獨資","黃瀞諠",1120627,"11261348300"
706,"高雄市","85490921","杏芙甜堂手作烘焙坊","高雄市橋頭區橋都路88號1樓",50000,"獨資","昌美麗",1120629,"11261404100"
707,"高雄市","85491077","哈囉財咖啡早午餐","高雄市湖內區葉厝里保生路４３８號1樓",80000,"獨資","蘇沄溱",1120609,"11261259300"
708,"高雄市","85492189","牧川鍋物","高雄市前鎮區一心一路148號",50000,"獨資","鄭名宏",1120614,"11261284800"
709,"高雄市","85492414","斯璇髮型工作坊","高雄市楠梓區德賢路560號",10000,"獨資","高雯華",1120614,"11261295900"
710,"高雄市","85493167","億樂數位通訊","高雄市鳳山區光遠路338號1樓",500000,"獨資","曾憲威",1120620,"11261342300"
711,"高雄市","85494004","力揚交維管理服務社","高雄市岡山區後協里柳橋西路８１巷３９弄４號1樓",200000,"合夥","郭榮賜",1120612,"11261235400"
712,"高雄市","85494573","優太企業社","高雄市林園區西溪路１４５巷１２號",200000,"獨資","柯佳吟",1120615,"11261297800"
713,"高雄市","85496586","慕恩廚坊","高雄市鼓山區新疆路2號",100000,"獨資","楊景翔",1120612,"11261247100"
714,"高雄市","85497353","祥傑工程行","高雄市仁武區澄觀路1732號1樓",210000,"合夥","鄭清祥",1120609,"11261241100"
715,"高雄市","85498183","百鬼夜洗企業行","高雄市小港區大鵬路61號1樓",200000,"獨資","杜佳穎",1120616,"11261313900"
716,"高雄市","85498389","磐石科技工程行","高雄市苓雅區光華一路206號10樓之10",200000,"獨資","郭怡芯",1120630,"11261403900"
717,"高雄市","85498557","伊森空間設計工程行","高雄市鼓山區九如四路2014巷7號9樓之1",100000,"獨資","張瑞麟",1120601,"11261183800"
718,"高雄市","85498867","益禾居企業社","高雄市鳳山區文化西路124號",200000,"獨資","蘇少益",1120627,"11261384700"
719,"高雄市","85498959","旗美農業生技企業社","高雄市旗山區旗南一路169號",200000,"獨資","黃清境",1120612,"11261262400"
720,"高雄市","85501336","喬志媒體製作室","高雄市前鎮區樹人路283號7樓之1",200000,"獨資","蔡喬志",1120613,"11261268000"
721,"高雄市","85501363","我的狗寵物美容住宿","高雄市三民區民族一路525號",50000,"獨資","林基發",1120608,"11261222200"
722,"高雄市","85504489","景謙企業行","高雄市楠梓區右昌街228號",50000,"獨資","王景謙",1120613,"11261277600"
723,"高雄市","85507036","乖寶寶企業社","高雄市鳳山區五甲二路477巷14號1樓",3000000,"獨資","張愛珍",1120630,"11261413100"
724,"高雄市","85508345","鉅榆工程行","高雄市仁武區仁林路267巷6弄19之13號1樓",5000000,"合夥","蔡陳春緩",1120626,"11261293100"
725,"高雄市","85509132","樂師傅企業社","高雄市燕巢區鳳旗路21號之8",1000000,"獨資","鄭瓊玉",1120630,"11261417900"
726,"高雄市","85509750","恆冠商行","高雄市仁武區大景二街21號1樓",200000,"合夥","吳昀隆",1120627,"11261371700"
727,"高雄市","85513277","宇程小鋪宣言企業社","高雄市新興區玉竹二街44號1樓",60000,"獨資","蔡宇程",1120626,"11261347200"
728,"高雄市","85514515","銘耀國際車體美學","高雄市仁武區仁雄路395巷43之32號",200000,"獨資","張恩銘",1120608,"11261223900"
729,"高雄市","85522212","金兆康企業社","高雄市林園區王公路216巷13弄14號1樓",750000,"獨資","簡田卉",1120606,"11261205100"
730,"高雄市","85523747","貝貝鮮海鮮燒烤","高雄市鳳山區平等路26號",160000,"獨資","吳煥彬",1120629,"11261401400"
731,"高雄市","85545756","立宇土木包工業","高雄市苓雅區中華四路2號13樓",1000000,"獨資","蔡大成",1120628,"11261344800"
732,"高雄市","85546896","松岡技研企業","高雄市三民區華德街39號地下一層",240000,"獨資","沈建平",1120602,"11261195100"
733,"高雄市","85547500","吉霖企業社","高雄市小港區松正路9號1樓",200000,"獨資","吳岳霖",1120619,"11261319400"
734,"高雄市","85633651","合誠當舖","高雄市仁武區鳳仁路81之45號1樓",1500000,"獨資","劉壽美",1120612,"11261254200"
735,"高雄市","85637713","賀凱大旅社","高雄市林園區林園北路70巷3號1、2樓",10000,"獨資","陳俧誠",1120616,"11261315200"
736,"高雄市","85659602","進達五金商行","高雄市林園區東林里東林西路７６號",10000,"獨資","黃淑芬",1120627,"11261385200"
737,"高雄市","85821555","金玉峯銀樓","高雄市林園區林園里林園北路１２１號１樓",300000,"獨資","張瓊分",1120615,"11261298500"
738,"高雄市","85822246","淞富當舖","高雄市楠梓區鳳楠路106號1樓",1500000,"獨資","蔡棨合",1120613,"11261243000"
739,"高雄市","85851939","喬美汽車企業社","高雄市鳳山區文德里青年路二段５８８巷３弄２－２號１樓",9000,"獨資","林水龍　　　",1120614,"11261294900"
740,"高雄市","85935375","安邑悅企業社","高雄市楠梓區北昌街206號1樓",50000,"獨資","許書綺",1120602,"11261200000"
741,"高雄市","87596695","水瓶星企業社","高雄市新興區大同一路188號之19",50000,"獨資","王鈺琁",1120617,"11261325600"
742,"高雄市","87598477","肆批車庫工作室","高雄市鳥松區美山路17號",500000,"合夥","蕭琨翰",1120617,"11261292100"
743,"高雄市","87598568","錦城租售館","高雄市左營區富國路167號",200000,"獨資","張蓮花",1120605,"11261208200"
744,"高雄市","87599383","萱靜工程行","高雄市仁武區五和里永和一街１０７-３號1樓",248000,"獨資","郭佩青",1120606,"11261214800"
745,"高雄市","87615969","榮柚食坊","高雄市左營區榮佑路49號1樓",200000,"獨資","黃家祥",1120616,"11261308500"
746,"高雄市","87623454","聖坤工程行","高雄市彌陀區南寮路山下巷37之8號1樓",200000,"獨資","韓玲玲",1120621,"11261349100"
747,"高雄市","87625018","鼎誠商行","高雄市三民區鼎中路２０９號1樓",200000,"合夥","黃銘基",1120619,"11261333700"
748,"高雄市","87629154","原吉工程行","高雄市林園區中厝路68號1樓",200000,"獨資","劉憲杰",1120607,"11261230500"
749,"高雄市","87679392","正龍工程行","高雄市鼓山區臨海二路３４巷三十七號1樓",100000,"獨資","顏嘉禾",1120617,"11261310300"
750,"高雄市","87836702","清香園麵食館","高雄市三民區山東街131號1樓",20000,"獨資","施華露",1120630,"11261411600"
751,"高雄市","87856811","傑恩運動","高雄市鳳山區北昌三街88號",200000,"獨資","莊上民",1120613,"11261270300"
752,"高雄市","87863215","保庇企業行","高雄市鳳山區南華路1巷2弄4之2號",200000,"獨資","吳富鳳",1120613,"11261231600"
753,"高雄市","87892181","花平企業社","高雄市三民區博愛一路287號4樓",100000,"獨資","花秀鳳",1120609,"11261252100"
754,"高雄市","87988398","蝦搞商行","高雄市新興區中山一路270號",300000,"獨資","林宜弘",1120616,"11261274900"
755,"高雄市","87989811","倉熊企業社","高雄市左營區德威街54號1樓",10000,"獨資","林豪笙",1120626,"11261373700"
756,"高雄市","88006492","銀河休閒活動場館","高雄市鳳山區中山西路10號1樓",80000,"獨資","黃楚勻",1120616,"11261308700"
757,"高雄市","88007035","金光閃閃工作室","高雄市左營區桃子園路22號4樓之10",100000,"獨資","曾宇湘",1120620,"11261343800"
758,"高雄市","88014021","秝湘企業社","高雄市三民區澄和路35號1樓",3000,"獨資","許季湘",1120628,"11261397500"
759,"高雄市","88017272","夢想車棧手作坊","高雄市苓雅區文昌路33號1樓",50000,"獨資","張紘睿",1120620,"11261347000"
760,"高雄市","88017580","仰角蒔光商行","高雄市路竹區民強街1號",50000,"獨資","陳郁如",1120606,"11261223100"
761,"高雄市","88018434","漫漫甜工作室","高雄市苓雅區中山二路307號",200000,"獨資","顧敏玉",1120601,"11261183600"
762,"高雄市","88021070","雙利食品百貨商行","高雄市三民區義昌路80號4樓之4",200000,"獨資","楊文昌",1120617,"11261330000"
763,"高雄市","88021846","星喬資訊社","高雄市大寮區四維路261號",100000,"獨資","洪星慈",1120608,"11261209500"
764,"高雄市","88024225","圳鈺企業社","高雄市鳳山區北華街82巷9號1樓",200000,"獨資","陳志興",1120609,"11261204100"
765,"高雄市","88025667","昶旭工程行","高雄市大寮區正義路1號1樓",200000,"獨資","梁振文",1120627,"11261387500"
766,"高雄市","88064963","慧喬商行","高雄市苓雅區青年二路73號",100000,"獨資","李癸慧",1120619,"11261328600"
767,"高雄市","88067069","首登商行","高雄市大寮區永芳路15之22號1樓",100000,"獨資","温又翰",1120606,"11261219500"
768,"高雄市","88067498","錦暉工程行","高雄市彌陀區鹽埕北路７０號1樓",200000,"合夥","賴源璋",1120614,"11261276000"
769,"高雄市","88068454","大富食品行","高雄市梓官區大舍東路171號1樓",200000,"獨資","蔣宜蓁",1120612,"11261260400"
770,"高雄市","88070070","毛絨絨寵物澡堂","高雄市前鎮區民權二路613號",10000,"獨資","謝佳蓉",1120626,"11261373000"
771,"高雄市","88072083","楓澄眉美學工作室","高雄市左營區先勝路165號1樓",10000,"獨資","李岱澄",1120609,"11261254400"
772,"高雄市","88072669","潘克比企業社","高雄市鳳山區建國路2段192巷13弄53號3樓",2500000,"獨資","林芳羽",1120614,"11261279600"
773,"高雄市","88080963","百鑫水電工程行","高雄市大寮區仁忠路39號",200000,"獨資","方顯堂",1120616,"11261290400"
774,"高雄市","88082147","和春牧場","高雄市鳳山區頂新六街38號14樓之2",1250000,"獨資","李文",1120617,"11261324300"
775,"高雄市","88084004","汪福商行","高雄市苓雅區正言路28號1樓",30000,"獨資","吳世豪",1120630,"11261393900"
776,"高雄市","88085019","宇澤食品行","高雄市仁武區文興三巷17之4號1樓",20000,"獨資","楊彤绮",1120602,"11261198100"
777,"高雄市","88085708","赤海釣具實業社","高雄市前鎮區公正路377號1樓",200000,"獨資","鄭睿洋",1120612,"11261245700"
778,"高雄市","88694771","瑞晟商行","高雄市阿蓮區玄中路280號",8000,"獨資","林靖諠",1120630,"11261422900"
779,"高雄市","88860460","綺色佳精品服飾","高雄市新興區仁智街２９０號１樓",50000,"獨資","呂秀雲",1120614,"11261289500"
780,"高雄市","90963391","良春中藥房","高雄市左營區光輝里後昌路６７７巷１７號１樓",3000,"獨資","蔡文成",1120606,"11261202900"
781,"高雄市","91446157","翊菲企業","高雄市楠梓區大學東路202號2樓",150000,"獨資","牟翊菲",1120614,"11261288100"
782,"高雄市","91446305","王牌雞腿飯","高雄市新興區五福一路162號1樓",50000,"獨資","王亮鈞",1120629,"11261406500"
783,"高雄市","91446332","技品工程行","高雄市六龜區水冬瓜20號1樓",200000,"獨資","蔡文雄",1120601,"11261143100"
784,"高雄市","91446614","士季企業社","高雄市左營區民族一路1178號",30000,"獨資","陳閎逸",1120609,"11261242100"
785,"高雄市","91448958","逢億室內裝修","高雄市苓雅區四維四路2號8樓之5",2000000,"獨資","楊定皓",1120613,"11261271700"
786,"高雄市","91452208","宥品企業社","高雄市梓官區信義路106號1樓",200000,"獨資","呂美秀",1120616,"11261304100"
787,"高雄市","91452495","米呀美學工作室","高雄市三民區建武路76巷18號1樓",168000,"獨資","于凱蔚",1120613,"11261272800"
788,"高雄市","91453804","祥富工程行","高雄市三民區正忠路399號1樓",120000,"獨資","郭榮富",1120609,"11261230100"
789,"高雄市","91455134","嘉謚商行","高雄市三民區鼎強街462巷2弄32號1樓",200000,"獨資","楊玫錡",1120605,"11261201100"
790,"高雄市","91456838","李英子韓式餐盒小吃店","高雄市大社區中山路219號1樓",50000,"獨資","李春英",1120615,"11261294200"
791,"高雄市","91457652","奇航實業社","高雄市小港區飛機路35號1樓",200000,"獨資","林義勝",1120629,"11261402000"
792,"高雄市","91458239","彣滋美學社","高雄市鳳山區黃埔路101巷27號1樓",200000,"獨資","蘇粕滋",1120613,"11261268100"
793,"高雄市","91465294","光草企業社","高雄市鼓山區鼓山一路161巷50弄55號4樓之2",80000,"獨資","黃懷緯",1120602,"11261197000"
794,"高雄市","91465822","百花盛商行","高雄市鼓山區中華一路375號1樓",3000,"獨資","劉麗君",1120619,"11261340900"
795,"高雄市","91469778","倆麵手作餐館","高雄市苓雅區廣州一街133號1樓",10000,"獨資","黃宥翔",1120630,"11261426200"
796,"高雄市","91471872","旭鋐多媒體科技工作室","高雄市三民區立志街187號1樓",100000,"獨資","吳承旭",1120613,"11261270400"
797,"高雄市","91473061","紫曰工作室","高雄市三民區昭良街10號7樓",200000,"獨資","謝紫勻",1120628,"11261392500"
798,"高雄市","91473371","語庭企業社","高雄市鹽埕區七賢三路213號11樓之8",200000,"獨資","梁誼庭",1120602,"11261195500"
799,"高雄市","91473668","舊賀企業社","高雄市三民區博愛一路263號1樓",100000,"獨資","莊曉雲",1120602,"11261190100"
800,"高雄市","91475069","白宮休閒會館","高雄市三民區九如二路446號1至3樓",30000,"獨資","呂文洲",1120602,"11261181100"
801,"高雄市","91498892","宝咖卡創意工作坊","高雄市左營區博愛二路５８０號22樓之三",198000,"獨資","吳宜潔",1120630,"11261420300"
802,"高雄市","91499251","捕獸夾企業社","高雄市楠梓區壽民路62號1樓",10000,"獨資","蔡勝宏",1120607,"11261229000"
803,"高雄市","91503473","金好企業行","高雄市三民區本和街158號4樓之3",200000,"獨資","林大榮",1120621,"11261357800"
804,"高雄市","91508890","饍品滙企業社","高雄市苓雅區昇平街107號",100000,"獨資","許巧姍",1120626,"11261332700"
805,"高雄市","91509259","九十五時尚會館","高雄市新興區七賢二路95之1號",16800,"獨資","古逸樺",1120628,"11261395300"
806,"高雄市","91512183","棨茗商行","高雄市苓雅區文山路111號1樓",30000,"獨資","莊甦茗",1120602,"11261195300"
807,"高雄市","91518243","漢娜商行","高雄市前金區國民里成功1路３６７號地下1層",100000,"獨資","吳庭萱",1120615,"11261291800"
808,"高雄市","91519448","膜銓手機配件館","高雄市三民區山東街112號1樓",50000,"獨資","程珮茹",1120617,"11261312000"
809,"高雄市","91519453","沐恩企業社","高雄市新興區民權一路251號11樓之1",320000,"獨資","賴榆樺",1120609,"11261254300"
810,"高雄市","91520867","旺旺來電動車專賣店","高雄市前鎮區永豐路１９-１號1樓",100000,"獨資","王明弘",1120609,"11261241200"
811,"高雄市","91522470","火大碳烤","高雄市楠梓區藍田路763號",200000,"獨資","林光輝",1120612,"11261250600"
812,"高雄市","91522963","日上光精密工業社","高雄市阿蓮區中正路467巷28弄13號1樓",200000,"獨資","鄭文樹",1120612,"11261262600"
813,"高雄市","91524884","麗豐企業社","高雄市鳳山區鎮東里鎮東街２７號五樓",200000,"獨資","龔春桃",1120613,"11261272300"
814,"高雄市","91525764","芊金銀樓","高雄市楠梓區後昌路909號1樓",400000,"合夥","楊斯惟",1120616,"11261273900"
815,"高雄市","91525841","青木堂職人油漆","高雄市三民區修武街４２號4樓",200000,"獨資","郭士豪",1120615,"11261298000"
816,"高雄市","91526525","森田電位健康館","高雄市彌陀區中山路71號1樓",8000,"獨資","盧汝貞",1120602,"11261181600"
817,"高雄市","91527741","朶菲童裝工作室","高雄市鳥松區球場路134號",100000,"獨資","張鈺苹",1120630,"11261410700"
818,"高雄市","91528002","鴻鷹電動車業","高雄市鳳山區文中街220號",50000,"獨資","陳玉英",1120606,"11261206300"
819,"高雄市","91870293","山姆與妮商店","高雄市岡山區育才路３８巷３弄１６號",100000,"獨資","朱煥霖",1120609,"11261235200"
820,"高雄市","91934613","維德室內裝修設計","高雄市鼓山區龍德路41巷10號4樓",6200000,"合夥","潘維德",1120613,"11261276100"
821,"高雄市","91935325","桐德商行","高雄市楠梓區德賢路158號",200000,"合夥","翁慧雯",1120615,"11261298600"
822,"高雄市","91935583","弘苡百貨舖子","高雄市路竹區大同路416號1樓",200000,"獨資","王宥筑",1120626,"11261349400"
823,"高雄市","91936133","江山戀草本會館","高雄市前鎮區永豐路252號1至3樓",50000,"獨資","楊定諺",1120609,"11261254100"
824,"高雄市","91937301","來這煎午餐宵夜","高雄市鳳山區濱山街61號",7000,"獨資","陳真",1120621,"11261365400"
825,"高雄市","91940447","楿蘊精油手作坊","高雄市鳳山區中泰街23巷6號1樓",200000,"獨資","許薰方",1120619,"11261331900"
826,"高雄市","91941065","愛力健身工作室","高雄市苓雅區三多一路151巷28弄10號3樓",50000,"獨資","柳品含",1120601,"11261152400"
827,"高雄市","91942509","浤鑫國際企業社","高雄市苓雅區光華一路206號10樓之10",200000,"獨資","盧軍宏",1120629,"11261401300"
828,"高雄市","91943042","荷百歐手作坊","高雄市左營區明華一路５號",100000,"獨資","楊丹妮",1120627,"11261336000"
829,"高雄市","91943866","峯源商行","高雄市三民區明誠一路318號1樓",200000,"獨資","朱偉州",1120601,"11261187300"
830,"高雄市","91945750","比安訓練運動工作室","高雄市三民區褒揚東街９５號一樓",220000,"獨資","魏子翔",1120617,"11261302700"
831,"高雄市","91946174","久松田商號","高雄市苓雅區興中一路215號1樓",100000,"獨資","尹睿誼",1120615,"11261300100"
832,"高雄市","91946343","鑫呈國際車業企業社","高雄市仁武區水管路三段７３５巷１３-１號",200000,"獨資","吳玉珠",1120627,"11261384600"
833,"高雄市","91946815","嘉瑄企業行","高雄市岡山區大德二路147號1樓",500000,"合夥","張胡嘉",1120606,"11261215300"
834,"高雄市","91947906","宜仁工程行","高雄市仁武區綠園新村８４號2樓",200000,"獨資","陳雅惠",1120626,"11261376500"
835,"高雄市","91948356","成鑫汽車商行","高雄市鳳山區保安二街168號1樓",1000000,"獨資","洪浚傑",1120602,"11261182200"
836,"高雄市","91948460","正義咖哩","高雄市三民區臥龍路69號1樓",100000,"獨資","陳世賢",1120628,"11261387100"
837,"高雄市","91948807","純粹飲食館","高雄市鼓山區文忠路106號1樓",650000,"獨資","黃俊維",1120607,"11261231000"
838,"高雄市","91949003","進進發商號","高雄市左營區文自路958號1樓",30000,"獨資","陳雅芳",1120619,"11261337800"
839,"高雄市","91949480","心甯美學企業社","高雄市苓雅區永裕街42號1樓",4058000,"獨資","凌羚馨",1120628,"11261374900"
840,"高雄市","92051011","俸源商行","高雄市鳳山區七聖街65號10樓",30000,"獨資","陳建源",1120615,"11261301100"
841,"高雄市","92051862","錢根餐酒館","高雄市鼓山區明華路238號",200000,"合夥","蔡方翊",1120612,"11261261300"
842,"高雄市","92104039","泰南洋餐廳","高雄市仁武區澄仁路236號",200000,"獨資","楊少騰",1120601,"11261189000"
843,"高雄市","92108886","禾馬企業社","高雄市三民區鼎中里鼎中路８０４號一樓",50000,"合夥","謝宛蓁",1120614,"11261296300"
844,"高雄市","92109230","祺廷企業社","高雄市美濃區吉山13之3號1樓",200000,"獨資","劉怡鈴",1120608,"11261220900"
845,"高雄市","92109908","鍏騰企業行","高雄市前鎮區三多三路153號8樓之8",220000,"獨資","陳欣儀",1120627,"11261374800"
846,"高雄市","92111046","相信最好的工作室","高雄市苓雅區復興二路142號10樓之７",100000,"獨資","馬群芳",1120626,"11261352900"
847,"高雄市","92111778","民家工程行","高雄市前金區中華三路98號9樓之5",1200000,"獨資","朱家民",1120607,"11261210800"
848,"高雄市","92112299","鼎憲工程行","高雄市燕巢區中西路100巷21號1樓",100000,"獨資","許文憲",1120613,"11261268400"
849,"高雄市","92113001","雄閎桌遊餐廳","高雄市仁武區澄觀路1641、1643號",5000,"獨資","王芳文",1120626,"11261356100"
850,"高雄市","92113157","蝦搞企業社","高雄市三民區澄清路425號1樓",300000,"獨資","鄭奷佑",1120613,"11261275200"
851,"高雄市","92115649","祐佳實業社","高雄市鳳山區過埤里過雄街５５巷３號1樓",100000,"獨資","周育勲",1120630,"11261425800"
852,"高雄市","92116372","囍點子企業社","高雄市仁武區五和路99巷2弄3號1樓",100000,"獨資","陳泰維",1120627,"11261378200"
853,"高雄市","92117359","愛食手作坊","高雄市左營區勝利路126之2號1樓",50000,"獨資","陳美如",1120602,"11261194000"
854,"高雄市","92118456","群皇休閒館","高雄市新興區八德二路89號",10000,"獨資","江黛蘋",1120616,"11261277900"
855,"高雄市","92121467","榮豐重機械企業行","高雄市大寮區鳳林一路117巷6之1號1樓",200000,"獨資","潘榮豐",1120609,"11261252200"
856,"高雄市","92121537","沛然商行","高雄市前鎮區崗山中街１１４號一樓",200000,"獨資","莊竣毓",1120609,"11261146500"
857,"高雄市","92125668","麥姐商行","高雄市前金區光明街2之2號1樓",200000,"獨資","麥瓊文",1120608,"11261238300"
858,"高雄市","92126646","米吉桌遊競技館","高雄市左營區富國路226號2樓",10000,"獨資","蔡鎰安",1120626,"11261355100"
859,"高雄市","92128573","藝佳人企業社","高雄市林園區仁愛路269巷24號",10000,"獨資","歐藍月娥",1120606,"11261211600"
860,"高雄市","92130070","言展商行","高雄市岡山區岡山路25號1樓",200000,"合夥","許怡瑜",1120613,"11261275600"
861,"高雄市","92130389","鴻信通訊工程行","高雄市三民區民孝路61號1樓",240000,"獨資","陳泓志",1120621,"11261357500"
862,"高雄市","92130640","睿為商行","高雄市新興區復興一路90號5樓之5",100000,"獨資","張簡毓菁",1120602,"11261170900"
863,"高雄市","92131922","童畫好室材料工作室","高雄市鼓山區九如四路1255號5樓",100000,"獨資","莊鵑慈",1120615,"11261298900"
864,"高雄市","92132372","上林軒企業社","高雄市新興區玉衡里玉竹一街１７巷１５號",10000,"獨資","鄭德宣",1120628,"11261388300"
865,"高雄市","92135526","鑫順實業","高雄市鳳山區杭州西街１０４號15樓",88000,"獨資","林韋志",1120629,"11261394300"
866,"高雄市","92137469","牛博肆商行","高雄市三民區北平二街19號",150000,"獨資","林千畬",1120621,"11261360100"
867,"高雄市","92138729","金發財企業社","高雄市三民區民壯路9號3樓",200000,"獨資","詹璧華",1120612,"11261251900"
868,"高雄市","92139229","仕馨商行","高雄市旗山區延平一路555號1樓",200000,"合夥","黃郁珊",1120630,"11261425300"
869,"高雄市","92139564","捷聖工程行","高雄市左營區文自路1010號1樓",2000000,"獨資","張晨綱",1120616,"11261306800"
870,"高雄市","92140366","岳豐企業","高雄市小港區敬業路3號9樓",200000,"獨資","張家妤",1120609,"11261235100"
871,"高雄市","92141371","蝶豆花甜品屋","高雄市左營區至聖路162號2樓",20000,"獨資","莊雅雯",1120607,"11261228500"
872,"高雄市","92143321","鼎碩空調企業社","高雄市楠梓區學專路73號1樓",700000,"獨資","吳信緯",1120630,"11261428000"
873,"高雄市","92143568","豐不一坊","高雄市鼓山區瑞豐街25號8樓",100000,"獨資","陳國誌",1120627,"11261370100"
874,"高雄市","92145221","瑞圳砂石行","高雄市三民區鼎強街9號1樓",200000,"合夥","陳致融",1120627,"11261379700"
875,"高雄市","92145806","足太極養生會館","高雄市苓雅區林泉街159號",100000,"獨資","丁淑君",1120612,"11261249900"
876,"高雄市","92146690","沛福企業","高雄市苓雅區四維四路2號4樓之4",200000,"獨資","邵沛縈",1120617,"11261321300"
877,"高雄市","92147261","晨照永續餐飲工作室","高雄市橋頭區站前街１９之１７號",100000,"獨資","邱祈勳",1120608,"11261240100"
878,"高雄市","92149872","貴品皮革洗整企業社","高雄市前鎮區林森三路158號",249000,"獨資","邱虹倩",1120627,"11261380100"
879,"高雄市","92150357","仁榮工程行","高雄市楠梓區學專路599巷1號1樓",200000,"獨資","呂世弘",1120601,"11261169700"
880,"高雄市","92153299","大勝競技娛樂","高雄市三民區民族一路636號1樓、2樓",200000,"獨資","莊立維",1120627,"11261352700"
881,"高雄市","92155634","億駿工程行","高雄市三民區安發里延慶街９６巷７之３號4樓",240000,"獨資","李勤億",1120608,"11261240700"
882,"高雄市","92156423","開心夾樂園","高雄市小港區康莊路116號2樓",10000,"獨資","陳思雅",1120606,"11261213500"
883,"高雄市","92156508","金飾力選品店","高雄市鼓山區中華一路29巷24弄32號",200000,"獨資","張祐斌",1120629,"11261410500"
884,"高雄市","92156583","享嬡護膚美容","高雄市前金區七賢二路322號2樓之1",30000,"獨資","賴彥廷",1120609,"11261249500"
