﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
1166,"高雄市","93251240","三日酵菠蘿專賣店","高雄市苓雅區廣州一街128號1樓、130號1樓",200000,"獨資","關蓉",1120630,"11261420500"
1167,"高雄市","93251255","性本性商行","高雄市三民區博愛一路１７號",200000,"獨資","蔡勵恒",1120630,"11261412200"
1168,"高雄市","93251261","正小鄭餐飲","高雄市三民區大昌二路511號1樓",200000,"獨資","鄭岳彰",1120630,"11261395200"
1169,"高雄市","93251277","百富茶行","高雄市林園區石化三路227號1樓",200000,"獨資","何育輝",1120630,"11261420400"
1170,"高雄市","93251282","廉富商行","高雄市鼓山區雄峰路37巷27號",100000,"獨資","倪周賢",1120630,"11261421800"
1171,"高雄市","93251298","寶吉商行","高雄市三民區正興路53巷4號11樓之3",240000,"獨資","矯井霖",1120630,"11261421900"
1172,"高雄市","93251311","好饗吃湯包","高雄市仁武區八德南路500號1樓",16888,"獨資","蔡詠成",1120630,"11261422600"
1173,"高雄市","93251327","有寧真好動作工作室","高雄市楠梓區大學二十六街195號1樓",200000,"獨資","郭泓酉",1120630,"11261422500"
1174,"高雄市","93251332","唯絲沙龍","高雄市苓雅區中正一路150號",80000,"獨資","楊晶喻",1120630,"11261423400"
1175,"高雄市","93251348","宣宇商行","高雄市燕巢區中民路599號1樓",100000,"獨資","張晉維",1120630,"11261424400"
1176,"高雄市","93251353","願景工程行","高雄市路竹區民治路12號",100000,"獨資","江欣柔",1120630,"11261425200"
1177,"高雄市","93251369","熊芬芳花藝工作室","高雄市前鎮區英德街879號5樓",20000,"獨資","徐福悅",1120630,"11261426700"
1178,"高雄市","93251375","蒓萃設計美學館","高雄市前金區中山橫路136號3樓之3",245000,"獨資","張苡寊",1120630,"11261427100"
1179,"高雄市","93251380","玖遊冷飲店","高雄市苓雅區四維四路170之3號1樓",100000,"獨資","林佳泓",1120630,"11261427400"
1180,"高雄市","93251396","旻鴻精品館","高雄市楠梓區泰昌街２１號1樓",100000,"獨資","吳素旻",1120630,"11261427500"
1181,"高雄市","93251403","凡亭企業社","高雄市新興區民生一路56號22樓之3",245000,"獨資","蕭燕婷",1120630,"11261396000"
1182,"高雄市","93251419","懷民飲料店","高雄市楠梓區楠梓路39號",100000,"獨資","黃宣懷",1120630,"11261423700"
1183,"高雄市","93251425","品天下餐飲","高雄市鳳山區鳳南路19號1樓",200000,"獨資","莊英仁",1120630,"11261427900"
1184,"高雄市","93251430","澤偉小吃","高雄市左營區富民路60號1樓",1000000,"合夥","吳建澤",1120630,"11261387900"
1185,"高雄市","93251446","季畔企業社","高雄市苓雅區自強三路3號34樓之9",150000,"獨資","欉郁淳",1120630,"11261423800"
1186,"高雄市","93251451","洗鴻冷冷氣工程行","高雄市三民區建國三路277巷13號",200000,"獨資","薛薄鴻",1120630,"11261417400"
1187,"高雄市","93251467","楷鑫企業行","高雄市三民區民族一路80號27樓之2",200000,"獨資","黃楷嵐",1120630,"11261422400"
1188,"高雄市","93251473","麒騂企業社","高雄市楠梓區藍田路401號",200000,"獨資","蕭騂璇",1120630,"11261422800"
1189,"高雄市","93251488","宅視界影像工作室","高雄市旗山區延平一路682號1樓",100000,"獨資","黃巧安",1120630,"11261426000"
1190,"高雄市","93276278","無名肉焿麵店","高雄市前鎮區康定路25之1號",100000,"獨資","李博智",1120627,"11261383600"
1191,"高雄市","93276707","星逸企業社","高雄市前金區自強三路216號1樓",80000,"獨資","陳文萍",1120614,"11261295200"
1192,"高雄市","93280435","壹柒古物店","高雄市三民區銀杉街18之1號",8000,"獨資","許綺玲",1120616,"11261312500"
1193,"高雄市","93280929","仲夏火星商行","高雄市小港區大平路126巷37號1樓",66000,"獨資","張簡筱萍",1120612,"11261267700"
1194,"高雄市","93281687","幸福清淨坊","高雄市苓雅區廣西路１５８號1樓",8000,"獨資","姜林明瑾",1120627,"11261368200"
1195,"高雄市","93284544","仟諦企業行","高雄市鼓山區文忠路151號1樓",50000,"獨資","唐一翔",1120629,"11261410600"
1196,"高雄市","93993519","寶來寢飾生活館","高雄市路竹區金平路388號",10000,"獨資","吳志剛",1120629,"11261404900"
1197,"基隆市","41123364","犇王牛排小吃店","基隆市安樂區基金一路135巷11之2號3樓",200000,"合夥","吳文慶",1120606,"1129001298"
1198,"基隆市","42070196","衍灃商店","基隆市安樂區安樂路一段69巷51號2樓",3000,"獨資","陳衍而",1120617,"1129001389"
1199,"基隆市","92530884","寶蓮生命禮儀企業社","基隆市仁愛區仁四路19巷49號",200000,"獨資","高志銘",1120601,"1129001244"
1200,"基隆市","92530890","好好企業社","基隆市七堵區實踐路278號5樓",200000,"獨資","李旻峰",1120601,"1129001245"
1201,"基隆市","92530907","知佑商行","基隆市安樂區樂利三街32巷51之2號",200000,"獨資","林晉平",1120601,"1129001247"
1202,"基隆市","92530913","尼克電動車業","基隆市仁愛區南榮路64巷35號",50000,"獨資","林品憲",1120601,"1129001248"
1203,"基隆市","92530929","翔樂企業社","基隆市仁愛區龍安街235號",50000,"獨資","黃劉翔",1120601,"1129001251"
1204,"基隆市","92530934","泰淼工程行","基隆市信義區深澳坑路172巷87之32號3樓",230000,"獨資","林佑錡",1120601,"1129001256"
1205,"基隆市","92530940","日盛企業社","基隆市中山區復興路259巷38之1號3樓",200000,"獨資","黃家威",1120602,"1129001258"
1206,"基隆市","92530955","坦石設計工作室","基隆市暖暖區碇內街107之3號12樓",240000,"獨資","陳昱今",1120602,"1129001269"
1207,"基隆市","92530961","宏展工程坊","基隆市安樂區基金一路379巷1之2號",240000,"獨資","詹秉澄",1120602,"1129001270"
1208,"基隆市","92530977","四方城棋牌社","基隆市仁愛區愛三路57號9樓",100000,"獨資","郭諺霖",1120602,"1129001272"
1209,"基隆市","92530982","兩坪莊園藝工作室","基隆市暖暖區源遠路46號4樓",200000,"獨資","簡淑雯",1120605,"1129001274"
1210,"基隆市","92530998","妡安鮮花店","基隆市暖暖區八堵路1巷40號",50000,"獨資","盧昱睿",1120605,"1129001275"
1211,"基隆市","92531005","金串香商行","基隆市仁愛區南榮路189號",200000,"獨資","張念家",1120605,"1129001276"
1212,"基隆市","92531011","樂生活企業社","基隆市仁愛區愛五路8之1號(1樓)",50000,"獨資","楊文鈴",1120605,"1129001278"
1213,"基隆市","92531027","一琪早午餐店","基隆市中正區中船路7巷3號(1樓)",50000,"獨資","黃佩琪",1120605,"1129001281"
1214,"基隆市","92531032","快樂養生城堡","基隆市安樂區武聖街240號",200000,"獨資","梁育銘",1120605,"1129001282"
1215,"基隆市","92531048","國都微笑飯店","基隆市仁愛區仁一路303巷13號(1樓)",200000,"獨資","黃己開",1120605,"1129001284"
1216,"基隆市","92531053","吃飯樂飯食館","基隆市中正區祥豐街119號(1樓)",100000,"獨資","林文祈",1120606,"1129001294"
1217,"基隆市","92531069","小晴菁仔行","基隆市安樂區麥金路498號",100000,"獨資","陳思綾",1120606,"1129001289"
1218,"基隆市","92531075","點點菁仔行","基隆市七堵區明德一路221號",100000,"獨資","呂晏婷",1120606,"1129001290"
1219,"基隆市","92531080","韓信社","基隆市中正區新豐街251巷1號2樓",100000,"獨資","劉品宏",1120606,"1129001295"
1220,"基隆市","92531096","大囍婚紗攝影坊","基隆市仁愛區仁三路1之1號(1樓)",200000,"合夥","羅朝賢",1120606,"1129001299"
1221,"基隆市","92531103","上順快餐店","基隆市信義區信二路240號1樓",60000,"獨資","陳昆廷",1120607,"1129001304"
1222,"基隆市","92531119","耀騰車業行","基隆市安樂區麥金路32號9樓",200000,"獨資","黃耀威",1120607,"1129001308"
1223,"基隆市","92531125","好朋友冷氣工程行","基隆市安樂區武隆街103巷55弄38號",200000,"獨資","戴君山",1120607,"1129001310"
1224,"基隆市","92531130","水蜜桃小吃店","基隆市仁愛區仁四路6號2樓",20000,"獨資","林愛珠",1120608,"1129001312"
1225,"基隆市","92531146","亨潤選物販賣","基隆市中山區復興路28號(1樓)",200000,"獨資","莊于萱",1120608,"1129001315"
1226,"基隆市","92531151","台客廷複合式料理店","基隆市中正區祥豐街81號(1樓)",240000,"獨資","陳致廷",1120612,"1129001329"
1227,"基隆市","92531167","悅讀早午餐","基隆市安樂區基金一路218號",200000,"獨資","陳薇霓",1120612,"1129001334"
1228,"基隆市","92531173","幸匯企業社","基隆市仁愛區仁一路133號8樓",10000,"獨資","張達瑋",1120612,"1129001335"
1229,"基隆市","92531188","久聖工程行","基隆市中正區觀海街147號10樓",200000,"獨資","林文聖",1120613,"1129001339"
1230,"基隆市","92531194","啾寶比比生活館","基隆市七堵區福二街105之4號5樓",50000,"獨資","侯宣瑄",1120613,"1129001344"
1231,"基隆市","92531201","豆豆不工作室","基隆市中正區新豐街162巷50號9樓",100000,"獨資","李芮彤",1120614,"1129001360"
1232,"基隆市","92531217","幻獸逐夢工作室","基隆市中正區義一路87號9樓之2",200000,"獨資","劉易輯",1120615,"1129001362"
1233,"基隆市","92531223","來剪個毛工作室","基隆市信義區義六路19號",150000,"獨資","柳玉麟",1120615,"1129001365"
1234,"基隆市","92531238","沐川鐵板料理","基隆市中山區德安路2號(1樓)",240000,"獨資","李汶芯",1120615,"1129001370"
1235,"基隆市","92531259","永旺企業社","基隆市中正區調和街296號12樓之６",240000,"獨資","劉冠毅",1120616,"1129001373"
1236,"基隆市","92531265","量師漁產企業行","基隆市七堵區自治北街49之2號",249000,"獨資","羅量",1120616,"1129001372"
1237,"基隆市","92531271","雨都專業清潔行","基隆市信義區深澳坑路123之10號4樓",5000,"獨資","黃思凱",1120616,"1129001375"
1238,"基隆市","92531286","容光煥發工作室","基隆市中山區中和路168巷3弄33號",100000,"獨資","張容慈",1120616,"1129001378"
1239,"基隆市","92531292","寵澡到玩寵物美容","基隆市安樂區基金一路117之5號",30000,"獨資","陳璇",1120616,"1129001379"
1240,"基隆市","92531309","柒七七串烤店","基隆市仁愛區愛六路11號(1、2樓)",150000,"獨資","楊詩彥",1120616,"1129001386"
1241,"基隆市","92531315","阿胖餡餅","基隆市仁愛區孝三路58號",80000,"獨資","劉逸華",1120616,"1129001387"
1242,"基隆市","92531321","海底撈月休閒會館","基隆市七堵區南興路110號2樓",200000,"獨資","吳思逸",1120617,"1129001396"
1243,"基隆市","92531336","懷萱蔬果行","基隆市中正區新豐街349號(1樓)",70000,"獨資","阮翠妙",1120619,"1129001399"
1244,"基隆市","92531342","天寶飲料店","基隆市仁愛區愛三路64號(1樓)",60000,"獨資","鍾博安",1120619,"1129001400"
1245,"基隆市","92531357","丸鈦實業社","基隆市中正區觀海街73號5樓",1000000,"獨資","李雅惠",1120619,"1129001401"
1246,"基隆市","92531363","禹逸工程行","基隆市中正區新豐街346號2樓",200000,"獨資","魏業樺",1120620,"1129001418"
1247,"基隆市","92531379","我家廚房","基隆市中正區祥豐街93之4號(1樓)",50000,"獨資","曹子明",1120620,"1129001414"
1248,"基隆市","92531384","小蘋果小吃店","基隆市仁愛區仁四路8號(2樓)",100000,"獨資","黃致欽",1120620,"1129001416"
1249,"基隆市","92531390","橙果養生館","基隆市仁愛區愛三路112號2樓",50000,"獨資","沈巧雲",1120620,"1129001419"
1250,"基隆市","92531407","旻昀三寶媽美甲","基隆市信義區孝東路21號9樓",200000,"獨資","林旻潔",1120621,"1129001423"
1251,"基隆市","92531413","奇境火鍋店","基隆市中正區信七路1號(1樓)",200000,"獨資","顏健隆",1120621,"1129001422"
1252,"基隆市","92531429","良欣團購鋪","基隆市中正區正義路１號(1樓)",100000,"獨資","謝啟良",1120621,"1129001430"
1253,"基隆市","92531434","芮璽美髮工作坊","基隆市仁愛區仁三路11之8號",50000,"獨資","張偉君",1120626,"1129001433"
1254,"基隆市","92531440","雨鞋咖啡","基隆市中山區中和路164巷39號2樓",100000,"獨資","邱高楚",1120626,"1129001432"
1255,"基隆市","92531455","企烘乾洗衣店","基隆市中正區新豐街213號",140000,"獨資","李昀倢",1120626,"1129001439"
1256,"基隆市","92531461","友麥烘焙坊","基隆市七堵區百五街14號1樓",50000,"獨資","郭榕輝",1120626,"1129001441"
1257,"基隆市","92531477","曜軒工作室","基隆市中正區義一路87號9樓之1",100000,"獨資","呂佳玲",1120627,"1129001448"
1258,"基隆市","92531482","美樂商行","基隆市七堵區實踐路294巷24之1號",200000,"獨資","周罕",1120627,"1129001452"
1259,"基隆市","92531498","綋洋工程行","基隆市信義區仁一路37巷15號(1樓)",240000,"獨資","蔡明杰",1120627,"1129001455"
1260,"基隆市","92531504","興隆棋牌社","基隆市中正區信五路2巷13號",200000,"獨資","黃建華",1120627,"1129001459"
1261,"基隆市","92531510","永利汽車保養所","基隆市信義區東信路334、336號",200000,"獨資","方俊強",1120628,"1129001462"
1262,"基隆市","92531526","我們工作室","基隆市仁愛區孝二路81號2樓",100000,"獨資","李沛儒",1120628,"1129001464"
1263,"基隆市","92531531","樂晴手作烘焙坊","基隆市安樂區樂利三街30巷99號3樓",100000,"獨資","羅翊寧",1120628,"1129001472"
1264,"基隆市","92531547","晨星凝膠美甲工作室","基隆市中正區新豐街333巷14號(1樓)",20000,"獨資","劉佳洛",1120628,"1129001473"
1265,"基隆市","92531552","浚豪汽車美容","基隆市安樂區武嶺街285號(1樓)",10000,"獨資","杜浚豪",1120629,"1129001488"
1266,"基隆市","92531568","阿不拉小吃","基隆市仁愛區華一街18號(1樓)",100000,"獨資","王李德",1120629,"1129001482"
1267,"基隆市","92531574","特級廚娘商行","基隆市中山區復興路201巷8弄39之1號3樓",100000,"獨資","王羿雯",1120629,"1129001490"
1268,"基隆市","92531589","日月草手機舖","基隆市仁愛區南榮路90號",50000,"獨資","張明",1120629,"1129001496"
1269,"基隆市","92531595","泰瑞莎的店","基隆市中正區中船路7巷36號",200000,"獨資","郭芳瑜",1120629,"1129001495"
1270,"基隆市","92531602","激賞氣體工作室","基隆市仁愛區孝二路42號1樓",100000,"獨資","薛堯升",1120630,"1129001494"
1271,"基隆市","92531618","樂思動發展工作室","基隆市安樂區基金一路135巷21弄84號1樓",80000,"獨資","吳嘉畇",1120630,"1129001505"
1272,"基隆市","92531624","湯麻豆工作室","基隆市安樂區樂一路12巷5號5樓",200000,"獨資","湯政勳",1120630,"1129001503"
1273,"基隆市","92656378","又又早餐店","基隆市七堵區大德路160號",50000,"獨資","黃政堅",1120614,"1129001350"
1274,"基隆市","92657290","盧竹莉美甲","基隆市七堵區百五街6號1樓",10000,"獨資","盧竹莉",1120614,"1129001346"
1275,"基隆市","92660464","泰莉莎美容","基隆市仁愛區劉銘傳路5之1號2樓",3000,"獨資","沈家嬋",1120612,"1129001336"
1276,"基隆市","98091187","趙家早餐店","基隆市暖暖區過港路34之1號",3000,"獨資","趙子驥",1120628,"1129001466"
1277,"新竹市","91616173","風雲企業社","新竹市香山區頂埔里牛埔路135之9號一樓",500000,"獨資","蔡棟任",1120601,"1120001871"
1278,"新竹市","92621667","新一蛋行","新竹市北區中山里大同路143號一樓",100000,"獨資","紀智翔",1120601,"1120001890"
1279,"新竹市","92621673","盈富企業社","新竹市香山區頂埔里經國路三段92巷16弄47號一樓",200000,"獨資","葉清洋",1120601,"1120001895"
1280,"新竹市","92621688","夏日企業社","新竹市香山區茄苳里至善街31巷13號三樓",200000,"獨資","王小芳",1120601,"1120001902"
1281,"新竹市","92621694","富哥居家清潔行","新竹市東區竹蓮里竹蓮街72號",20000,"獨資","姚寓富",1120601,"1120001919"
1282,"新竹市","92621701","禹玄企業社","新竹市東區綠水里光復路二段295號十二樓之5",200000,"獨資","柯欽川",1120602,"1120001904"
1283,"新竹市","92621717","居樹空間制作坊","新竹市香山區頂福里頂埔路22巷7號三樓",200000,"獨資","高政鈞",1120601,"1120001916"
1284,"新竹市","92621723","洋洋工作室","新竹市東區三民里中華路二段198號",200000,"獨資","楊淳禎",1120601,"1120001929"
1285,"新竹市","92621738","熊貓家餐飲","新竹市東區三民里民權路66號一樓",100000,"獨資","熊玉貴",1120602,"1120001930"
1286,"新竹市","92621759","半日早午餐店","新竹市香山區香山里大庄路56之6號",50000,"獨資","范雅貞",1120602,"1120001914"
1287,"新竹市","92621765","佰威行","新竹市北區金華里光華二街72巷38之9號一樓",200000,"獨資","黃孟媫",1120602,"1120001928"
1288,"新竹市","92621771","一粒麥子骨節整復","新竹市東區三民里民族路１８８號一樓",100000,"獨資","周文勤",1120602,"1120001933"
1289,"新竹市","92621786","登豐企業社","新竹市香山區內湖里中華路六段226巷6之1號一樓",230000,"獨資","李文福",1120602,"1120001922"
1290,"新竹市","92621792","心寬禮儀社","新竹市香山區虎山里牛埔北路179號一樓",200000,"獨資","邱秀子",1120602,"1120001937"
1291,"新竹市","92621809","浩誠創藝奠品","新竹市北區南寮里東大路四段274號",200000,"獨資","洪證儱",1120602,"1120001782"
1292,"新竹市","92621815","旭旺科技工程行","新竹市東區三民里民權路96巷14號一樓",202200,"獨資","簡稚蓉",1120602,"1120001946"
1293,"新竹市","92621821","成霖小吃店","新竹市東區南市里林森路134、136號",200000,"獨資","陳成瑜",1120605,"1120001918"
1294,"新竹市","92621836","豆六電機行","新竹市香山區香山里元培街100-1號一樓",30000,"獨資","謝汶祐",1120605,"1120001956"
1295,"新竹市","92621842","一起玩玩具","新竹市香山區樹下里中華路四段600號",100000,"獨資","謝琇姿",1120606,"1120001961"
1296,"新竹市","92621857","凱鑫車行","新竹市東區新興里食品路396號一樓",30000,"獨資","邱彥凱",1120606,"1120001957"
1297,"新竹市","92621863","南寮華商行","新竹市東區新興里南大路475號一樓",50000,"獨資","吳浚瑋",1120606,"1120001983"
1298,"新竹市","92621879","皓怡企業社","新竹市香山區虎山里延平路二段811巷5號",200000,"獨資","張俊皓",1120606,"1120001954"
1299,"新竹市","92621884","酉時服飾","新竹市北區新民里愛文街15號一樓",50000,"獨資","馮子芸",1120607,"1120001951"
1300,"新竹市","92621890","同班同學樂園","新竹市東區仙水里光復路一段289號、291號一樓",200000,"獨資","葉世緯",1120608,"1120002003"
1301,"新竹市","92621907","尊傑汽車美容","新竹市東區龍山里慈雲路26號一樓",200000,"獨資","吳承軒",1120607,"1120001993"
1302,"新竹市","92621913","溡庭商行","新竹市北區光華里光華北街82號一樓",100000,"獨資","王瀅婷",1120607,"1120002002"
1303,"新竹市","92621929","錡弘企業社","新竹市北區舊社里光華二街172巷1弄7號一樓",240000,"獨資","陳嬿竹",1120607,"1120002013"
1304,"新竹市","92621934","麗潔企業社","新竹市香山區牛埔里中華路四段705之1號二樓",50000,"獨資","徐美珍",1120608,"1120002014"
1305,"新竹市","92621940","瑞達婭實業號","新竹市東區明湖里明湖路775巷68號",200000,"獨資","張巧幸",1120608,"1120001955"
1306,"新竹市","92621955","盛城車業","新竹市北區士林里吉羊路22巷55之3號一樓",200000,"獨資","謝秉縉",1120608,"1120002022"
1307,"新竹市","92621961","富圓圓企業社","新竹市東區新莊里新莊街206巷22號一樓",248000,"獨資","黃冠傑",1120608,"1120002036"
1308,"新竹市","92621977","蝦霸泰國蝦料理","新竹市北區北門里中正路283號一樓",200000,"獨資","林承宇",1120608,"1120002029"
1309,"新竹市","92621982","小洪禾美甲","新竹市香山區東香里美之城236巷3弄7號一樓",20000,"獨資","洪小禾",1120608,"1120002028"
1310,"新竹市","92621998","宏財金香店","新竹市東區三民里民族路223號一樓",248000,"合夥","楊惠美",1120609,"1120002037"
1311,"新竹市","92622005","順香餐飲","新竹市東區新興里南大路439號一樓",200000,"獨資","宮文威",1120609,"1120001992"
1312,"新竹市","92622011","唯龍手機配件館","新竹市東區龍山里光復路一段548號一樓",200000,"獨資","謝竣棋",1120609,"1120001990"
1313,"新竹市","92622027","山拾空間設計工作室","新竹市東區復中里民權路198號三樓",200000,"獨資","温婉棋",1120609,"1120002015"
1314,"新竹市","92622032","晟德汽車商行","新竹市香山區朝山里中華路五段648巷118弄6號一樓",200000,"獨資","吳凱莉",1120609,"1120002026"
1315,"新竹市","92622048","夾霸就贏親子樂園","新竹市東區關帝里西大路378號",50000,"獨資","王宜君",1120609,"1120002012"
1316,"新竹市","92622053","呈豐企業社","新竹市香山區香村里香村路343號一樓",248000,"獨資","許芳瑜",1120609,"1120002023"
1317,"新竹市","92622069","米若服飾店","新竹市北區境福里中正路４１８巷５弄１１號二樓",80000,"獨資","陳羿璇",1120609,"1120002038"
1318,"新竹市","92622075","孔豆泥企業社","新竹市北區民富里經國路二段208號一樓",10000,"獨資","何銘中",1120609,"1120001939"
1319,"新竹市","92622080","叻骨茶小吃店","新竹市東區復中里民生路147號",168000,"獨資","黃郁傑",1120609,"1120002043"
1320,"新竹市","92622096","踏踏寵物沙龍","新竹市東區東園里公園路264號一樓",1000,"獨資","林保靜",1120609,"1120002010"
1321,"新竹市","92622103","凱涵工作室","新竹市東區南門里勝利路126號二樓",200000,"獨資","黃雨涵",1120609,"1120002051"
1322,"新竹市","92622119","享初食堂","新竹市北區大同里中正路107號八樓之7",20000,"獨資","石博樺",1120612,"1120002025"
1323,"新竹市","92622125","茶鞠商行","新竹市東區金山里光復路一段81號一樓",100000,"合夥","胡哲豪",1120612,"1120002035"
1324,"新竹市","92622130","皓昀工作室","新竹市東區公園里東大路一段9號四樓",50000,"獨資","韋孝昀",1120612,"1120002040"
1325,"新竹市","92622146","香吉室企業社","新竹市香山區香山里大庄路56之5號一樓",200000,"獨資","陳奕",1120613,"1120002069"
1326,"新竹市","92622151","綠藝華舞工作坊","新竹市東區高峰里高峰路190巷18號五樓",110000,"獨資","蕭恩締",1120613,"1120002039"
1327,"新竹市","92622167","虎斑貓文化工作室","新竹市東區頂竹里培英街38巷21號五樓",100000,"獨資","陳怡君",1120613,"1120002077"
1328,"新竹市","92622173","馹暘實業商行","新竹市北區南勢里延平路一段321號一樓",200000,"獨資","吳偉榕",1120614,"1120002062"
1329,"新竹市","92622188","思旻包子店","新竹市東區立功里光復路二段144號一樓",120000,"獨資","潘思旻",1120614,"1120002088"
1330,"新竹市","92622194","欣彩妝髮美學","新竹市北區西門里西大路506之1號一樓",60000,"獨資","田承澤",1120614,"1120002083"
1331,"新竹市","92622201","合碩企業社","新竹市北區水田里經國路二段100號八樓",240000,"獨資","李承祐",1120614,"1120002097"
1332,"新竹市","92622217","芯典娜工作室","新竹市香山區虎林里延平路二段95巷5號六樓",100000,"獨資","孫江翠",1120614,"1120002103"
1333,"新竹市","92622223","大騰肉夾饃","新竹市東區關帝里西門街47號一樓",100000,"獨資","王騰滎",1120614,"1120002108"
1334,"新竹市","92622238","唯芯加湯滷味","新竹市東區光復路二段101號",5000,"獨資","楊書閔",1120614,"1120002087"
1335,"新竹市","92622259","智雅科技企業社","新竹市東區東園里忠孝路440號九樓之2",249000,"獨資","陳雅君",1120615,"1120002110"
1336,"新竹市","92622265","凱薩琳寵物店","新竹市東區東園里八德路19巷73號",50000,"獨資","陳萱樺",1120615,"1120002092"
1337,"新竹市","92622271","買多多企業社","新竹市北區大同里中正路107號十樓之9",200000,"獨資","張志強",1120615,"1120002099"
1338,"新竹市","92622286","巧紳小吃店","新竹市香山區香山里大庄路51號一樓",200000,"獨資","彭乙軒",1120616,"1120002125"
1339,"新竹市","92622292","庭蓁坊工作室","新竹市香山區頂埔里牛埔路120巷3號九樓之2",200000,"獨資","楊雅茹",1120616,"1120002106"
1340,"新竹市","92622309","阿隆羊肉麵店","新竹市北區中山里中山路38號",50000,"獨資","彭莉怡",1120616,"1120002091"
1341,"新竹市","92622315","億森鮮果舖","新竹市北區南勢里延平路一段304號一樓",100000,"獨資","孫江翠",1120616,"1120002102"
1342,"新竹市","92622321","巴奈商店","新竹市東區仙水里光復路一段485巷6弄30號",50000,"獨資","林町達",1120616,"1120002115"
1343,"新竹市","92622336","炳坤企業社","新竹市東區前溪里中華路一段78巷18弄7號一樓",238000,"獨資","曾劉偉",1120616,"1120002136"
1344,"新竹市","92622342","歐郎先森企業社","新竹市香山區浸水里浸水街390巷80弄12號",16800,"獨資","陳品諺",1120616,"1120002131"
1345,"新竹市","92622357","雲韻商行","新竹市東區榮光里中正路3號二樓",200000,"獨資","黃冠傑",1120616,"1120002134"
1346,"新竹市","92622363","承豐水電企業社","新竹市東區公園里東大路一段21巷4號七樓",200000,"獨資","宋金龍",1120616,"1120002130"
1347,"新竹市","92622379","寶山龜緣田居","新竹市東區綠水里園後街61巷35號",100000,"獨資","許博禎",1120616,"1120002143"
1348,"新竹市","92622384","文海企業社","新竹市東區復興里中央路363號一樓",50000,"獨資","許文耀",1120617,"1120002153"
1349,"新竹市","92622390","喆田豐商行","新竹市北區西門里仁化街5之1號一樓",100000,"獨資","施明君",1120617,"1120002139"
1350,"新竹市","92622407","朵朵雲音樂藝文空間","新竹市東區三民里民權路108巷4號一樓",100000,"獨資","陳旅雲",1120617,"1120002116"
1351,"新竹市","92622413","蝸牛顏料工作室","新竹市東區福德里林森路175號三樓之3",60000,"獨資","林思語",1120617,"1120002147"
1352,"新竹市","92622429","深海獵人工作室","新竹市北區育英里四維路130號九樓之8",200000,"獨資","張祐維",1120617,"1120002146"
1353,"新竹市","92622434","摸摸魚寵物水族","新竹市北區海濱里天府路二段80號五樓之6",100000,"獨資","張彩萍",1120617,"1120002160"
1354,"新竹市","92622440","傳藝閣室內裝修企業社","新竹市香山區虎山里延平路二段457巷6之3號一樓",200000,"獨資","楊冠筠",1120619,"1120002158"
1355,"新竹市","92622455","磐龍工程行","新竹市香山區朝山里中華路五段420巷166弄90號一樓",200000,"獨資","梁世宏",1120619,"1120002176"
1356,"新竹市","92622461","芳華怡雅美業","新竹市北區福林里東大路二段207號一樓",50000,"獨資","連芳華",1120620,"1120002154"
1357,"新竹市","92622477","驀食餐飲企業社","新竹市北區仁德里北大路307號九樓之3",200000,"獨資","張宗銜",1120620,"1120002193"
1358,"新竹市","92622482","星暉工程行","新竹市北區水田里經國路二段56號六樓之3",200000,"獨資","楊詩偉",1120620,"1120002194"
1359,"新竹市","92622498","大金工程行","新竹市北區湳中里湳中街34號一樓",200000,"獨資","許瑋禎",1120620,"1120002189"
1360,"新竹市","92622504","政新科技工程行","新竹市北區石坊里勝利路308號",240000,"獨資","顏兆沅",1120620,"1120002182"
1361,"新竹市","92622510","馨妍美睫工作室","新竹市北區仁德里北大路307號九樓之3",200000,"獨資","張歆媃",1120621,"1120002164"
1362,"新竹市","92622526","新祐汽車保養廠","新竹市北區康樂里東大路三段556巷6弄1號一樓",240000,"獨資"," 王彥智",1120621,"1120002135"
1363,"新竹市","92622531","亞康企業社","新竹市東區千甲里千甲路360巷50之1號",100000,"獨資","苗根龍",1120621,"1120002161"
1364,"新竹市","92622547","橙泇橙企業社","新竹市東區軍功里建功一路35號",80000,"獨資","周淑萱",1120621,"1120002186"
1365,"新竹市","92622552","德佑冷飲店","新竹市香山區內湖里內湖路88之1號一樓",100000,"獨資","吳成德",1120626,"1120002207"
1366,"新竹市","92622574","恐龍麻油雞","新竹市北區南寮里東大路三段696號一樓",180000,"獨資","周觀儀",1120626,"1120002234"
1367,"新竹市","92622589","絢煥編劇工作室","新竹市香山區東香里富群街29號四樓",80000,"獨資","温郁芳",1120626,"1120002229"
1368,"新竹市","92622595","葎舍甜品","新竹市北區金華里光華東一街11號一樓",50000,"獨資","彭志瑋",1120627,"1120002233"
1369,"新竹市","92622602","曼淋商行","新竹市香山區牛埔里中華路四段411巷13弄13號",10000,"獨資","連麗紅",1120627,"1120002260"
1370,"新竹市","92622618","安紐商行","新竹市香山區樹下里樹下街133號",100000,"獨資","曾品羚",1120627,"1120002252"
1371,"新竹市","92622624","毛們寵物美容","新竹市香山區頂埔里牛埔路84號",200000,"合夥","吳亞琳",1120627,"1120002200"
1372,"新竹市","92622639","温妮健身工作室","新竹市北區興南里勝利路225號一樓",50000,"獨資","温妮",1120628,"1120002219"
