﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期"
500,"90562591","彫暉興業有限公司","桃園市桃園區中平里中州街48號2樓","楊清淵",880000,"1110119"
501,"90562608","丹喜國際有限公司","桃園市桃園區自強里經國路314號6樓","王善茹",1000000,"1110119"
502,"90562614","宇惠建設有限公司","桃園市桃園區新埔里經國路387號12樓","郭惠姍",6000000,"1110119"
503,"90562620","柚林展業股份有限公司","桃園市桃園區明德里中寧街12巷22號(1樓)","林榮烽",10000000,"1110119"
504,"90562635","坤林資訊有限公司","桃園市楊梅區楊明里新農街429巷36弄78號(1樓)","彭乾育",500000,"1110120"
505,"90562641","華興富有限公司","桃園市大溪區仁和里隆德街48巷33號（1樓）","李承鴻",500000,"1110120"
506,"90562656","勻宇宣建設有限公司","桃園市桃園區龍祥里龍祥街２６號(1樓)","李少勻",10000000,"1110120"
507,"90562662","笨丸小舖有限公司","桃園市中壢區華愛里華勛街109巷13號","吳新和",300000,"1110120"
508,"90562678","總裁交通股份有限公司","桃園市平鎮區德育路2段368巷8號","徐偉翔",29000000,"1110120"
509,"90562683","青洲投資股份有限公司","桃園市蘆竹區忠孝西路182巷6號15樓","林韋伶",6000000,"1110120"
510,"90562699","虹樂裝潢設計有限公司","桃園市桃園區同安里新埔六街77號7樓之2","郭育玲",1688888,"1110120"
511,"90562706","駱恆科技股份有限公司","桃園市蘆竹區南崁路1段99號12樓之1","鞏慧智",1000000,"1110120"
512,"90562712","高淳國際有限公司","桃園市蘆竹區大竹里15鄰大新四街48號","莊駿洋",2000000,"1110120"
513,"90562728","承毅租賃股份有限公司","桃園市楊梅區青山里青山一街183號13樓","范豈毅",500000,"1110120"
514,"90562733","弘日昇資產管理有限公司","桃園市楊梅區高上路一段455號","陳仕宗",5000000,"1110120"
515,"90562749","仙豐物流有限公司","桃園市楊梅區高上路一段455號","羅文豐",25000000,"1110120"
516,"90562754","驊昇電器有限公司","桃園市中壢區中正路740巷1號(1樓)","温昇霖",500000,"1110120"
517,"90562760","尚豐不動產經紀有限公司","桃園市桃園區慈文路530號","楊尚偉",3000000,"1110120"
518,"90562776","良玉開發建設有限公司","桃園市龍潭區金龍路383號（1樓）","陳和玉",5000000,"1110120"
519,"90562781","鈞睿企業有限公司","桃園市觀音區上大里大湖路一段336巷63號","莊士弘",1000000,"1110120"
520,"90562797","信和建設股份有限公司","桃園市平鎮區雙連里清泉街36號(1樓)","馮應傑",1000000,"1110120"
521,"90562804","員永有限公司","桃園市龜山區大同路385號","廖振翔",6000000,"1110120"
522,"90562810","璟城建設股份有限公司","桃園市中壢區新街里延平路308巷4弄8號","廖進吉",5000000,"1110120"
523,"90562826","康橋醫學科技有限公司","桃園市龜山區文青二路87號","洪嘉徽",300000,"1110120"
524,"90562831","小美人力派遣有限公司","桃園市中壢區興南里中美路一段18號15樓之16","蔡素蘭",51888,"1110120"
525,"90562847","菩提燈有限公司","桃園市楊梅區大平里中山南路136號","柯辰語",100000,"1110120"
526,"90562852","宏鑫沉香生技有限公司","桃園市新屋區下埔里7鄰文化路三段718號(一樓)","林金珏",100000,"1110121"
527,"90562868","廣詠科技有限公司","桃園市桃園區建國里11鄰建國路56之1號2樓","吳建達",700000,"1110121"
528,"90562874","三禾實業有限公司","桃園市八德區瑞泰里瑞源一街29號","陳姿樺",1000000,"1110121"
529,"90562889","鑫煒國際有限公司","桃園市蘆竹區南榮里忠孝西路17號（3樓）","呂紹煒",100000,"1110121"
530,"90562895","雞抓團隊有限公司","桃園市中壢區新街里元化路224號12樓","陳虹君",19000,"1110121"
531,"90562918","亞嘉工程人力派遣有限公司","桃園市桃園區龍山里雙龍街9巷9號(1樓)","孫愛青",200000,"1110121"
532,"90562924","有嘉實業股份有限公司","桃園市楊梅區永美路38號","黃聖鴻",20000000,"1110122"
533,"90562939","霏綸國際有限公司","桃園市大溪區仁善里仁善街202號13樓之3","劉星妤",1000000,"1110121"
534,"90562945","一念之間創作藝坊有限公司","桃園市龜山區興華三街108號","許國樑",1000000,"1110121"
535,"90562950","弘喬建設股份有限公司","桃園市觀音區金華路1051巷67號（1樓）","張希良",10000000,"1110121"
536,"90562966","豐賦生醫有限公司","桃園市平鎮區廣達里民族路二段23巷20號五樓","鄭文豪",2000000,"1110121"
537,"90562972","銘翃企業有限公司","桃園市大園區三石里三塊石53之14號(3樓)","盧玉龍",600000,"1110121"
538,"90562987","多利美饌有限公司","桃園市龜山區新路里中興路380號","黃子芸",100000,"1110121"
539,"90562993","泊醫顧問股份有限公司","桃園市楊梅區永美路339號(1樓)","高醫股份有限公司",34500000,"1110122"
540,"90563016","健笠投資有限公司","桃園市楊梅區裕成里光裕北街67巷21號(2樓)","許能桐",10000000,"1110121"
541,"90563022","苔笙投資有限公司","桃園市楊梅區裕成里光裕北街67巷21號（2樓）","許能桐",10000000,"1110121"
542,"90563037","蟻象應用科技股份有限公司","桃園市中壢區後興路一段30之1號4樓","卓家和",1000000,"1110122"
543,"90563043","彼威曼廣告有限公司","桃園市桃園區同安里中正路1082號11樓","黃馨儀",1000000,"1110122"
544,"90563058","竑泰工業有限公司","桃園市蘆竹區興隆街13號","蔡財良",200000,"1110122"
545,"90563064","康馥科技有限公司","桃園市中壢區高鐵站前西路一段268號12樓之2","蔡蕙瑩",1500000,"1110122"
546,"90563070","樂騰科技有限公司","桃園市桃園區大興里大業路一段334號13樓","馬世博",1000000,"1110122"
547,"90563085","立昇能源有限公司","桃園市八德區廣豐路81號(1樓)","張慶全",1000000,"1110122"
548,"90563091","詠恆生命事業有限公司","桃園市大溪區仁和里員林路一段326號","游詩潔",100000,"1110122"
549,"90563108","免睏股份有限公司","桃園市桃園區藝文一街86之6號17樓","江啓暉",3000000,"1110122"
550,"90563114","黑風堂有限公司","桃園市龍潭區龍星里中正路300號（1樓）","鄧向岑",300000,"1110122"
551,"90563120","程宥實業有限公司","桃園市大園區南港里16鄰潮音路一段135巷118號(1樓)","徐翊甯",1000000,"1110122"
552,"90563135","景騰管理顧問有限公司","桃園市龜山區信義街87號","李濬翰",300000,"1110122"
553,"90563141","掰掰瓦特有限公司","桃園市蘆竹區龍安街二段1639巷142弄40號(1樓)","馬霈玲",3000,"1110122"
554,"90563156","永恆樹國際貿易有限公司","桃園市桃園區春日路1629巷85號","陳偉銘",1000000,"1110122"
555,"90563162","四維不動產開發股份有限公司","桃園市中壢區合作街18巷10號","羅聖忠",500000,"1110122"
556,"90563178","九桃有限公司","桃園市中壢區中正路743之1號(1樓)","石育豪",500000,"1110124"
557,"90563183","泰倫斯投資股份有限公司","桃園市龜山區文興路65之1號10樓","林瑞祥",1050000,"1110124"
558,"90563199","愷萌有限公司","桃園市桃園區大業路一段80號7樓","楊琇文",1000000,"1110124"
559,"90563206","鑫邑盛廣告有限公司","桃園市桃園區同安里中正路1092號11樓","劉康洪",1000000,"1110124"
560,"90563212","志勇有限公司","桃園市大園區橫峰里高鐵北路二段105號(1樓)","鍾仁祥",1000000,"1110124"
561,"90563228","品岦搬家貨運有限公司","桃園市楊梅區高鐵南路七段890巷15號","張晏慈",10000000,"1110124"
562,"90563233","團多多全球團購電商有限公司","桃園市中壢區忠福里南園二路365號","張佑瑋",100000,"1110124"
563,"90563249","摩洱坊行銷有限公司","桃園市桃園區中正路1071號8樓之2","李萱湄",500000,"1110124"
564,"90563254","名鼎工程有限公司","桃園市桃園區復興路80號3樓之4","謝佳穎",1000000,"1110124"
565,"90563260","達晨開發有限公司","桃園市龜山區樂善里樂學三路71號","廖廷軒",1000000,"1110124"
566,"90563276","八味屋台有限公司","桃園市桃園區中山東路32之12號","蔡章燕",200000,"1110124"
567,"90563825","長富利投資股份有限公司","新北市五股區成泰路3段245巷22號","許珮玫",3000000,"1110128"
568,"90563830","喬莎有限公司","新北市永和區仁愛路252號14樓","郭斯敏",50000,"1110128"
569,"90563846","光禾作用創意整合有限公司","新北市永和區秀朗路1段153巷11號13樓","陳怡如",1000000,"1110128"
570,"90563851","展宏科技有限公司","新北市樹林區光武街36巷29號(3樓)","朱展宏",1000000,"1110128"
571,"90563867","豐鳴國際有限公司","新北市中和區勝利路35巷1弄31號(1樓)","邱俊瑋",100000,"1110128"
572,"90563873","特朗科技股份有限公司","新北市新店區寶橋路235巷123號7樓之1","連世雄",100010,"1110128"
573,"90563894","嘉頤有限公司","新北市板橋區三民路2段28號9樓","陳元宇",250000,"1110128"
574,"90563901","拓行戶外有限公司","新北市蘆洲區正和街96巷45號","古庭豪",10000,"1110128"
575,"90563917","力盈建設股份有限公司","新北市板橋區新海路124號(1樓)","高世全",2000000,"1110128"
576,"90563923","悠宇藝術有限公司","新北市新莊區新北大道4段173號2樓","陳浩能",100000,"1110128"
577,"90563959","欣悅國際股份有限公司","新北市板橋區板新路15之1號11樓","李繼萍",20000000,"1110128"
578,"90563965","百壹科技有限公司","新北市八里區龍米路2段20號9樓","林士堯",300000,"1110128"
579,"90563971","木羽汽車修護有限公司","新北市新莊區後港一路79號","林楷翔",1000000,"1110128"
580,"90563986","智瀚管理顧問有限公司","新北市板橋區漢生東路113巷38號(1樓)","林于晟",20000,"1110128"
581,"90563992","思創多媒體設計有限公司","新北市新莊區福樂街156巷10號2樓","陳思妤",1000000,"1110128"
582,"90564015","宮廷生技有限公司","新北市新莊區後港一路79號","胡婉廷",1000000,"1110128"
583,"90564021","沙力達工程有限公司","新北市新莊區中華路2段258巷5號3樓","卓哲緯",10000,"1110128"
584,"90567619","光暉投資股份有限公司","臺南市安南區生態街589號","吳瑞新",10000000,"1110110"
585,"90567625","慧翔國際有限公司","臺南市安南區溪心里安中路二段138巷39弄2號1樓","高淑慧",500000,"1110110"
586,"90567646","歐夏瑞克原創精品服飾有限公司","臺南市中西區赤嵌里中山路193號","蔡侑哲",300000,"1110110"
587,"90567651","友亦良企業有限公司","臺南市安南區溪心里安中路二段200巷56號1樓","張瑞文",360000,"1110111"
588,"90567667","鴻杉科技有限公司","臺南市北區正覺里北安路一段16巷2號2樓","吳佳鴻",500000,"1110110"
589,"90567673","承奕工程顧問有限公司","臺南市善化區光文里北子店212之1號1樓","詹筑甯",500000,"1110110"
590,"90567688","予合開發顧問有限公司","臺南市安南區鹽田里鹽田路395巷5弄16號1樓","石采靈",200000,"1110110"
591,"90567694","勝弘資訊科技有限公司","臺南市佳里區忠仁里延平路177號1樓","許勝泓",450000,"1110110"
592,"90567717","古德海帝顧問有限公司","臺南市北區力行里南園街127巷113之1號1樓","吳怡倩",500000,"1110110"
593,"90567723","窩巢居工程有限公司","臺南市永康區中華路578巷2號7樓之8","郭美溱",2000000,"1110111"
594,"90567738","升韻有限公司","臺南市北區中樓里前鋒路293號7樓之2","王怡雯",100000,"1110110"
595,"90567759","富鋒投資股份有限公司","臺南市中西區中華西路二段550巷30弄42號","陳宗富",7430000,"1110112"
596,"90567765","墨跡文化創意有限公司","臺南市中西區南美里忠義路二段163號","王永宏",500000,"1110111"
597,"90567771","冠捷建設有限公司","臺南市善化區東關里中興路37號1樓","張芳睿",3000000,"1110111"
598,"90567786","沅錦工程有限公司","臺南市佳里區文新里安西120之9號1樓","蔡旼翰",300000,"1110111"
599,"90567792","依漾有限公司","臺南市永康區成功里中華路144-1號地下一層","周俊宏",1000000,"1110111"
600,"90567809","昊升三號電業股份有限公司","臺南市安平區億載里永華十一街17巷30號1樓","杜鎧兆",150000,"1110111"
601,"90567815","鄂門子國際有限公司","臺南市仁德區太子里太子路28巷20號1樓","鄂昱廷",120000,"1110111"
602,"90567821","禾樂機械有限公司","臺南市北區大興街233巷46弄30號1樓","柯俊成",200000,"1110111"
603,"90567836","連辰企業有限公司","臺南市東區長榮路一段256號10樓之7","梁寀宸",400000,"1110112"
604,"90567842","成邦不動產經紀有限公司","臺南市北區成功里西門路四段499、501號1樓","嚴勇德",1000000,"1110111"
605,"90567857","寶儷美國際時尚股份有限公司","臺南市永康區塩行里新中街27號2樓","蔡宜君",6000000,"1110111"
606,"90567863","紘海管理顧問有限公司","臺南市西港區慶安里新興街17-21號","邱煥瑜",50000,"1110112"
607,"90567879","必聚有限公司","臺南市東區成大里育樂街66巷18號1F","蔡沛玹",1000000,"1110112"
608,"90567884","喬微星數位有限公司","臺南市南區大林里大林路25號2樓","李俊樹",100000,"1110112"
609,"90567890","永豐資源綠能有限公司","臺南市北區康樂街497號1樓","王文正",1200000,"1110112"
610,"90567907","鴻灃興業有限公司","臺南市新市區大營里豐榮188之3號","陳品昌",1000000,"1110113"
611,"90567913","新品盈實業有限公司","臺南市六甲區甲東里仁愛街60巷1號1樓","葉柏佑",500000,"1110113"
612,"90567929","力本機械有限公司","臺南市永康區成功里中華路144-1號地下一層","蔡芮綜",2000000,"1110112"
613,"90567934","愛薪瀛海教育有限公司","臺南市東區裕聖里裕文路96號5樓","黃煥淳",500000,"1110112"
614,"90567940","和合貳電有限公司","臺南市學甲區宮西路23號一樓","黃柏仁",100000,"1110112"
615,"90567955","博羽有限公司","臺南市南區田寮里新興路217巷32號2樓","郭家良",100000,"1110112"
616,"90567961","惠筠有限公司","臺南市北區西門路三段45巷58號1樓","陳在聖",1000000,"1110113"
617,"90567977","幸曜科技有限公司","臺南市仁德區正義路122號1樓","蘇進輝",2000000,"1110113"
618,"90567982","冠昇國際實業有限公司","臺南市新營區土庫里土庫93之2號1樓","林冠廷",1000000,"1110113"
619,"90567998","吉呈企業有限公司","臺南市東區大德里立德十路22號","郭勵慧",2000000,"1110112"
620,"90568011","利達開發建設有限公司","臺南市安平區怡平里建平十七街159號6樓之１","蔡家卉",12000000,"1110112"
621,"90568027","日嘉技研有限公司","臺南市東區中華東路二段167號11樓之9","李慶育",500000,"1110112"
622,"90568032","昱家科技有限公司","臺南市永康區北興里大灣路40巷26弄32號1樓","林昱鴻",2000000,"1110112"
623,"90568048","凌嘯天企業股份有限公司","臺南市永康區大同街69號4樓之8","駱韻宇",300000,"1110113"
624,"90568053","工範有限公司","臺南市安平區平通里慶平路557號1樓","李健明",300000,"1110113"
625,"90568069","僑虹建設有限公司","臺南市歸仁區崙頂里成功路二段131巷33號1樓","彭維賜",5000000,"1110113"
626,"90568075","司諾特投資有限公司","臺南市南區明亮里金華路一段484巷130弄7號1樓","江成航",4000000,"1110114"
627,"90568080","彥北生活館有限公司","臺南市永康區塩興里中正北路179號","林素勤",10000000,"1110113"
628,"90569779","本居鸈有限公司","新北市新莊區中華路2段258巷5號3樓","古欣平",100000,"1110119"
629,"90569784","澄區商業股份有限公司","新北市中和區泰和街38巷15號2樓","林永鑫",1000000,"1110119"
630,"90569790","芊瓏本草堂有限公司","新北市蘆洲區信義路158之1號5樓","賴韋圳",2000000,"1110120"
631,"90569807","榮固有限公司","新北市中和區自立路119號","虞梅慶",100000,"1110120"
632,"90569813","午安晚安有限公司","新北市板橋區四川路1段23號9樓","鍾沛淇",50000,"1110120"
633,"90569829","希巴有限公司","新北市板橋區四川路1段23號9樓","黃于庭",50000,"1110120"
634,"90569834","啡嘗找茶有限公司","新北市板橋區四川路1段23號9樓","巴羿雯",50000,"1110120"
635,"90569840","韓冬築夢有限公司","新北市板橋區四川路1段23號9樓","張沛涵",50000,"1110120"
636,"90569855","常豐有限公司","新北市樹林區學成路481號10樓","徐得財",1000000,"1110120"
637,"90569861","靖好彩妝有限公司","新北市五股區芳洲七路20號14樓","陳青靖",2000000,"1110120"
638,"90569877","貝爾莎莉技能有限公司","新北市鶯歌區中正一路228號","鍾麗鳳",1000000,"1110120"
639,"90569882","浩瀚電子有限公司","新北市鶯歌區中正三路427號(1樓)","郭蘇哲",600000,"1110120"
640,"90569898","暖活文創有限公司","新北市永和區竹林路91巷41號","劉中薇",500000,"1110120"
641,"90569905","勝峰科技有限公司","新北市五股區五福路23巷8號5樓","呂揚賦",1000000,"1110120"
642,"90569911","佳祈室內裝修工程有限公司","新北市林口區八德路16巷11號4樓","李佳憲",500000,"1110120"
643,"90569927","銘藝科技有限公司","新北市中和區連城路89巷30號地下一層","程維忠",50000,"1110120"
644,"90569932","仁康居家照服股份有限公司","新北市新店區北新路3段213號6樓","康義勝",5000000,"1110120"
645,"90569948","比比皆市有限公司","新北市板橋區國泰街46巷5號4樓","蘇子權",10000,"1110120"
646,"90569953","文鑫餐飲有限公司","新北市新店區寶橋路235巷6弄1號5樓","邱達文",3000000,"1110120"
647,"90569969","瑪杉科技有限公司","新北市八里區華峰一街40號7樓","吳重樓",200000,"1110120"
648,"90569975","崁珈琲精品股份有限公司","新北市新莊區後港一路24號2樓","陳錫勲",600000,"1110121"
649,"90569996","凡古室內裝修有限公司","新北市汐止區大同路3段611號4樓之6","彭國福",1000000,"1110120"
650,"90570017","良丞開發工程有限公司","新北市三重區集賢路23號2樓","吳佳霖",1000000,"1110120"
651,"90570023","擎沃工業有限公司","新北市新莊區民安東路143號","陳靖",1000000,"1110120"
652,"90570038","柿子網路服務有限公司","新北市鶯歌區建國路171號(2樓)","游武憲",500000,"1110120"
653,"90570059","宓霏有限公司","新北市三峽區民族街28巷9弄16號7樓","林宗賢",50100,"1110120"
654,"90570065","森鴻鑫實業有限公司","新北市樹林區柑園街2段386巷8號(1樓)","林總守",500000,"1110120"
655,"90570071","馬雅人多媒體行銷整合有限公司","新北市新莊區復興路2段139號","陳偉恩",1000000,"1110120"
656,"90570086","多網移動股份有限公司","新北市林口區仁愛路2段502號14樓","彭祖璽",100000,"1110121"
657,"90570092","柏穎柏諺有限公司","新北市樹林區中興街67號7樓","賴儒潔",5000000,"1110120"
658,"90570109","建華企業有限公司","新北市新店區中興路1段138號2樓","許裕華",200000,"1110120"
659,"90570115","吾司創辦股份有限公司","新北市淡水區民權路109號3樓及111號3樓","黃健賓",2000000,"1110120"
660,"90570121","家安房地產開發有限公司","新北市鶯歌區鳳鳴路511號","余美珠",500000,"1110120"
661,"90570136","集鮮城有限公司","新北市泰山區泰林路2段173巷2號(1樓)","黃俊瑀",1000000,"1110120"
662,"90570142","漢生開發有限公司","新北市樹林區保安街2段291號(1樓)","吳漢梃",2000000,"1110120"
663,"90570157","盈泰開發實業有限公司","新北市新莊區化成路364巷3號","張莞榆",1000000,"1110120"
664,"90570163","鴻育工程有限公司","新北市蘆洲區民族路75號2樓","許議文",2000000,"1110120"
665,"90570179","臻精緻貿易有限公司","新北市土城區忠承路6號5樓","彭千",270000,"1110120"
666,"90570184","人生肥宅有限公司","新北市永和區成功路2段56號2樓之1","朱玉恩",100000,"1110121"
667,"90570190","名將食品有限公司","新北市三峽區大勇路3巷25號(1樓)","楊連樹",100000,"1110120"
668,"90570207","寬達精密有限公司","新北市樹林區三龍街214號(2樓)","陳暉翔",500000,"1110121"
669,"90570213","華盈通投資股份有限公司","新北市板橋區篤行路1段16之9號11樓","林辰陽",10000000,"1110120"
670,"90570229","金佳技科技有限公司","新北市樹林區柑園街2段27巷7號","陳淑枝",1000000,"1110121"
671,"90570234","蜜飽國際股份有限公司","新北市新店區北新路1段345號4樓","劉明翰",500000,"1110121"
672,"90570240","樂樂生活家企業有限公司","新北市淡水區民權路19號14樓之10","林秀姿",500000,"1110121"
673,"90570255","尚美國際企業有限公司","新北市土城區學府路1段189巷4號3樓","雷嬋娟",200000,"1110121"
674,"90570261","霏彼設計有限公司","新北市三重區新北大道1段123號11樓","江宇涵",300000,"1110121"
675,"90570277","德瑞克家具有限公司","新北市中和區中正路681號21樓之4","薛欽德",1000000,"1110121"
676,"90570282","好會修電腦有限公司","新北市林口區文化二路2段88巷8號3樓之2","羅文",100000,"1110121"
677,"90570298","鯉綻室內裝修設計有限公司","新北市淡水區淡金路2段507之9號14樓","李芳瑜",300000,"1110121"
678,"90570305","陞品工程有限公司","新北市淡水區新春街85巷51號11樓","梁浤陞",200000,"1110121"
679,"90570311","谷拉克有限公司","新北市新莊區公園一路138號","陳明燦",1660000,"1110121"
680,"90570327","歐澳實業有限公司","新北市中和區中山路2段146號地下一層","余鎮仰",300000,"1110121"
681,"90570332","全球餐飲投資有限公司","新北市汐止區新台五路1段96號19樓","林少鈞",900000,"1110121"
682,"90570348","療癒身心靈有限公司","新北市樹林區千歲街61巷8之3號2樓","賴奕翰",3000000,"1110121"
683,"90570353","浩學私塾股份有限公司","新北市板橋區文化路1段360號11樓之13","潘科均",1550000,"1110121"
684,"90570369","全球數位投資有限公司","新北市汐止區新台五路1段96號19樓","林少鈞",900000,"1110121"
685,"90570375","琮揚投資有限公司","新北市汐止區新台五路1段96號19樓","林少鈞",2400000,"1110121"
686,"90570380","禾湘有限公司","新北市蘆洲區民權路178號2樓","吳苡瑄",200000,"1110121"
687,"90570396","美味餐飲投資有限公司","新北市汐止區新台五路1段96號19樓","林少鈞",900000,"1110121"
688,"90570403","羽芯有限公司","新北市新店區中央三街3之1號7樓","林榆芯",100000,"1110121"
689,"90570419","宋達有限公司","新北市三重區重新路4段252號3樓","施欣妤",100000,"1110121"
690,"90570425","協和欽股份有限公司","新北市汐止區汐萬路1段351號","林耿賢",600000,"1110121"
691,"90570430","建兆室內裝修工程顧問有限公司","新北市中和區景安街177巷19號","黃孟萍",220000,"1110121"
692,"90570446","品信資訊股份有限公司","新北市鶯歌區龍三路51號7樓","張健鴻",500000,"1110121"
693,"90570451","樂攝攝影有限公司","新北市淡水區水源街2段48號","白謹毓",100000,"1110121"
694,"90570467","茂正建設有限公司","新北市土城區青山路8號5樓","吳秉憲",25500000,"1110121"
695,"90570473","利翔彩印包裝有限公司","新北市中和區橋和路122號6樓","廖芸嫻",15000000,"1110121"
696,"90570488","元穎國際企業有限公司","新北市永和區竹林路66巷15號2樓","鍾智穎",100000,"1110121"
697,"90570494","北辰車業有限公司","新北市林口區自強一街24號(1樓)","許成岳",200000,"1110121"
698,"90570500","錦新電機有限公司","新北市新莊區忠孝街87號","黃勝遊",1000000,"1110121"
699,"90570516","天地國際股份有限公司","新北市中和區中正路963號10樓","林懋興",5000000,"1110122"
700,"90570522","鴻鑫國際投資有限公司","新北市三重區重新路3段150號24樓之15","羅兆輝",100000,"1110121"
701,"90570537","升果彩餐飲顧問股份有限公司","新北市三重區力行路1段38巷17號(1樓)","陳柏諭",200000,"1110121"
702,"90570543","海洋動力有限公司","新北市三重區集美街112巷1號5樓","楊鈞盛",1000000,"1110121"
703,"90570558","睿翊投資有限公司","新北市板橋區民生路3段68號30樓之3","許智程",3000000,"1110121"
704,"90570564","搴碩有限公司","新北市新莊區中港路470號9樓","陳思彬",1000000,"1110121"
705,"90570570","伊貝有限公司","新北市板橋區重慶路12巷14號2樓","丘子傑",6000000,"1110121"
706,"90570585","俊凱投資有限公司","新北市板橋區藝文街136號(1樓)","許凱淇",3000000,"1110121"
707,"90570591","匠人空調科技有限公司","新北市八里區中山路1段149巷7號6樓","陳信瑋",100000,"1110121"
708,"90570614","吉鮮雙言食品有限公司","新北市深坑區萬福路53巷9號","黃薇安",1200000,"1110121"
709,"90570620","大口國際有限公司","新北市新莊區天祥街60號4樓","陳清芳",500000,"1110121"
710,"90570635","台北網易國際有限公司","新北市土城區南天母路111巷3號2樓","金  巧",100000,"1110121"
711,"90570641","鴻牛工程有限公司","新北市板橋區永豐街89巷5弄9號","陳俊任",500000,"1110121"
712,"90570656","焦有平台有限公司","新北市三重區疏洪東路1段38號8樓之5","黃得祐",100000,"1110121"
713,"90570662","高百希股份有限公司","新北市新店區中央路155號7樓之1","黃瀚臻",1000000,"1110122"
714,"90570678","鐵花窗計劃專案規劃有限公司","新北市中和區中山路2段581號6樓","林冠廷",100000,"1110121"
715,"90570683","鑫亞開發建設有限公司","新北市三重區福德北路12號5樓","汪震亞",500000,"1110122"
716,"90570699","皓東寵物美容有限公司","新北市三重區溪尾街124號(1樓)","林皓雄",1000000,"1110122"
717,"90570706","威騰烘焙事業有限公司","新北市三重區正義北路109號","許智崴",300000,"1110122"
718,"90570712","凱建有限公司","新北市新莊區自重街71號(1樓)","李雅柔",300000,"1110122"
719,"90570728","鈦恬能源有限公司","新北市中和區圓通路232巷16號3樓","邱銀香",100000,"1110122"
720,"90570733","原創力廣告有限公司","新北市中和區中山路2段351號3樓之13","吳怡儂",100000,"1110122"
721,"90570749","晴昕設計國際有限公司","新北市板橋區忠孝路58號4樓","周奕儒",500000,"1110122"
722,"90570754","龍宥精密有限公司","新北市新莊區民安東路28號5樓","江明龍",3000000,"1110122"
723,"90570760","全財投資有限公司","新北市鶯歌區永福街3巷6號3樓","張云豪",60300000,"1110122"
724,"90570776","固勝工程有限公司","新北市板橋區莊敬路220巷4弄6號2樓","陳漢菖",3000000,"1110122"
725,"90570781","緣鮮茂有限公司","新北市蘆洲區信義路242號(1樓)","許煜昇",2500000,"1110122"
726,"90570804","溪谷星科技有限公司","新北市板橋區裕民街133巷10號5樓","陳禮能",3000000,"1110122"
727,"90570810","山森室內裝修設計有限公司","新北市板橋區四川路1段23號9樓","李欣哲",400000,"1110122"
728,"90570826","小川不動產經紀有限公司","新北市淡水區新市一路1段10號","林育玄",1000000,"1110122"
729,"90570831","優錠技研有限公司","新北市樹林區三俊街176號","李丁貴",5000000,"1110122"
730,"90570847","勁嘉工程有限公司","新北市新店區安和路2段169巷11號3樓","邱海昀",2000000,"1110122"
731,"90570852","順旺實業有限公司","新北市中和區建一路7號(1樓)","柳鎮湘",3000000,"1110124"
732,"90570868","昀沛生醫有限公司","新北市板橋區三民路1段181號(1樓)","許雅菁",500000,"1110122"
733,"90570874","薇薇設計有限公司","新北市土城區裕華街27號2樓","林鈞鈞",500000,"1110124"
734,"90570889","杭特建設股份有限公司","新北市蘆洲區三民路50號6樓","李家銘",50000000,"1110124"
735,"90570895","台灣碳鏈能源科技有限公司","新北市淡水區中山北路1段149巷29號7樓","張忠恕",48000000,"1110122"
736,"90570902","興能發環保能源有限公司","新北市淡水區中山北路1段149巷29號7樓","張忠恕",8000000,"1110122"
737,"90570918","麗緹時尚美學顧問有限公司","新北市樹林區學府路356號10樓","陳依論",200000,"1110124"
738,"90570924","昶嘉實業有限公司","新北市三重區福德北路12號5樓","黃梅美",1000000,"1110122"
739,"90570939","淨能傳媒顧問有限公司","新北市永和區秀朗路2段148巷8號4樓","翁華志",500000,"1110122"
740,"90570945","馨穎文創有限公司","新北市三重區重新路1段84號(4樓)","柯鈺雯",50000,"1110122"
741,"90570950","吉峰慧遠股份有限公司","新北市永和區秀朗路2段148巷8號4樓","謝承志",1000000,"1110122"
742,"90570966","彤辰有限公司","新北市中和區中正路211巷36弄2號11樓","高幸秀",300000,"1110124"
743,"90570972","初旅有限公司","新北市中和區興南路2段119巷17號3樓","林宣",100000,"1110124"
744,"90570987","共好娛樂行銷有限公司","新北市中和區南山路240號6樓","杜政弘",500000,"1110124"
745,"90570993","耶玩音樂娛樂有限公司","新北市新莊區新北大道3段65號15樓之1","李宗望",422000,"1110124"
746,"90571016","好食一有限公司","新北市新店區寶興路45巷6弄1號3樓","游期期",2000000,"1110124"
747,"90571022","水商國際有限公司","新北市三重區中正北路297號3樓","蔡政翰",200000,"1110124"
748,"90571037","華耀國際開發有限公司","新北市汐止區大同路1段175號8樓","王慕嚴",1000000,"1110124"
749,"90571043","粵發貿易有限公司","新北市三重區三寧街28號(1樓)","朱德海",15000000,"1110124"
750,"90571058","興碩國際投資有限公司","新北市板橋區雙十路3段30號","許雅凌",1680000,"1110124"
751,"90571064","承潤國際有限公司","新北市中和區橋和路122號12樓之6","林祐民",1000000,"1110124"
752,"90571070","欣盛投資股份有限公司","新北市深坑區北深路3段270巷6號8樓","王志隆",20006040,"1110124"
753,"90571085","二虎車業有限公司","新北市三峽區復興路291號","劉擎陽",500000,"1110124"
754,"90571091","湛星國際有限公司","新北市新莊區重新路5段609巷14號7樓","劉文弘",200000,"1110124"
755,"90571114","冠璞建設有限公司","新北市三峽區大學路5號7樓之3","王揚名",7500000,"1110124"
