﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
"897","臺中市","02962869","億全企業社","臺中市北屯區大德里平德路９６巷９號一樓","30000","獨資","陳俊成","1051012","1050874149"
"898","臺中市","02975554","聖文天然木坊","臺中市北屯區水景里環中東路二段５９７號","10000","獨資","張美惠","1051025","1050874861"
"899","臺中市","05383224","日升購物中心","臺中市北區金龍里益華街１２１號一樓","3000","獨資","楊朝富","1051014","1050874340"
"900","臺中市","05573907","綺麗屋藝術行","臺中市太平區坪林里坪林路１３之１號１樓","5000","獨資","錢文華","1051026","1050874910"
"901","臺中市","05594608","華隆企業社","臺中市大肚區新興里溪洲路５１號","200000","獨資","劉惠雯","1051027","1050874975"
"902","臺中市","05596129","益新汽車電機行","臺中市外埔區大同里甲后路三段９３９巷２８號","10000","獨資","林居葉","1051018","1050874554"
"903","臺中市","05598745","明工電機電器材料行","臺中市西屯區福和里中工三路７０號一樓","48000","合夥","張雍武","1051019","1050874629"
"904","臺中市","05650679","福記梅臺行","臺中市北區錦洲里富強街１２１之３號","45000","合夥","劉億萍","1051004","1050873759"
"905","臺中市","05661599","正泰空調冷氣行","臺中市南屯區大同里大墩六街４１號一樓","3000","獨資","吳淑芳","1051021","1050874707"
"906","臺中市","05696892","羽翔機車行","臺中市潭子區潭陽里福潭路２１１號１樓","5000","獨資","廖進忠","1051007","1050874006"
"907","臺中市","05698168","全一紙器社","臺中市豐原區社皮里中正路７３７巷４５弄６號　　　　　　　　　","40000","獨資","邱振湖","1051026","1050874911"
"908","臺中市","05809410","枝宗碾米工廠分廠","臺中市大肚區福山里王福街９８８巷８８弄５０號","1000000","獨資組織分支機構","陳調聖","1051011","1050874075"
"909","臺中市","05844459","輝騰機械廠","臺中市烏日區南里里溪南路三段３４５巷８５弄３２號１樓","5000000","獨資","賴永霖","1051014","1050874337"
"910","臺中市","05861029","全一空氣壓商行","臺中市烏日區湖日里新興路477號一樓","30000","合夥","汪玉桃","1051013","1050874255"
"911","臺中市","05886366","益華汽車電機材料行","臺中市東勢區延平里東關路七段１８號","200000","獨資","劉俊郎","1051005","1050873847"
"912","臺中市","05887506","鑫泰鋁門窗行","臺中市東勢區新盛里新盛八街６８號１樓","30000","獨資","劉來鑫","1051031","1050875207"
"913","臺中市","05891142","欣進企業社","臺中市東勢區新盛里新盛六街１巷３６號１樓","2000000","獨資","吳俊緯","1051031","1050875209"
"914","臺中市","05895175","承輝汽車商行","臺中市東勢區新盛里東關路六段１２５８號１樓","50000","獨資","楊顯炎","1051012","1050874141"
"915","臺中市","06042273","明發農產行","臺中市東區泉源里樂業南路２５號１樓","10000","獨資","黃尤萬良","1051006","1050873947"
"916","臺中市","06068694","瑞明印刷廠","臺中市東區泉源里樂業路６７巷３４號一樓","50000","獨資","林建宏","1051017","1050874406"
"917","臺中市","08304049","鋐興企業社","臺中市后里區墩東里文明路３１巷３弄４２之１號１樓","320000","獨資","張銘銓","1051017","1050874420"
"918","臺中市","08319015","立旺鐵工廠","臺中市神岡區豐洲里國豐路一段９８巷７１號１樓","200000","獨資","詹愛珠","1051011","1050874110"
"919","臺中市","08776069","榮源生命事業禮儀社","臺中市大雅區橫山里振興六路３２號","200000","獨資","郭正杰","1051012","1050874150"
"920","臺中市","08826672","亞特美髮工作室","臺中市大里區東昇里新光路１９號１樓","60000","獨資","蔡昇諺","1051019","1050874611"
"921","臺中市","09174516","保昌佑包裝社","臺中市大雅區上雅里神林南路４３巷３９號２樓","200000","合夥","許耀仁","1051025","1050874892"
"922","臺中市","09190797","進鑫不動產仲介企業社","臺中市大里區西榮里大明路４５號１樓","50000","獨資","李應吉","1051019","1050874620"
"923","臺中市","09229104","東山飲料專賣店","臺中市北屯區軍功里軍功路二段102號1樓","30000","獨資","黃榮恩","1051014","1050874305"
"924","臺中市","09233923","川月企業社","臺中市太平區中興里新平路一段７５號１樓","240000","獨資","陳碧慧","1051007","1050874053"
"925","臺中市","09240229","富安瓦斯行","臺中市潭子區栗林里祥和路６０巷２０號１樓","200000","獨資","林秀瑟","1051007","1050873998"
"926","臺中市","09272333","順天冷飲店","臺中市大甲區順天里順天路193號一樓","1000000","合夥","吳幸姿","1051006","1050873988"
"927","臺中市","10976275","語宏企業社","臺中市南屯區溝墘里大英街659號1樓","150000","獨資","林何素煙","1051027","1050875025"
"928","臺中市","10976747","台中樹德商行","臺中市北屯區水景里軍功路一段２４３之１號１樓","10000","獨資","王朝任","1051013","1050874297"
"929","臺中市","10982678","禾毅企業社","臺中市霧峰區甲寅里振興街118巷5號1樓","30000","獨資","蔡芳穎","1051019","1050874577"
"930","臺中市","10982902","帝全薑母鴨店","臺中市北屯區北屯里太原路三段１３９巷３４號１樓","3000","獨資","顏佩伊","1051031","1050875239"
"931","臺中市","10983711","威戀髮藝店","臺中市北區賴旺里北平路二段４９號１樓","60000","獨資","陳品臻","1051013","1050874273"
"932","臺中市","10986251","豐榮室內設計工作室","臺中市北區建成里東成三街296號6樓之1","80000","獨資","陳豐榮","1051004","1050873840"
"933","臺中市","10999410","晶富消防工程行","臺中市太平區光明里中山路二段４１２之１０號７樓","240000","獨資","王倩苹","1051024","1050874813"
"934","臺中市","13402787","東北起重行","臺中市潭子區潭秀里雅潭路一段１０２之１號１樓","30000","獨資","劉麗玲","1051020","1050874678"
"935","臺中市","13419154","松龍商號","臺中市北屯區水湳里華美西街二段４９０號１樓","200000","獨資","郭松龍","1051019","1050874630"
"936","臺中市","13423376","嘉衡風管企業社","臺中市烏日區溪埧里溪南路一段２０８號１樓","30000","獨資","林金生","1051026","1050874944"
"937","臺中市","13431426","正國工程社","臺中市烏日區學田里學田路７２２巷１６弄１８號","100000","獨資","林志衝","1051020","1050874643"
"938","臺中市","13752209","凱薩電子遊戲場業","臺中市東區十甲里旱溪東路一段４６６號一樓","200000","獨資","陳啟剛","1051007","1050874012"
"939","臺中市","13757751","佛卡斯印刷企業行","臺中市西屯區逢福里河南路二段２６２號１１樓之９","200000","獨資","莊存瑩","1051031","1050875186"
"940","臺中市","13807041","弘年食品行","臺中市神岡區圳堵里神清路２７３之２號１樓","30000","獨資","游玉櫻","1051013","1050874277"
"941","臺中市","13812086","瑞穩環保工程行","臺中市烏日區光明里五光路六二０號一樓","5000000","獨資","劉素琴","1051028","1050875066"
"942","臺中市","14415352","昌榮貿易行","臺中市豐原區東湳里三豐路二段２７０號２樓","50000","獨資","林穎昱","1051018","1050874474"
"943","臺中市","14418436","弘鼎企業社","臺中市太平區平安里精美路１６６巷３５號２樓","200000","獨資","賴仁凱","1051017","1050874396"
"944","臺中市","14790096","新洋工程行","臺中市后里區墩南里三豐路三段１５９號","248000","獨資","鄭進添","1051031","1050875189"
"945","臺中市","14794375","鼎瀚中藥行","臺中市太平區新光里中山路４段５５巷４號","200000","獨資","黃宗瀚","1051025","1050874870"
"946","臺中市","14967447","永順工程行","臺中市大里區夏田里中投西路三段４０９巷６之５號","200000","獨資","陳寶玉","1051028","1050875119"
"947","臺中市","14970077","尚紡企業社","臺中市西屯區何成里大容西街25號4樓之2","50000","獨資","林稚樓","1051014","1050874373"
"948","臺中市","15670132","貝兒嬰兒坊","臺中市豐原區豐西里中正路４１４號１樓","20000","獨資","黃毓珊","1051017","1050874414"
"949","臺中市","15682051","景德行","臺中市后里區墩東里福德路１１３巷２弄２０號","3000000","合夥","薛美音","1051018","1050874540"
"950","臺中市","15683122","天慈生活館","臺中市大甲區德化里和平路４５１－５號","200000","獨資","陳安璘","1051026","1050874952"
"951","臺中市","17059709","貫實企業社","臺中市太平區新光里振英街１０９巷９號","200000","獨資","戴亮全","1051018","1050874546"
"952","臺中市","17061803","全華商行","臺中市豐原區南陽里圓環東路２６７號１樓","50000","獨資","張雪","1051011","1050874113"
"953","臺中市","17070824","米膜白穀原行","臺中市南區長榮里信義南街１１５號２樓之１","100000","獨資","賀鄭照容","1051006","1050873932"
"954","臺中市","17391234","泓音企業社","臺中市東勢區新盛里東關路六段１０７５號１樓","200000","獨資","張明浩","1051003","1050873733"
"955","臺中市","17571622","臻昇企業社","臺中市大里區日新里吉隆路１５巷３４號１樓","100000","獨資","李玉紅","1051028","1050874851"
"956","臺中市","17573522","阿房宮視聽歌唱名店","臺中市北屯區平田里文心路四段８４５號６樓","100000","獨資","陳業峰","1051017","1050874394"
"957","臺中市","17779566","傑全油漆工程行","臺中市大雅區四德里雅環路一段１４０號１樓","200000","合夥","林明雄","1051004","1050873831"
"958","臺中市","17996917","老公正醫療健康器材行","臺中市南區樹德里文心南路５５０號１樓","200000","獨資","賴賜勤","1051019","1050874596"
"959","臺中市","17999294","樺綜室內裝璜行","臺中市北屯區同榮里同榮路３０２號１樓","1000000","合夥","陳阿麗","1051028","1050875051"
"960","臺中市","18332826","臻慶興業社","臺中市神岡區社南里昌平路五段３１３巷５０號１樓","1000000","獨資","羅玉能","1051019","1050874570"
"961","臺中市","19413516","全家輪胎行","臺中市北區金龍里榮華街４７號","1045000","獨資","張蔡美雲","1051020","1050874655"
"962","臺中市","19417695","金輝實業社","臺中市北屯區后庄里后庄北路２１６號５樓","10000000","獨資","陳崇試","1051028","1050875109"
"963","臺中市","19833313","大發當舖","臺中市烏日區烏日里新興路３１１號１樓","1500000","獨資","葉達霖","1051004","1050873786"
"964","臺中市","19838915","美二佳食品行","臺中市清水區清水里中山路86-3號1樓","3800000","合夥","洪萬吉","1051005","1050873905"
"965","臺中市","20314417","展暉汽車修配廠","臺中市后里區后里里三豐路四段３１號１樓","200000","獨資","張榮洲","1051011","1050874119"
"966","臺中市","20326130","坤霖工程行","臺中市大里區東湖里東南路一八巷二三號一樓","200000","獨資","賴坤賓","1051028","1050875102"
"967","臺中市","21418354","日樣美甲沙龍工作室","臺中市西區忠明里美村路一段１３１號","30000","獨資","葉錦莉","1051013","1050874233"
"968","臺中市","21420176","丸玖刀具企業社","臺中市大雅區上楓里民生路三段４９４巷１弄１９號１樓","3999900","獨資","蕭淑娟","1051028","1050875117"
"969","臺中市","21423429","鳳家油漆工程行","臺中市太平區光華里長安路１９３號１樓","50000","獨資","謝家政","1051026","1050874949"
"970","臺中市","21440150","衛新企業社","臺中市豐原區東湳里三豐路二段２０巷１９８號","200000","獨資","謝鑫佑","1051021","1050874734"
"971","臺中市","21443868","和廣工程行","臺中市清水區橋頭里民治東路２７１巷２１弄６號１樓","500000","獨資","洪瑞添","1051021","1050874705"
"972","臺中市","21468179","銘人撞球休閒館","臺中市北區淡溝里民權路３９７號１樓","200000","獨資","洪文漢","1051012","1050874204"
"973","臺中市","21813974","昊興工業社","臺中市豐原區東湳里三豐路二段２０巷５５弄２０號１樓","498000","獨資","林淑如","1051011","1050874123"
"974","臺中市","21882612","鉅眾實業社","臺中市豐原區東湳里國豐路二段２５７巷１１號１樓","100000","獨資","陳鴻文","1051018","1050874489"
"975","臺中市","25228828","協昌木型社","臺中市西屯區何源里內江街５之２號３樓","220000","獨資","許家偉","1051018","1050874547"
"976","臺中市","25243308","國朗企業社","臺中市潭子區栗林里祥和路６３號１樓","30000","獨資","朱美茹","1051021","1050874711"
"977","臺中市","25248090","川盛商行","臺中市豐原區西湳里三豐路二段１５號１樓","100000","獨資","張欽烈","1051004","1050873801"
"978","臺中市","25249302","百捷企業社","臺中市大甲區中山里甲后路五段２５１巷３３號１樓","240000","獨資","黃信福","1051012","1050874163"
"979","臺中市","25250095","鋐杰海外教育顧問工作室","臺中市沙鹿區興安里興安路６６之４號１樓　","30000","獨資","陳怡蓉","1051026","1050874950"
"980","臺中市","25251860","松霖興業社","臺中市潭子區頭家里頭張路二段３０號１樓","7000000","獨資","林岳嵩","1051027","1050874994"
"981","臺中市","25252410","正昕工程行","臺中市東勢區北興里豐勢路609巷5號1樓","200000","獨資","陳萬順","1051012","1050874168"
"982","臺中市","25253889","大元企業社","臺中市豐原區中興里大明路２４６號１樓","60000","獨資","余洪毅","1051006","1050873936"
"983","臺中市","25298458","祥順豆腐店","臺中市大雅區文雅里中山北路３９５號１樓","240000","獨資","白金定","1051031","1050875185"
"984","臺中市","25332408","正昇水電行","臺中市東勢區下城里東關路六段２１８巷７號１樓","200000","獨資","劉庚申","1051031","1050875213"
"985","臺中市","25341602","國王的餐桌小吃店","臺中市西屯區大石里順平路２４８號１樓","200000","獨資","涂佩資","1051026","1050874918"
"986","臺中市","25357907","海印土木包工業","臺中市太平區光隆里光明路9之35號1樓","800000","合夥","林義宸","1051004","1050873771"
"987","臺中市","25385501","活細胞舒活館","臺中市北區賴旺里青島路一段７４號１樓","100000","合夥","楊家明","1051007","1050874002"
"988","臺中市","25409601","興華鐵材企業行","臺中市潭子區東寶里大明一路43號1樓","4200000","獨資","陳昭欽","1051012","1050874147"
"989","臺中市","25423250","雄發企業社","臺中市新社區永源里中和街一段143號一樓","100000","獨資","邱進勇","1051028","1050875099"
"990","臺中市","25426221","本閎企業行","臺中市外埔區大東里甲東路３６巷５１弄４８號","248000","獨資","呂萬得","1051028","1050875130"
"991","臺中市","25429108","湧全工程行","臺中市潭子區東寶里大明一路１１６號１樓","200000","獨資","王如杏","1051026","1050874935"
"992","臺中市","25432770","泉金企業社","臺中市北屯區同榮路１０８之１７號地下１樓","200000","獨資","曾淑娥","1051028","1050875080"
"993","臺中市","25454669","第一欣欣快炒店","臺中市西屯區何厝里漢口路一段13號","200000","合夥","林雍泰","1051006","1050873940"
"994","臺中市","26801694","多力寵物精品旅館","臺中市南屯區向心里文心南二路398號","100000","獨資","蔣頻頻","1051018","1050874504"
"995","臺中市","26803927","玉堂工程行","臺中市潭子區福仁里福潭路１１２巷１７弄３號１樓","220000","獨資","唐丞宗","1051020","1050874694"
"996","臺中市","26805278","聯合草皮農園","臺中市后里區聯合里水門路59-15號","240000","獨資","紀衍誠","1051012","1050874158"
"997","臺中市","26821853","勝芳工程行","臺中市霧峰區五福里中投東路二段３２８號","200000","獨資","鍾玉春","1051003","1050873735"
"998","臺中市","26956541","世力行","臺中市東區東橋里大興街10號1樓","50000","獨資","李志昭","1051031","1050875232"
"999","臺中市","26958040","加賀電子遊戲場業","臺中市大雅區大雅里中清東路９５號１樓","100000","獨資","周芳盛","1051018","1050874516"
"1000","臺中市","26962163","囍衣褲潔衣坊","臺中市北區新北里一中街１６２-１號2樓","200000","合夥","辜詠嫻","1051024","1050874804"
"1001","臺中市","26963058","寶達通訊國際企業社","臺中市豐原區信義街１４６號１樓","100000","獨資","朱美蓁","1051012","1050874177"
"1002","臺中市","26963352","湧渠工程行","臺中市南區永和里南和路20號","248000","獨資","王學寬","1051026","1050874942"
"1003","臺中市","26965703","美沛企業社","臺中市南屯區同心里大墩路４７號１樓","200000","獨資","陳清陸","1051006","1050873957"
"1004","臺中市","26968053","老爹客家館","臺中市沙鹿區三鹿里向上路六段９１０號","100000","獨資","吳松煌","1051026","1050874955"
"1005","臺中市","26968791","藝彩實業社","臺中市北區金華里三民路三段３７６號１樓","200000","獨資","陳誌銓","1051013","1050874262"
"1006","臺中市","26978236","金鷄公漢藥行","臺中市豐原區葫蘆里巿前街４１號１樓","150000","獨資","羅芓評","1051017","1050874455"
"1007","臺中市","26982273","千迪工程行","臺中市大甲區龍泉里渭水路２５之１６號１樓","240000","獨資","陳廷軒","1051007","1050874048"
"1008","臺中市","26984125","宇宸商行","臺中市大里區長榮里益民路二段４２０號１樓","100000","獨資","黃俊澔","1051017","1050874441"
"1009","臺中市","26985243","堡誠工程行","臺中市后里區中和里富春路135之19號1樓","238000","合夥","李清華","1051026","1050874916"
"1010","臺中市","26985497","昶安工程行","臺中市西屯區惠來里臺灣大道三段３０６巷４９號１樓","200000","獨資","羅麗惠","1051007","1050874000"
"1011","臺中市","26988348","婧裳精品服飾店","臺中市西屯區西平里逢甲路８３號","60000","獨資","陳盈任","1051011","1050874095"
"1012","臺中市","26988895","司歌央小吃","臺中市北屯區平順里柳陽西街99號","245000","獨資","楊傳廣","1051003","1050873734"
"1013","臺中市","26989629","忠誠人力工程行","臺中市太平區新坪里育才路１７號１樓","1200000","獨資","何駿威","1051031","1050875202"
"1014","臺中市","26994405","喜樂企業社","臺中市西區公正里大墩十一街９號５樓之２","100000","獨資","陳慧麗","1051004","1050873770"
"1015","臺中市","38557040","將格企業社","臺中市北屯區文心路四段９９號１７樓之１","200000","合夥","蔡承哲","1051031","1050875156"
"1016","臺中市","38779599","富甲牛排館","臺中市東勢區中寧里東關路七段４７０號","235000","合夥","張永青","1051031","1050875204"
"1017","臺中市","38826256","和新汽車材料行","臺中市烏日區前竹里光明路１５９巷１８弄２號２樓","100000","獨資","廖世和","1051025","1050874889"
"1018","臺中市","38830955","尚品裝潢行","臺中市沙鹿區斗抵里太平路６之２號１樓","200000","獨資","林睿榮","1051007","1050874056"
"1019","臺中市","38831336","神川日式料理","臺中市西屯區永安里西屯路三段１６６－９０號","200000","獨資","王苡人","1051007","1050874029"
"1020","臺中市","38840497","傑明企業社","臺中市東區富仁里富榮街３８之１號１１樓","550000","獨資","羅仁德","1051003","1050873691"
"1021","臺中市","38841658","鶴翔企業社","臺中市太平區太平里中南路１９７號１樓","100000","獨資","賴國鶴","1051027","1050875041"
"1022","臺中市","38841828","廣俊工程行","臺中市霧峰區本鄉里民生路７４巷１號５樓","245000","獨資","張楷明","1051004","1050873795"
"1023","臺中市","38842100","洛克飛鏢餐廳","臺中市南區永興里高工南路９號１樓","30000","獨資","范守恩","1051005","1050873895"
"1024","臺中市","38842657","吉野數位科技商行","臺中市南屯區文心里大英街１７５號１樓","500000","獨資","莊嘉文","1051024","1050874795"
"1025","臺中市","38843831","龍德商行","臺中市西區公舘里柳川西路二段２７號一樓","100000","合夥","劉姵妤","1051027","1050875043"
"1026","臺中市","38851509","哈寶貝寵物生活館","臺中市烏日區烏日里五光路９７０巷１２號３樓之３","200000","獨資","莊雅如","1051020","1050874669"
"1027","臺中市","38851515","尚品窗簾行","臺中市西區大忠里忠明南路２６８號１樓","100000","獨資","黃杉琮","1051019","1050874603"
"1028","臺中市","38852970","宥勝車業行","臺中市太平區新光里新福路２９號１樓","100000","獨資","林宗立","1051025","1050874908"
"1029","臺中市","38854007","久久傳統整復推拿館","臺中市沙鹿區居仁里臺灣大道七段８６８號１樓","10000","獨資","張詠甯","1051011","1050874072"
"1030","臺中市","38854148","祥品模具社","臺中市潭子區東寶里雅豐街７６巷４２弄８號１樓","200000","獨資","陳位銀","1051013","1050874237"
"1031","臺中市","38855110","琮順工程行","臺中市西屯區惠來里惠中路１５６巷１０號１樓","200000","獨資","曾文益","1051013","1050874253"
"1032","臺中市","38856194","歐曄商行","臺中市霧峰區甲寅里自強路８１巷２７號１樓","200000","獨資","林承翰","1051028","1050875125"
"1033","臺中市","38858806","羽笠餐飲店","臺中市西區公正里精誠路３０６號１樓","2300000","合夥","梁翌修","1051007","1050874011"
"1034","臺中市","38859875","鼎尚餐廳","臺中市豐原區北陽里北陽路１２６號","3000000","合夥","黃清爽","1051012","1050873781"
"1035","臺中市","38860789","自然寬心工作室","臺中市北屯區同榮里昌平路二段１６４之１６號","100000","獨資","呂昆霖","1051011","1050874088"
"1036","臺中市","38863694","足幸福行","臺中市北區明新里漢陽街１３８號１樓","200000","獨資","田芮米","1051003","1050873681"
"1037","臺中市","38864223","嘟寶飲食店","臺中市西屯區福雅里永福路１１８巷１１號１樓","100000","獨資","陳威狄","1051017","1050874416"
"1038","臺中市","38867544","阿古文化智造工作室","臺中市東勢區埤頭里石城街石山巷５８之１２號２樓","520000","獨資","賴俊泓","1051021","1050874700"
"1039","臺中市","38871189","徼向企業行","臺中市南區樹德里復興北路５０８號６樓之２","50000","合夥","楊育庭","1051020","1050874693"
"1040","臺中市","38872856","香邑茶莊","臺中市后里區墩東里文化路１９號１樓","90000","獨資","葉紋如","1051005","1050873867"
"1041","臺中市","38893389","亞愛眼鏡行","臺中市大雅區大雅里中清東路２７７號","200000","獨資","林家偉","1051017","1050874037"
"1042","臺中市","38912941","利明工程行","臺中市太平區福隆里東方三街６巷１２號１樓","200000","獨資","周瑞宏","1051004","1050873804"
"1043","臺中市","39653540","腓立比企業社","臺中市烏日區仁德里信義街１４９號２樓","200000","獨資","尚安文","1051012","1050874153"
"1044","臺中市","39653725","青淨農產行","臺中市北區賴興里梅川西路四段２１３號一樓","200000","獨資","朱仁傑","1051021","1050874774"
"1045","臺中市","39655391","金鼎海產粥","臺中市西屯區福聯里福聯街４７號","50000","獨資","張志杰","1051019","1050874599"
"1046","臺中市","39666263","中南半島商店","臺中市大甲區日南里幼二路131號","10000","獨資","馬鳳琴","1051026","1050874921"
"1047","臺中市","39666550","日憶商行","臺中市西區忠誠里精誠路５８號１樓","50000","獨資","楊美麗","1051028","1050875079"
"1048","臺中市","39690593","苞菁天檳榔店","臺中市神岡區豐洲里豐洲路５２７號１樓","50000","獨資","江姵蓉","1051025","1050874899"
"1049","臺中市","39693917","研豆咖啡坊","臺中市沙鹿區北勢里英才路２２號１樓","80000","獨資","江宗恩","1051028","1050875098"
"1050","臺中市","39695653","米達茶舖","臺中市北屯區東光里東山路一段１２５之２號１樓","100000","獨資","林啟倫","1051006","1050873939"
"1051","臺中市","39780124","順來羊肉","臺中市南區樹義里復興路一段７號１樓","100000","獨資","許秀珍","1051014","1050874341"
"1052","臺中市","39801417","耀星商行","臺中市西屯區何源里內江街１０６號３樓","200000","獨資","吳培健","1051031","1050875234"
"1053","臺中市","39811225","欣姿娜美容器材行","臺中市南屯區大業里公益路二段６１號１０樓之３","30000","獨資","許英桂","1051012","1050874205"
"1054","臺中市","39811718","世淞實業社","臺中市大里區國光里大勝街３７號１樓","200000","獨資","石俊雄","1051003","1050873696"
"1055","臺中市","39814383","吉大工程行","臺中市清水區高南里高美路４５４號１樓","200000","合夥","劉秀娜","1051007","1050874055"
"1056","臺中市","39817804","日新食品行","臺中市烏日區仁德里中山路一段３４７號１樓","100000","獨資","黃月招","1051014","1050874321"
"1057","臺中市","39819367","永山漆料行","臺中市神岡區社南里民生路３８巷３號１樓","200000","獨資","劉俊億","1051006","1050873948"
"1058","臺中市","39820364","雨果影印社","臺中市北區五常里五常街２５號１樓","100000","合夥","陳奕甫","1051027","1050875009"
"1059","臺中市","39822356","薪誠坊","臺中市神岡區社口里中山路８１６巷３３號１樓","150000","獨資","陳華胤","1051007","1050874043"
"1060","臺中市","39829800","來來發彩券行","臺中市西屯區何明里西屯路二段１７之７號１樓","50000","獨資","洪智慧","1051018","1050874525"
"1061","臺中市","39830601","淞柏工程行","臺中市北屯區平福里崇德一路５６號１樓","200000","獨資","陳建凱","1051028","1050875100"
"1062","臺中市","39837457","金哆哆彩券投注站","臺中市西屯區上德里青海路二段１５７號１樓","200000","獨資","劉名哲","1051019","1050874608"
"1063","臺中市","39846300","英碩室內設計裝潢行","臺中市北區明德里忠明路４０５號１樓","238000","獨資","張淑芳","1051012","1050874201"
"1064","臺中市","39846462","大森工業社","臺中市潭子區潭陽里福潭路３１３巷１７號２樓","200000","獨資","詹森堯","1051003","1050873736"
"1065","臺中市","39846694","宏品模具工業社","臺中市梧棲區草湳里梧南路５之８號１樓","200000","獨資","賴志和","1051007","1050874005"
"1066","臺中市","39846759","安麗燒烤小吃店","臺中市東勢區廣興里第七橫街２８號","10000","獨資","劉清沐","1051017","1050874405"
"1067","臺中市","39846863","永順通企業行","臺中市清水區秀水里橋江北街一段３１６巷５６弄１７號１樓","200000","獨資","陳鴻鈞","1051021","1050874701"
"1068","臺中市","39847666","大台中清潔企業社","臺中市西屯區福中里福中八街９巷２１號１樓","240000","獨資","葉桂主","1051014","1050874328"
"1069","臺中市","39901540","元康商行","臺中市北屯區仁美里崇德十六路２８７號６樓之２","200000","獨資","倪嘉泓","1051024","1050874641"
"1070","臺中市","40183130","淑雲美容店","臺中市西區吉龍里美村路一段７１９號２樓，７２１號２樓","200000","獨資","王盈方","1051005","1050873902"
"1071","臺中市","40196206","寀泓工程行","臺中市東勢區詒福里詒福街１５巷１號１樓","100000","獨資","魏政弘","1051031","1050875205"
"1072","臺中市","40522188","鈺發工業社","臺中市清水區下湳里中山路４００之７號","200000","獨資","林榮宗","1051026","1050874925"
"1073","臺中市","40533235","金鑫製模工業社","臺中市神岡區豐洲里豐工路６５２巷１５弄５號１樓","200000","獨資","楊崇城","1051004","1050873777"
"1074","臺中市","40534494","川田托運行","臺中市霧峰區南柳里福新路１８９號１樓","200000","獨資","王文賢","1051018","1050874490"
"1075","臺中市","40541256","冠至企業社","臺中市大肚區王田里興和路２８５巷６號１樓","200000","獨資","林茂樹","1051031","1050875180"
"1076","臺中市","40544606","樂沐亞食品行","臺中市北屯區水景里軍福十八路３７１號１樓","4000000","獨資","龔師慧","1051003","1050873729"
"1077","臺中市","40548217","大里小東方烘焙材料行","臺中市大里區永隆里爽文路９１７號１樓","100000","獨資","林芳辰","1051021","1050874738"
"1078","臺中市","40554863","夏爾餐飲","臺中市西屯區國安一路２０８巷１０號１樓","240000","獨資","曾王坡","1051028","1050875113"
"1079","臺中市","40554907","立揚鞋業企業社","臺中市潭子區潭陽里潭興路二段１９３巷２弄５號１樓","200000","獨資","黃名緯","1051007","1050873992"
"1080","臺中市","40554913","茶神好食館","臺中市大里區大元里國光路一段３號１樓","1000000","獨資","黃金勇","1051019","1050874624"
"1081","臺中市","40555151","工匠石材工程行","臺中市北屯區松安里松和街１２２號１樓","240000","獨資","吳緯祥","1051003","1050873741"
"1082","臺中市","40563949","仁龍商行","臺中市西屯區何仁里天水西一街２０號１樓","100000","合夥","蔡坤龍","1051027","1050874987"
"1083","臺中市","40588625","富甲天下貿易商行","臺中市東區振興里建成路６６４號１樓","180000","獨資","黃富美","1051007","1050874039"
"1084","臺中市","40598124","卡蘿特創意企業社","臺中市豐原區西湳里三豐路一段３９１號１樓","1000000","獨資","陳宗智","1051031","1050875228"
"1085","臺中市","40599539","弘川鐵板燒","臺中市東區樂業路５１３號１樓","100000","獨資","田建弘","1051019","1050874576"
"1086","臺中市","40613928","全得工程行","臺中市太平區永隆里七星路６５號１樓","3000000","獨資","潘志銘","1051020","1050874679"
"1087","臺中市","40616896","統冠清潔工程行","臺中市大里區塗城里三民一街３７巷２５號","560000","獨資","吳柏明","1051011","1050874071"
"1088","臺中市","40625662","藝流國際資訊社","臺中市西屯區何成里大墩十八街１８３號２樓之２","200000","獨資","徐慧娟","1051011","1050874093"
"1089","臺中市","40635654","逸峰紙業行","臺中市太平區新高里立行街１０１號１樓","200000","獨資","游俊哲","1051026","1050874947"
"1090","臺中市","40639595","萌樂咖啡","臺中市東區新庄里立德街６７巷３號１樓","200000","獨資","黃湙晴","1051017","1050874438"
"1091","臺中市","40641255","新和橋留遊學工作室","臺中市西區民龍里臺灣大道二段３０７號６樓之１","240000","獨資","莊偉君","1051024","1050874806"
"1092","臺中市","40646667","超動力商行","臺中市大里區瑞城里中興路一段１４０巷６７號１樓","50000","獨資","呂國彰","1051020","1050874642"
"1093","臺中市","40649382","皇家彩券行","臺中市東區東興里台中路４０３之３號１樓","100000","獨資","陳薇任","1051026","1050874943"
"1094","臺中市","40652668","海登格爾企業社","臺中市西區双龍里模範街２巷１４之１號","200000","獨資","呂坤潭","1051013","1050874254"
"1095","臺中市","40652793","沐月髮藝工作室","臺中市北區新興里太平路７５巷１６號２樓","100000","獨資","梁孝齊","1051019","1050874568"
"1096","臺中市","40661505","帝蒂髮型名店","臺中市西區忠誠里精明二街７７號１樓","100000","獨資","詹前諺","1051028","1050875146"
"1097","臺中市","40664101","雍舜企業社","臺中市豐原區東湳里三豐路二段４２６號１樓","240000","獨資","廖家宏","1051019","1050874584"
"1098","臺中市","40664496","宸光企業社","臺中市北屯區平田里文心路四段９５５號１０樓之５","200000","獨資","陳芷涵","1051013","1050874145"
