﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
"728","臺中市","05908592","進廷工程行","臺中市東勢區茂興里東蘭路235號","200000","獨資","李國廷","1051025","1050874902"
"729","臺中市","06057205","錦田實業社","臺中市東區東門里天乙街１４號一樓","50000","獨資","邱豐田","1051031","1050875173"
"730","臺中市","08311463","台輝塑膠廠","臺中市神岡區社南里中山路667巷32弄26號","30000","獨資","陳璧華","1051003","1050873697"
"731","臺中市","08755894","詠勝工程行","臺中市梧棲區福德里福德街１９巷９號","30000","獨資","蔡駿瑞","1051004","1050873774"
"732","臺中市","08770543","十勝帶廣餐館","臺中市南區長榮里復興路３段３１１號１樓","100000","獨資","莊程偉","1051011","1050874065"
"733","臺中市","08811869","口福小吃店","臺中市西屯區西平里逢甲路２０巷１４號１樓","60000","獨資","詹進雄","1051020","1050874657"
"734","臺中市","09245483","頂吉飲食店","臺中市南區永興里高工路３９９號","200000","獨資","張秀梅","1051017","1050874444"
"735","臺中市","09281749","豐成企業社","臺中市豐原區翁社里豐年路１０９巷２４號","30000","合夥","詹美珍","1051019","1050874605"
"736","臺中市","09294081","台岩工業社","臺中市神岡區社口里中山路９７０－２號","200000","獨資","邱幸梅","1051019","1050874588"
"737","臺中市","09306474","力信工程行","臺中市大雅區上楓里民權街４０號１樓","200000","獨資","王永澄","1051005","1050873845"
"738","臺中市","09333015","鴻髮男女髮型設計店","臺中市豐原區豐田里田心路二段２６７巷１弄２號﹝限一樓﹞","30000","獨資","解麗紅","1051028","1050875111"
"739","臺中市","10933608","鮮粒子茶飲專賣店","臺中市太平區太平里太平路５９１號１樓","100000","獨資","王嘉瑋","1051011","1050874126"
"740","臺中市","10970321","糖心冰品店","臺中市西區中興里中美街244號1樓","5000","獨資","簡林錦珠","1051012","1050874212"
"741","臺中市","10976802","驛站紅豆咖啡","臺中市大甲區大甲里蔣公路77號1樓","200000","獨資","林毓翔","1051005","1050873846"
"742","臺中市","10978631","豐偉工程行","臺中市北屯區平順里柳陽西街93巷12號7樓","200000","獨資","劉浚翔","1051013","1050874244"
"743","臺中市","10979998","祥霖茶行","臺中市北屯區仁美里長生巷41之20號1樓","200000","獨資","劉美娜","1051005","1050873889"
"744","臺中市","10987049","寶貝屋童鞋","臺中市南屯區黎明路一段１００３號１樓","50000","獨資","張毓駿","1051005","1050873858"
"745","臺中市","10992541","菈菈義式食坊","臺中市西區忠明里美村路一段43號13樓之8","200000","合夥","謝慧慈","1051019","1050874574"
"746","臺中市","10994111","藝蓁室內裝潢企業社","臺中市西區公舘里三民西路57號2樓","200000","獨資","陳永成","1051014","1050874342"
"747","臺中市","10995316","軍福早餐店","臺中市北屯區軍功里東山路一段291之4號1樓","200000","獨資","李永福","1051025","1050874882"
"748","臺中市","10995759","鎰錩汽車修配廠","臺中市西屯區大河里文心路三段179-2號","200000","獨資","曾騰明","1051031","1050875223"
"749","臺中市","13400113","家欣企業社","臺中市北屯區平田里興安路一段１３３巷３之１號一樓","150000","獨資","江添福","1051027","1050875038"
"750","臺中市","13407066","聯合興企業社","臺中市西屯區何安里四川路１２０巷２號１樓","200000","獨資","林昌堂","1051003","1050873732"
"751","臺中市","13420413","祥銘科技商行","臺中市潭子區中山路１段７巷３２號一樓","50000","獨資","吳昌","1051004","1050873837"
"752","臺中市","13743238","虹瑋窗簾行","臺中市西區土庫里忠明南路２６８號１樓","50000","獨資","黃杉琮","1051018","1050874517"
"753","臺中市","13746262","橫濱食品行","臺中市北區淡溝里育德路１９５號１樓","30000","獨資","詹煚斌","1051003","1050873692"
"754","臺中市","13755563","伊媚兒鞋房","臺中市北區新北里太平路４４號一樓","100000","獨資","李麗卿","1051003","1050873670"
"755","臺中市","14283541","佳麗寶名品店","臺中市西屯區潮洋里朝貴一街１３０號一樓","60000","獨資","陳玉芳","1051005","1050873894"
"756","臺中市","14286569","吉陽商行","臺中市西區吉龍里五權西四街５５號一樓","200000","獨資","簡麗姿","1051004","1050873793"
"757","臺中市","14421523","巨星飲食店","臺中市神岡區豐洲里五權路107號一樓","150000","合夥","吳信貞","1051020","1050874664"
"758","臺中市","14585237","棋葦精品名店","臺中市南屯區三厝里向上路二段328號1樓","200000","獨資","劉承暉","1051021","1050874725"
"759","臺中市","14796177","傳昇工程行","臺中市太平區長億里長億路八九號一樓","200000","獨資","邱加傳","1051031","1050875236"
"760","臺中市","14969769","壹零玖鞋店","臺中市北區新北里一中街３１號一樓","10000","獨資","邱毅榮","1051012","1050874218"
"761","臺中市","17385970","紳奧模型工作室","臺中市潭子區東寶里雅潭路三段７４號","200000","獨資","張順泉","1051026","1050874915"
"762","臺中市","17788002","小瓶子玩具坊","臺中市潭子區嘉仁里福潭路７４８號１樓","50000","獨資","呂文平","1051031","1050875192"
"763","臺中市","18333347","上弘企業社","臺中市南屯區春社里同安南巷２１之１號","13000000","獨資","黃源科","1051013","1050874236"
"764","臺中市","18362969","巧朋便利商店","臺中市西區安龍里自治街１４７號一樓","200000","獨資","謝宛真","1051013","1050874252"
"765","臺中市","20304924","鴻鈦企業社","臺中市霧峰區吉峰里吉峰西路60-2號1樓","1450000","獨資","陳進財","1051028","1050875089"
"766","臺中市","21434734","文心造型坊","臺中市南區樹德里東興路１段２５巷７號１樓","35000","獨資","陳淑慧","1051005","1050873865"
"767","臺中市","21437752","吉祥圓行","臺中市豐原區翁子里豐勢路一段５７７巷２２號","1500000","獨資","林錦城","1051003","1050873689"
"768","臺中市","21447409","美舒行","臺中市西區忠明里博館路１１７號底一層","200000","獨資","鄭珮萍","1051028","1050875090"
"769","臺中市","21493108","筠蓁舒活館","臺中市東區振興里建成路６５８號１樓","60000","獨資","朱麗蓉","1051007","1050874046"
"770","臺中市","21812715","瑞億專業影印店","臺中市西屯區西平里文華路１２３之１號１樓","200000","獨資","王昌俊","1051031","1050875218"
"771","臺中市","21869842","新聖荷企業社","臺中市西區忠誠里精誠路７之２號１樓","200000","獨資","林陳秀蘭","1051003","1050873740"
"772","臺中市","25233239","偉縉木箱行","臺中市霧峰區中正里振德街２９巷１２號１２樓","50000","獨資","李炳南","1051024","1050874796"
"773","臺中市","25237360","益峰機車行","臺中市后里區厚里里甲后路６１４號","150000","獨資","徐誌偉","1051004","1050873797"
"774","臺中市","25246419","蝶戀花養生館","臺中市豐原區北湳里大順街123號","30000","獨資","林景堂","1051018","1050874531"
"775","臺中市","25249181","烏日行動館","臺中市烏日區中山路一段434號","150000","獨資","呂佳峻","1051011","1050874102"
"776","臺中市","25251475","元茂商行","臺中市豐原區南陽里南陽路125號","200000","獨資","曾吉成","1051027","1050874992"
"777","臺中市","25252903","蘇珊經典烘焙坊","臺中市太平區新坪里育才路125號1樓","80000","獨資","江佩珊","1051031","1050875175"
"778","臺中市","25259005","立浤工程行","臺中市龍井區龍津里中央路一段212巷24弄6號","200000","獨資","洪志昇","1051004","1050873790"
"779","臺中市","25285616","克拿司企業社","臺中市西屯區至善里至善路121巷17號1樓","30000","獨資","徐鵬超","1051021","1050874723"
"780","臺中市","25345115","嘉滿鴻工程行","臺中市外埔區大東里甲后路新城八巷1弄35號","100000","獨資","林添嘉","1051028","1050875134"
"781","臺中市","25406935","阿雀的私房菜餐館","臺中市南屯區豐樂里文心南五路260巷10弄23號1樓","10000","獨資","宋金雀","1051006","1050873955"
"782","臺中市","25423147","台一工程行","臺中市沙鹿區福興里福至路111巷8號1樓","3000000","獨資","林嘉欣","1051020","1050874638"
"783","臺中市","25424639","瑞峰科技工程行","臺中市南屯區同心里大墩一街２９１號１樓","200000","獨資","陳冠霖","1051005","1050873915"
"784","臺中市","25426215","鳳梨寬頻商行","臺中市大雅區四德里學府路76巷3號1樓","200000","獨資","陳鴻國","1051017","1050874453"
"785","臺中市","25426480","祐成企業社","臺中市石岡區石岡里豐勢路岡尾巷27號一樓","200000","獨資","呂承祐","1051005","1050873848"
"786","臺中市","25461471","舜鑫企業社","臺中市沙鹿區鹿峰里中清路八段２８８號１樓","230000","獨資","吳舜宇","1051019","1050874560"
"787","臺中市","26801596","思蜜生活企業社","臺中市北屯區新平里中清路二段５１５巷８弄１０號１樓","50000","合夥","廖乙璇","1051017","1050874454"
"788","臺中市","26810259","瑞鴻清潔服務行","臺中市太平區興隆里光興路１４７８巷４５號１樓","200000","合夥","林明鴻","1051021","1050874754"
"789","臺中市","26813410","冠捷商行","臺中市東區東門里東門南街51巷2號","100000","獨資","黃銘玉","1051024","1050874776"
"790","臺中市","26814184","慶企業社","臺中市西屯區協和里工業區三十八路82巷18號1樓","100000","獨資","張麗","1051031","1050875231"
"791","臺中市","26900060","來得商行","臺中市新社區復盛里華豐街三村巷４９號１樓","200000","獨資","蘇文卿","1051021","1050874728"
"792","臺中市","26956578","國樺工程行","臺中市北屯區三和里東山路一段146之18號9樓之2","200000","獨資","黃國訓","1051028","1050875086"
"793","臺中市","26956916","貳號出口工作室","臺中市大雅區大雅里雅環路2段113巷13號2樓之2","30000","獨資","陳靜瑜","1051007","1050874030"
"794","臺中市","26960046","鑫益豐工業社","臺中市大里區瑞城里塗城路451巷27號1樓","200000","獨資","涂邵安","1051003","1050873726"
"795","臺中市","26962109","宥來來飲食店","臺中市梧棲區草湳里梧南路１５５-５號","200000","獨資","陳雅羚","1051031","1050875211"
"796","臺中市","26964676","博聖工業社","臺中市霧峰區丁台里丁台路559巷95號1樓","200000","獨資","陳博業","1051028","1050875101"
"797","臺中市","26976602","蒙格利攝影工作室","臺中市北屯區平和里遼陽一街53號","80000","獨資","徐永浩","1051013","1050874283"
"798","臺中市","26976808","寶勝小吃店","臺中市西區公舘里三民路一段19號1樓","40000","合夥","童寳鉗","1051007","1050873994"
"799","臺中市","26976862","可成彩色沖印行","臺中市西屯區福和里中工三路153巷10弄18號","200000","獨資","劉美雪","1051012","1050874208"
"800","臺中市","26978735","武陽茶行","臺中市大里區金城里塗城路737號1樓","50000","獨資","許瑞鼎","1051018","1050874550"
"801","臺中市","26982098","蘋菓樹服飾店","臺中市龍井區新東里新興路7巷1號1樓","10000","獨資","賴筱筑","1051025","1050874890"
"802","臺中市","26984764","冠品檸檬果舖","臺中市大肚區頂街里沙田路三段440巷3弄1號1樓","100000","獨資","王智生","1051017","1050874428"
"803","臺中市","26991821","丸游企業社","臺中市大里區瑞城里成功路501號1樓","100000","獨資","游家彥","1051013","1050874287"
"804","臺中市","26994664","禾亞家具名店","臺中市西區土庫里美村路一段５７４之２號１樓","100000","獨資","吳錫梅","1051028","1050875091"
"805","臺中市","26995621","李維宗設計工作室","臺中市西屯區西平里文華路１５０巷３１號２樓","240000","獨資","李維宗","1051007","1050874028"
"806","臺中市","26998774","和展企業社","臺中市太平區中興里永義二街六十一巷１６號１樓","200000","獨資","許榮森","1051004","1050873838"
"807","臺中市","37811558","瀚翔企管顧問社","臺中市西屯區西平里西安街２７７巷７７弄５號１１樓","200000","獨資","黃毓琦","1051019","1050874593"
"808","臺中市","38824237","人和空間設計實業社","臺中市南區平和里忠明南路９３７號","200000","獨資","黃惠鈴","1051005","1050873849"
"809","臺中市","38826571","歐鋭納工作坊","臺中市北屯區平順里柳陽西街８８號６樓之７","30000","獨資","謝莫洏","1051013","1050874296"
"810","臺中市","38830110","坤山企業行","臺中市大雅區橫山里通山路１５－８號１樓","240000","合夥","李文維","1051003","1050873693"
"811","臺中市","38830998","維多利亞美甲莊園","臺中市南屯區向心里文心南二路２００號１樓","200000","獨資","潘至甯","1051013","1050874280"
"812","臺中市","38831912","兆順企業社","臺中市北屯區東光里舊社巷１１弄１５之１號１樓","30000","獨資","張中生","1051028","1050875056"
"813","臺中市","38832341","特務模型工作室","臺中市潭子區福仁里復興路一段８３巷７號","150000","獨資","林華聖","1051012","1050874197"
"814","臺中市","38833334","倢晟科技企業社","臺中市北屯區松安里興安路二段２１２號６樓","200000","合夥","周玉薰","1051004","1050873765"
"815","臺中市","38838730","雷霆羽球館","臺中市南屯區新生里龍富路四段４３９號","200000","合夥","于皓任","1051020","1050874685"
"816","臺中市","38846627","明禾園餐飲店","臺中市北屯區忠平里敦化路一段４５３號１樓","200000","獨資","劉明正","1051012","1050874196"
"817","臺中市","38846801","四平飲品店","臺中市北屯區大德里中清路二段２１２號１樓","100000","獨資","曾虹娟","1051031","1050875179"
"818","臺中市","38849722","快樂種子咖啡","臺中市潭子區潭陽里光陽路１７０號１樓","30000","獨資","何庭姍","1051005","1050873842"
"819","臺中市","38850136","鑫興食堂","臺中市霧峰區本堂里中正路８１６號１樓","200000","獨資","黃昱昇","1051031","1050875221"
"820","臺中市","38852280","秀峰視覺藝術工作室","臺中市北屯區北京里進化北路６３巷４之２號３樓","2000","獨資","陳晉杰","1051006","1050873973"
"821","臺中市","38853133","自然主義養生坊","臺中市太平區宜昌里中山路三段６７巷２７之１號１樓","100000","獨資","洪齡華","1051024","1050874802"
"822","臺中市","38854718","仁明企業社","臺中市烏日區螺潭里慶光路７９之１５號","100000","獨資","李逢輝","1051003","1050873688"
"823","臺中市","38858411","歐拉複合式餐飲","臺中市后里區后里里甲后路３４６號１樓","200000","獨資","林佑澄","1051017","1050874427"
"824","臺中市","38858480","貝莉服飾店","臺中市南屯區豐樂里文心南五路一段３２３號之１０","50000","獨資","王嘉雯","1051021","1050874717"
"825","臺中市","38863759","玉皇大地精品店","臺中市潭子區福仁里大新路４９號１樓","100000","獨資","洪靜婷","1051026","1050874962"
"826","臺中市","38863765","一湖茶飲料店","臺中市西區平和里民生路１３０號","100000","獨資","李慧安","1051013","1050874275"
"827","臺中市","38863977","愛睫睫企業社","臺中市中區公園路３８號七樓之１４","50000","獨資","邱宜芳","1051017","1050874449"
"828","臺中市","38865953","米菲國際美學館","臺中市潭子區頭家東里中山路一段２２號１樓","100000","獨資","楊雅筑","1051021","1050874733"
"829","臺中市","38867615","宏美健康館","臺中市外埔區大東里甲后路７５３-１０號一樓","20000","獨資","阮氏秋水","1051031","1050875230"
"830","臺中市","38867967","酒江村煙酒行","臺中市神岡區岸裡里大富路９號１樓","245000","獨資","林憶宏","1051028","1050875093"
"831","臺中市","38869851","好瞬家事企業社","臺中市東勢區新盛里東關路６２９之４３號１樓","20000","合夥","林天立","1051007","1050874033"
"832","臺中市","38871977","柏林咖啡館","臺中市沙鹿區洛泉里中山路１９７之２號１樓","100000","獨資","林柏林","1051031","1050875177"
"833","臺中市","39652090","增鑫科技企業社","臺中市神岡區豐洲里神洲路２３７之１號","1000000","合夥","陳柏源","1051012","1050874159"
"834","臺中市","39740735","糖茉坊食品行","臺中市西屯區福中里中工二路１９２號６樓","160000","獨資","謝政恆","1051005","1050873875"
"835","臺中市","39790707","元翔童裝","臺中市清水區海濱里海濱路３２５之２０號１樓","30000","獨資","林修華","1051021","1050874755"
"836","臺中市","39801633","夏朵室內設計館","臺中市北區明德里太原一街７號１樓","30000","獨資","杜凱鈞","1051019","1050874562"
"837","臺中市","39805672","百草保健養生堂","臺中市太平區新坪里育仁路50號","240000","獨資","謝佑坤","1051017","1050874440"
"838","臺中市","39805722","速度行銷企業社","臺中市西屯區大福里大鵬路２９之４號２樓","240000","獨資","李蓮芳","1051014","1050874352"
"839","臺中市","39805770","寶吉小吃店","臺中市南屯區寶山里忠勇路１０５之１７號１樓","40000","合夥","童寶鉗","1051007","1050873993"
"840","臺中市","39807236","珍茂企業社","臺中市北屯區松強里昌平三街６１號","100000","獨資","陳嘉暉","1051019","1050874609"
"841","臺中市","39807284","富彩商行","臺中市北區賴厝里漢口路四段２２６號１樓","200000","獨資","許福亮","1051005","1050873886"
"842","臺中市","39807968","勝友飲食店","臺中市東區新庄里復興路四段１９號１樓","100000","獨資","劉素盆","1051006","1050873977"
"843","臺中市","39808621","越南美味小吃店","臺中市太平區長億里太平路５７號１樓","50000","獨資","張永旺","1051014","1050874375"
"844","臺中市","39822362","普雷羅彩色包子行","臺中市北屯區東光里東山路一段１１９號１樓","200000","獨資","薛美鳳","1051012","1050874155"
"845","臺中市","39823215","友正五金行","臺中市東區東英里德興一街２９號１樓","30000","獨資","顏淑慧","1051018","1050874551"
"846","臺中市","39823600","林雪軒茶行","臺中市北區建興里永興街３９號","100000","獨資","林晏民","1051017","1050874431"
"847","臺中市","39825121","煜坤工程行","臺中市龍井區龍泉里沙田路五段龍目井１１６巷７弄１７號１樓","240000","獨資","洪如麗","1051011","1050874067"
"848","臺中市","39827107","柯林廣告社","臺中市東區富仁里富榮街１８號４樓","200000","獨資","余筑筠","1051019","1050874614"
"849","臺中市","39828627","嘟嘟嘟茶飲行","臺中市南區工學里復興路一段４８９號","50000","獨資","林冠宏","1051027","1050875032"
"850","臺中市","39828788","強歆企業社","臺中市太平區平安里太平路２００號１樓","200000","獨資","古國賢","1051011","1050874069"
"851","臺中市","39828942","傑泰工業社","臺中市太平區長億里長億東三街９６巷１８號","248000","獨資","游忠義","1051007","1050874007"
"852","臺中市","39830763","國際寵物百貨用品店","臺中市西屯區福雅里臺灣大道四段８７２號１樓","200000","獨資","劉榮渏","1051014","1050874368"
"853","臺中市","39833543","鑫時代中工通訊行","臺中市西屯區福和里中工三路９０號１樓","100000","獨資","粘秉鑫","1051011","1050874104"
"854","臺中市","39839672","華勝企業行","臺中市大雅區上雅里雅環路二段６４巷２５號１樓","240000","獨資","李佳芳","1051003","1050873685"
"855","臺中市","39841065","旺泰小吃店","臺中市西屯區潮洋里黎明路二段８７１號","180000","合夥","林宣妙","1051021","1050874766"
"856","臺中市","39841425","榮億企業社","臺中市神岡區神岡里中山路１３５９－５號１樓","200000","獨資","黃美美","1051027","1050875022"
"857","臺中市","39842698","橙果企業社","臺中市北屯區平德里北平路三段１８５號１樓","200000","獨資","蔡美蓮","1051026","1050874961"
"858","臺中市","39849670","鴻申水電行","臺中市沙鹿區三鹿里自強街７８０巷８０弄１０號１樓","200000","獨資","陳銘鴻","1051019","1050874632"
"859","臺中市","39943062","黑貓中隊複合餐飲","臺中市龍井區藝術街１９巷１８號１樓","60000","獨資","葉美櫻","1051031","1050875171"
"860","臺中市","40199956","勝利小吃店","臺中市潭子區甘蔗里勝利路１８１號１樓","200000","獨資","林育聖","1051021","1050874760"
"861","臺中市","40268904","冠穎工業社","臺中市豐原區鎌村里鎌村路４２８號","30000","獨資","陳亮穎","1051014","1050874323"
"862","臺中市","40346802","塔瑪拉咖啡館","臺中市南屯區三厝里黎明路二段１４２號１樓","800000","獨資","張慧美","1051006","1050873951"
"863","臺中市","40539890","自然取向手工皂工作室","臺中市沙鹿區南勢里南斗路１５０巷１８號","20000","獨資","李秀錦","1051011","1050874064"
"864","臺中市","40554110","品冠汽車商行","臺中市神岡區社南里中山路２６７號１樓","3000000","合夥","吳有鵬","1051013","1050874239"
"865","臺中市","40615171","美鈿冰窖餐飲店","臺中市北區三民路三段２６４號１樓","30000","獨資","楊智育","1051011","1050874131"
"866","臺中市","40632636","好心情簡餐店","臺中市神岡區大社里豐社路９９號１樓","60000","獨資","王麗紅","1051027","1050875042"
"867","臺中市","40634466","曼妮飲料店","臺中市西區民生里民權路６３號１．２樓．地下一層","100000","獨資","陳信旭","1051018","1050874505"
"868","臺中市","40645983","圓馨圓包心粉圓店","臺中市北區崇德里崇德路一段４８２號１樓","230000","獨資","曹原逢","1051014","1050874313"
"869","臺中市","40646054","多喜商行","臺中市北屯區仁和里昌平路二段３１之４６號１樓","200000","獨資","林正男","1051018","1050874541"
"870","臺中市","40653385","樂群企業社","臺中市北區中達里英才路２６２巷１９號１樓","50000","獨資","李宗澤","1051020","1050874640"
"871","臺中市","40655975","風土與人情台灣食堂","臺中市龍井區新東里新興路１巷１３號一樓","200000","獨資","黃祈揚","1051003","1050873714"
"872","臺中市","40656073","芝芝多羽精品店","臺中市龍井區新東里臺灣大道五段三巷６２弄１６號","245000","獨資","喬林慧","1051027","1050874999"
"873","臺中市","40658282","希望手工皂坊","臺中市太平區宜佳里宜佳街９巷２號三樓","10000","獨資","田宛邘","1051003","1050873710"
"874","臺中市","40665663","億航起重工程行","臺中市梧棲區大庄里臺灣大道八段５２５巷３２號１樓","200000","獨資","蔡宗諭","1051014","1050874322"
"875","臺中市","40700036","盛惠企業社","臺中市清水區中社里中社路９７－２７５號１樓","100000","獨資","許享鳴","1051013","1050874249"
"876","臺中市","40701648","介煇壽司割烹料亭","臺中市西屯區西墩里黎明路三段１０３號１樓","100000","獨資","劉介煇","1051020","1050874673"
"877","臺中市","40701990","宥伶服飾","臺中市北區新北里一中街１３６之２６號１樓","200000","獨資","陳宥錡","1051027","1050874993"
"878","臺中市","40702029","證鑫油漆工程行","臺中市神岡區圳堵里神清路１６９巷１５號","200000","獨資","吳晉瑋","1051012","1050874189"
"879","臺中市","45212676","威騰油漆工程行","臺中市龍井區龍東里１鄰茄投路一段２４１巷２弄２３號１樓","1500000","獨資","林旻震","1051020","1050874674"
"880","臺中市","45219848","漢鼎企業社","臺中市西屯區西安里西安街７６巷１６弄３號１樓","490000","獨資","廖述鎔","1051018","1050874520"
"881","臺中市","45252634","環通汽車便利行","臺中市北屯區松竹里熱河路三段１２９號１樓","450000","獨資","謝翊弘","1051018","1050874508"
"882","臺中市","45273687","巧意壽司專賣店","臺中市北屯區平安里漢口路五段４３號１樓","30000","獨資","連妤甄","1051014","1050874336"
"883","臺中市","45275931","泓億彩券行","臺中市大里區大里里東里路２８號一樓","100000","獨資","張美玉","1051018","1050874535"
"884","臺中市","45280028","宏銘鋼珠行","臺中市潭子區嘉仁里光陽路１８１巷９號","230000","獨資","許萬欲","1051031","1050875193"
"885","臺中市","45299820","真神公益彩券行","臺中市西屯區西墩里西屯路三段２４號１樓","100000","獨資","廖述堂","1051014","1050874353"
"886","臺中市","45316335","祥富彩券行","臺中市西區公正里東興路三段１１８號１樓","50000","獨資","袁福如","1051005","1050873885"
"887","臺中市","45342235","群興會小吃店","臺中市梧棲區中正里中興路７６號﹝限一樓﹞","30000","獨資","王雅蘋","1051003","1050873737"
"888","臺中市","45343488","宏彰飾品店","臺中市豐原區中山里中正路１２９巷７弄３號１樓","30000","獨資","陶錦婌","1051005","1050873844"
"889","臺中市","45363245","研鈺國際企業社","臺中市北屯區后庄里后庄路２３６號１樓","450000","獨資","梁靜榆","1051004","1050873815"
"890","臺中市","45418614","長新清潔社","臺中市霧峰區峰谷里峰谷路１５５－１５號１樓","100000","獨資","陳純甚","1051005","1050873921"
"891","臺中市","45421462","芊玳服飾專業修改工作室","臺中市西屯區上德里上石路１０號１樓","50000","獨資","鄭陳千代","1051014","1050874378"
"892","臺中市","45430510","銘億工程行","臺中市西屯區何明里大弘二街８之２號３樓","200000","獨資","洪暐涵","1051012","1050874140"
"893","臺中市","45442500","鴻歆商行","臺中市北屯區平心里昌平路一段９９號１樓","200000","獨資","古同蒼","1051011","1050874070"
"894","臺中市","45484959","車迅汽車商行","臺中市南區樹義里文心南路９２７號","200000","獨資","賀星幼","1051028","1050875082"
"895","臺中市","45519681","安和冷飲店","臺中市西屯區福和里中工三路２２０之９號１樓","120000","獨資","林政煌","1051027","1050875029"
"896","臺中市","45535205","建廣工程行","臺中市清水區臨江里高美路４３２-３號","236000","合夥","洪志憲","1051005","1050873898"
"897","臺中市","45536915","阿茲特克經典美食館","臺中市西屯區永安里西屯路三段１６６之４９號１樓","180000","獨資","謝成昕","1051021","1050874762"
"898","臺中市","45551936","鴻宇電腦商行","臺中市梧棲區大庄里中央路一段８５９－１號﹝限一樓﹞","100000","獨資","林明道","1051007","1050874008"
"899","臺中市","45565869","冠辰五金商行","臺中市沙鹿區北勢里英才路１３３號﹝限一樓﹞","700000","合夥","凃有正","1051028","1050875071"
"900","臺中市","45575445","上宇數位科技工作室","臺中市北區健行里忠明路４２４號１９樓之３","100000","獨資","楊敦凱","1051003","1050873749"
"901","臺中市","45608430","祥富工程行","臺中市太平區中平里２鄰中平九街１７６號","200000","獨資","田嘉玲","1051028","1050875114"
"902","臺中市","45638835","東里彩券行","臺中市大里區大里里東里路２８號１樓","50000","獨資","夏秀嬌","1051018","1050874534"
"903","臺中市","45673115","文瑄美容坊","臺中市沙鹿區竹林里中山路１５４號１樓","100000","獨資","林祝","1051006","1050873954"
"904","臺中市","45733872","上大影印行東興店","臺中市西區公平里東興路３段２００號１樓","100000","獨資","廖英哲","1051018","1050874491"
"905","臺中市","45778069","至翊實業社","臺中市南區崇倫里崇倫街１１０號２樓","50000","獨資","林素華","1051005","1050873920"
"906","臺中市","45778265","真大豐商行","臺中市西屯區西平里文華路１２７巷２４號１樓","200000","獨資","李惠珍","1051021","1050874731"
"907","臺中市","45782129","勝興文具行","臺中市西屯區逢甲里西屯路二段２８４巷２２號１樓","50000","獨資","曾執德","1051014","1050874355"
"908","臺中市","45784935","群綵服飾品商行","臺中市北區新北里育才北路４２號１樓","200000","獨資","周羿吟","1051012","1050874217"
"909","臺中市","45833416","葛蘿婚紗工作坊","臺中市北屯區松竹里熱河路三段102號1樓","200000","獨資","劉美紅","1051027","1050875027"
"910","臺中市","45838480","佳軒企業社","臺中市西區公平里大業北路3號2樓","200000","獨資","張卉蓁","1051017","1050874413"
"911","臺中市","45839734","超麥烘焙坊","臺中市南屯區向心里南屯路二段399號1樓","200000","獨資","葉振昌","1051004","1050873830"
"912","臺中市","45843815","夢想國度國際貿易行","臺中市西屯區至善里西屯路二段295-6號1樓","100000","獨資","吳心浩","1051017","1050874407"
"913","臺中市","45845742","爆匠玩具精品專賣店","臺中市西屯區何仁里西屯路二段100-21號1樓","100000","獨資","王曉慧","1051019","1050874604"
"914","臺中市","45847256","大衆汽車商行","臺中市北區金龍里三民路三段367,369,371,373,375號","200000","獨資","莊世忠","1051014","1050874320"
"915","臺中市","45848810","佳濱企業社","臺中市南屯區河南路四段453號1樓","5000","獨資","林昱傑","1051024","1050874821"
"916","臺中市","45853600","阿寶師餐飲店","臺中市南屯區三厝里永春東七路750號1樓","200000","獨資","許文吉","1051018","1050874476"
"917","臺中市","45869413","川益工程行","臺中市西屯區福中里中工二路92號6樓之1","200000","合夥","尤泱人","1051004","1050873754"
"918","臺中市","45873248","百陽租賃企業社","臺中市西區公舘里三民西路57號1樓","200000","獨資","陳珮綺","1051014","1050874343"
"919","臺中市","45874605","萬耀彫刻企業社","臺中市南屯區豐樂里萬美街19巷7號","200000","獨資","陳麗卿","1051013","1050874259"
"920","臺中市","45875935","和歆企業社","臺中市太平區新城里樹孝路39-10號1樓","200000","獨資","陳靜怡","1051011","1050874068"
"921","臺中市","47123735","正宗湯包餐飲店","臺中市西區公正里向上路一段４８４號","150000","獨資","詹新熿","1051019","1050874564"
"922","臺中市","47125945","品堤屋餐館","臺中市龍井區東海里藝術街２３號１樓","200000","獨資","賴子涵","1051018","1050874487"
"923","臺中市","47130882","珍珍手工蛋捲店","臺中市東區東信里十甲東路２１７號１樓","100000","獨資","李宏娥","1051024","1050874786"
"924","臺中市","47142965","馬祖風味館","臺中市東勢區第五橫街９號１樓","240000","獨資","傅采薇","1051021","1050874761"
"925","臺中市","47158213","媄漾冰糖養生甜品","臺中市西屯區福安里中工三路１６９號１樓","100000","獨資","葉禮凱","1051004","1050873817"
"926","臺中市","47163320","三元禮儀社","臺中市后里區墩西里三光路３０號１樓","200000","獨資","陳汝玲","1051013","1050874270"
"927","臺中市","47473541","珉特洋服商行","臺中市南屯區向上路二段４０５號１樓","51972","獨資","金玟廷","1051027","1050875036"
"928","臺中市","47475772","涼亭腳茶飲食品商行","臺中市北屯區松和里松竹路二段３８３之６號１樓","15680","獨資","高慈吟","1051004","1050873762"
"929","臺中市","47478834","德林商行","臺中市北區六合里原子街１２５之５號１樓","200000","獨資","何鐘錡","1051005","1050873891"
"930","臺中市","47479524","韓五二韓式料理館","臺中市北區頂厝里崇德路一段５３９號１樓","30000","獨資","蔡佳軒","1051011","1050874079"
